createdAt,value
2023-05-05T00:00:21.050Z,75.14
2023-05-05T00:01:24.034Z,75.63
2023-05-05T00:02:27.647Z,75.17
2023-05-05T00:03:30.422Z,74.96
2023-05-05T00:04:34.007Z,74.62
2023-05-05T00:05:37.398Z,74.96
2023-05-05T00:06:40.966Z,74.51
2023-05-05T00:07:43.434Z,74.73
2023-05-05T00:08:48.992Z,75.00
2023-05-05T00:09:51.782Z,75.53
2023-05-05T00:10:56.147Z,76.33
2023-05-05T00:11:58.395Z,75.71
2023-05-05T00:13:02.208Z,75.40
2023-05-05T00:14:04.833Z,74.28
2023-05-05T00:15:10.435Z,74.58
2023-05-05T00:16:12.834Z,74.91
2023-05-05T00:17:17.632Z,75.23
2023-05-05T00:18:21.414Z,75.32
2023-05-05T00:19:25.391Z,75.00
2023-05-05T00:20:27.992Z,75.22
2023-05-05T00:21:31.984Z,75.74
2023-05-05T00:22:34.718Z,75.30
2023-05-05T00:23:38.571Z,75.60
2023-05-05T00:24:42.677Z,75.95
2023-05-05T00:25:48.840Z,75.43
2023-05-05T00:26:51.637Z,74.89
2023-05-05T00:27:58.207Z,74.85
2023-05-05T00:29:05.172Z,74.08
2023-05-05T00:30:13.845Z,74.39
2023-05-05T00:31:17.806Z,75.71
2023-05-05T00:32:22.820Z,76.05
2023-05-05T00:33:26.977Z,75.93
2023-05-05T00:34:32.203Z,76.22
2023-05-05T00:35:35.288Z,76.32
2023-05-05T00:36:38.977Z,76.45
2023-05-05T00:37:41.642Z,75.85
2023-05-05T00:38:45.380Z,75.75
2023-05-05T00:39:49.792Z,74.93
2023-05-05T00:40:54.509Z,75.02
2023-05-05T00:41:57.068Z,74.62
2023-05-05T00:43:00.928Z,75.06
2023-05-05T00:44:03.622Z,74.77
2023-05-05T00:45:08.928Z,74.26
2023-05-05T00:46:22.226Z,73.99
2023-05-05T00:47:26.149Z,72.86
2023-05-05T00:48:30.244Z,73.03
2023-05-05T00:49:35.021Z,74.18
2023-05-05T00:50:38.969Z,73.47
2023-05-05T00:51:42.759Z,73.48
2023-05-05T00:52:45.375Z,73.93
2023-05-05T00:53:50.198Z,73.32
2023-05-05T00:54:54.921Z,73.44
2023-05-05T00:55:58.880Z,73.03
2023-05-05T00:57:02.350Z,72.31
2023-05-05T00:58:07.083Z,72.87
2023-05-05T00:59:10.052Z,72.06
2023-05-05T01:00:14.515Z,71.98
2023-05-05T01:01:18.595Z,71.61
2023-05-05T01:02:22.868Z,72.45
2023-05-05T01:03:25.664Z,71.94
2023-05-05T01:04:29.915Z,72.88
2023-05-05T01:05:47.166Z,72.54
2023-05-05T01:07:05.384Z,71.98
2023-05-05T01:08:24.481Z,71.74
2023-05-05T01:09:40.975Z,72.29
2023-05-05T01:10:49.385Z,72.75
2023-05-05T01:12:01.836Z,73.12
2023-05-05T01:13:21.647Z,71.39
2023-05-05T01:14:30.602Z,72.25
2023-05-05T01:15:36.866Z,71.09
2023-05-05T01:16:45.953Z,70.76
2023-05-05T01:17:56.238Z,72.04
2023-05-05T01:19:12.376Z,71.77
2023-05-05T01:20:24.123Z,71.45
2023-05-05T01:21:32.353Z,72.06
2023-05-05T01:22:40.236Z,72.98
2023-05-05T01:24:12.404Z,74.01
2023-05-05T01:25:48.213Z,73.09
2023-05-05T01:27:08.022Z,72.63
2023-05-05T01:28:29.389Z,71.07
2023-05-05T01:30:05.788Z,71.11
2023-05-05T01:31:24.265Z,72.01
2023-05-05T01:32:33.227Z,72.23
2023-05-05T01:33:42.129Z,71.50
2023-05-05T01:34:54.662Z,71.40
2023-05-05T01:36:03.731Z,70.62
2023-05-05T01:37:13.469Z,71.12
2023-05-05T01:38:18.866Z,70.85
2023-05-05T01:39:25.880Z,71.25
2023-05-05T01:40:34.024Z,70.85
2023-05-05T01:41:43.264Z,72.10
2023-05-05T01:42:46.384Z,71.23
2023-05-05T01:43:52.986Z,72.15
2023-05-05T01:44:57.445Z,71.54
2023-05-05T01:46:02.408Z,71.87
2023-05-05T01:47:06.929Z,70.13
2023-05-05T01:48:13.036Z,69.25
2023-05-05T01:49:16.574Z,69.16
2023-05-05T01:50:21.040Z,69.46
2023-05-05T01:51:27.348Z,70.42
2023-05-05T01:52:31.789Z,71.21
2023-05-05T01:53:36.767Z,70.50
2023-05-05T01:54:41.750Z,71.67
2023-05-05T01:55:46.658Z,71.93
2023-05-05T01:56:52.163Z,71.65
2023-05-05T01:57:58.979Z,70.95
2023-05-05T01:59:03.336Z,70.59
2023-05-05T02:00:10.136Z,70.22
2023-05-05T02:01:15.004Z,70.75
2023-05-05T02:02:20.630Z,69.91
2023-05-05T02:03:27.807Z,70.74
2023-05-05T02:04:32.435Z,70.21
2023-05-05T02:05:38.765Z,70.35
2023-05-05T02:06:43.409Z,69.94
2023-05-05T02:07:48.092Z,70.19
2023-05-05T02:08:53.155Z,71.28
2023-05-05T02:09:58.284Z,72.10
2023-05-05T02:11:02.040Z,70.24
2023-05-05T02:12:07.672Z,70.07
2023-05-05T02:13:13.587Z,69.79
2023-05-05T02:14:22.908Z,69.17
2023-05-05T02:15:28.334Z,70.18
2023-05-05T02:16:32.765Z,69.81
2023-05-05T02:17:35.891Z,69.75
2023-05-05T02:18:44.026Z,69.82
2023-05-05T02:19:49.344Z,69.39
2023-05-05T02:20:53.467Z,69.93
2023-05-05T02:21:57.250Z,69.77
2023-05-05T02:23:00.070Z,69.24
2023-05-05T02:24:04.283Z,69.07
2023-05-05T02:25:08.029Z,70.10
2023-05-05T02:26:15.503Z,69.22
2023-05-05T02:27:22.124Z,69.08
2023-05-05T02:28:34.941Z,69.92
2023-05-05T02:29:48.072Z,70.41
2023-05-05T02:30:58.393Z,70.47
2023-05-05T02:32:05.805Z,69.26
2023-05-05T02:33:12.837Z,68.92
2023-05-05T02:34:24.940Z,69.37
2023-05-05T02:35:35.932Z,69.33
2023-05-05T02:36:42.706Z,69.08
2023-05-05T02:37:52.136Z,71.30
2023-05-05T02:39:00.029Z,70.02
2023-05-05T02:40:06.260Z,70.11
2023-05-05T02:41:12.706Z,70.50
2023-05-05T02:42:20.175Z,70.07
2023-05-05T02:43:24.986Z,69.51
2023-05-05T02:44:30.829Z,69.66
2023-05-05T02:45:33.393Z,69.96
2023-05-05T02:46:39.875Z,70.62
2023-05-05T02:47:42.588Z,70.21
2023-05-05T02:48:47.280Z,69.36
2023-05-05T02:49:51.579Z,69.86
2023-05-05T02:50:55.485Z,68.96
2023-05-05T02:51:58.216Z,70.27
2023-05-05T02:53:02.396Z,69.41
2023-05-05T02:54:05.342Z,70.49
2023-05-05T02:55:10.633Z,71.33
2023-05-05T02:56:23.425Z,69.63
2023-05-05T02:57:35.723Z,69.14
2023-05-05T02:58:46.743Z,70.42
2023-05-05T02:59:58.802Z,70.73
2023-05-05T03:01:11.360Z,70.76
2023-05-05T03:02:19.817Z,70.65
2023-05-05T03:03:29.105Z,70.16
2023-05-05T03:04:41.586Z,69.83
2023-05-05T03:05:51.606Z,69.81
2023-05-05T03:06:59.900Z,69.85
2023-05-05T03:08:06.153Z,69.43
2023-05-05T03:09:14.505Z,71.89
2023-05-05T03:10:21.802Z,70.77
2023-05-05T03:11:30.919Z,69.62
2023-05-05T03:12:38.725Z,70.23
2023-05-05T03:13:44.280Z,70.40
2023-05-05T03:14:49.303Z,69.69
2023-05-05T03:15:54.940Z,69.84
2023-05-05T03:16:57.865Z,70.34
2023-05-05T03:18:03.753Z,70.11
2023-05-05T03:19:09.043Z,68.91
2023-05-05T03:20:17.090Z,69.50
2023-05-05T03:21:21.421Z,69.30
2023-05-05T03:22:27.548Z,69.85
2023-05-05T03:23:32.417Z,69.19
2023-05-05T03:24:35.980Z,69.88
2023-05-05T03:25:46.267Z,70.24
2023-05-05T03:26:51.528Z,69.49
2023-05-05T03:27:54.916Z,69.55
2023-05-05T03:28:58.470Z,71.16
2023-05-05T03:30:01.072Z,69.89
2023-05-05T03:31:05.051Z,71.22
2023-05-05T03:32:08.641Z,69.68
2023-05-05T03:33:12.685Z,70.54
2023-05-05T03:34:16.118Z,70.23
2023-05-05T03:35:20.084Z,70.18
2023-05-05T03:36:27.184Z,70.39
2023-05-05T03:37:31.234Z,70.33
2023-05-05T03:38:34.660Z,70.98
2023-05-05T03:39:37.211Z,69.96
2023-05-05T03:40:44.623Z,70.18
2023-05-05T03:41:47.468Z,71.51
2023-05-05T03:42:51.136Z,70.32
2023-05-05T03:43:54.062Z,69.60
2023-05-05T03:44:57.709Z,69.54
2023-05-05T03:46:00.426Z,68.85
2023-05-05T03:47:04.122Z,70.04
2023-05-05T03:48:07.257Z,69.63
2023-05-05T03:49:10.944Z,70.09
2023-05-05T03:50:13.530Z,69.64
2023-05-05T03:51:17.249Z,71.13
2023-05-05T03:52:21.216Z,70.50
2023-05-05T03:53:25.093Z,71.44
2023-05-05T03:54:27.631Z,70.22
2023-05-05T03:55:31.255Z,70.44
2023-05-05T03:56:33.847Z,69.78
2023-05-05T03:57:37.880Z,70.61
2023-05-05T03:58:40.718Z,69.94
2023-05-05T03:59:44.495Z,69.64
2023-05-05T04:00:46.978Z,69.68
2023-05-05T04:01:50.601Z,69.92
2023-05-05T04:02:53.222Z,69.87
2023-05-05T04:03:57.810Z,70.68
2023-05-05T04:05:00.653Z,71.04
2023-05-05T04:06:04.857Z,70.31
2023-05-05T04:07:07.535Z,71.72
2023-05-05T04:08:12.724Z,69.89
2023-05-05T04:09:15.638Z,69.26
2023-05-05T04:10:20.348Z,69.54
2023-05-05T04:11:23.233Z,70.17
2023-05-05T04:12:27.177Z,71.13
2023-05-05T04:13:30.002Z,69.87
2023-05-05T04:14:34.312Z,71.20
2023-05-05T04:15:37.560Z,70.14
2023-05-05T04:16:41.907Z,69.04
2023-05-05T04:17:44.755Z,69.33
2023-05-05T04:18:48.693Z,70.24
2023-05-05T04:19:51.953Z,70.13
2023-05-05T04:20:56.054Z,70.57
2023-05-05T04:21:59.554Z,70.37
2023-05-05T04:23:03.853Z,69.52
2023-05-05T04:24:08.608Z,69.96
2023-05-05T04:25:12.680Z,68.37
2023-05-05T04:26:15.656Z,68.86
2023-05-05T04:27:19.858Z,68.48
2023-05-05T04:28:22.525Z,69.82
2023-05-05T04:29:26.317Z,69.33
2023-05-05T04:30:29.290Z,70.16
2023-05-05T04:31:33.433Z,68.79
2023-05-05T04:32:36.411Z,68.79
2023-05-05T04:33:40.476Z,68.62
2023-05-05T04:34:43.189Z,68.24
2023-05-05T04:35:47.269Z,68.48
2023-05-05T04:36:50.683Z,67.49
2023-05-05T04:37:55.116Z,68.67
2023-05-05T04:38:58.144Z,68.53
2023-05-05T04:40:04.059Z,68.30
2023-05-05T04:41:07.399Z,69.04
2023-05-05T04:42:11.561Z,66.96
2023-05-05T04:43:14.844Z,67.09
2023-05-05T04:44:18.477Z,67.21
2023-05-05T04:45:21.313Z,67.87
2023-05-05T04:46:26.401Z,67.35
2023-05-05T04:47:31.277Z,68.63
2023-05-05T04:48:34.561Z,68.56
2023-05-05T04:49:38.749Z,67.96
2023-05-05T04:50:41.212Z,67.68
2023-05-05T04:51:44.636Z,66.69
2023-05-05T04:52:46.997Z,66.64
2023-05-05T04:53:50.852Z,67.38
2023-05-05T04:54:53.257Z,66.89
2023-05-05T04:55:58.292Z,66.35
2023-05-05T04:57:00.653Z,66.35
2023-05-05T04:58:04.315Z,66.32
2023-05-05T04:59:06.649Z,66.57
2023-05-05T05:00:11.353Z,67.23
2023-05-05T05:01:14.397Z,66.80
2023-05-05T05:02:18.485Z,68.08
2023-05-05T05:03:21.216Z,67.00
2023-05-05T05:04:26.108Z,66.58
2023-05-05T05:05:29.677Z,65.62
2023-05-05T05:06:32.609Z,66.71
2023-05-05T05:07:36.216Z,67.27
2023-05-05T05:08:38.730Z,69.08
2023-05-05T05:09:42.371Z,69.09
2023-05-05T05:10:45.450Z,68.48
2023-05-05T05:11:50.550Z,68.48
2023-05-05T05:12:53.370Z,68.09
2023-05-05T05:13:57.090Z,66.87
2023-05-05T05:14:59.660Z,66.61
2023-05-05T05:16:03.994Z,67.10
2023-05-05T05:17:07.150Z,65.86
2023-05-05T05:18:10.934Z,67.31
2023-05-05T05:19:14.061Z,68.10
2023-05-05T05:20:17.722Z,68.15
2023-05-05T05:21:20.547Z,68.31
2023-05-05T05:22:24.441Z,67.39
2023-05-05T05:23:26.902Z,68.55
2023-05-05T05:24:30.657Z,67.46
2023-05-05T05:25:33.174Z,66.40
2023-05-05T05:26:36.795Z,66.66
2023-05-05T05:27:41.898Z,66.75
2023-05-05T05:28:45.622Z,67.19
2023-05-05T05:29:48.126Z,65.42
2023-05-05T05:30:52.250Z,65.21
2023-05-05T05:31:55.087Z,65.53
2023-05-05T05:32:58.667Z,65.52
2023-05-05T05:34:01.258Z,65.65
2023-05-05T05:35:04.863Z,65.42
2023-05-05T05:36:07.537Z,66.34
2023-05-05T05:37:11.381Z,66.80
2023-05-05T05:38:13.936Z,66.29
2023-05-05T05:39:18.298Z,65.95
2023-05-05T05:40:21.417Z,66.95
2023-05-05T05:41:25.886Z,65.47
2023-05-05T05:42:28.370Z,65.82
2023-05-05T05:43:33.552Z,65.87
2023-05-05T05:44:36.720Z,66.57
2023-05-05T05:45:40.657Z,67.19
2023-05-05T05:46:43.534Z,67.04
2023-05-05T05:47:47.303Z,66.47
2023-05-05T05:48:50.000Z,65.55
2023-05-05T05:49:54.717Z,65.72
2023-05-05T05:50:57.833Z,65.66
2023-05-05T05:52:01.484Z,65.67
2023-05-05T05:53:04.671Z,65.88
2023-05-05T05:54:09.185Z,65.13
2023-05-05T05:55:11.924Z,64.93
2023-05-05T05:56:15.547Z,64.76
2023-05-05T05:57:17.886Z,64.02
2023-05-05T05:58:21.450Z,64.89
2023-05-05T05:59:26.437Z,63.53
2023-05-05T06:00:28.990Z,63.86
2023-05-05T06:01:33.289Z,64.49
2023-05-05T06:02:35.888Z,63.42
2023-05-05T06:03:39.508Z,64.13
2023-05-05T06:04:42.447Z,64.01
2023-05-05T06:05:47.139Z,63.62
2023-05-05T06:06:49.978Z,63.04
2023-05-05T06:07:53.724Z,62.96
2023-05-05T06:08:56.228Z,62.38
2023-05-05T06:10:02.915Z,62.15
2023-05-05T06:11:11.112Z,62.36
2023-05-05T06:12:13.435Z,62.74
2023-05-05T06:13:16.832Z,62.47
2023-05-05T06:14:20.128Z,62.50
2023-05-05T06:15:26.052Z,63.71
2023-05-05T06:16:30.310Z,63.46
2023-05-05T06:17:32.632Z,62.93
2023-05-05T06:18:36.119Z,63.43
2023-05-05T06:19:40.067Z,63.21
2023-05-05T06:20:44.082Z,63.37
2023-05-05T06:21:46.611Z,63.36
2023-05-05T06:22:49.878Z,62.42
2023-05-05T06:23:53.199Z,62.27
2023-05-05T06:24:55.633Z,62.84
2023-05-05T06:25:59.524Z,62.88
2023-05-05T06:27:02.483Z,63.26
2023-05-05T06:28:07.339Z,62.80
2023-05-05T06:29:12.148Z,63.58
2023-05-05T06:30:16.278Z,63.94
2023-05-05T06:31:22.005Z,63.96
2023-05-05T06:32:24.791Z,63.80
2023-05-05T06:33:28.272Z,64.00
2023-05-05T06:34:30.554Z,64.39
2023-05-05T06:35:34.328Z,64.40
2023-05-05T06:36:37.221Z,64.41
2023-05-05T06:37:41.386Z,64.92
2023-05-05T06:38:43.727Z,65.28
2023-05-05T06:39:48.431Z,65.10
2023-05-05T06:40:53.084Z,64.30
2023-05-05T06:41:55.418Z,63.59
2023-05-05T06:42:58.963Z,64.07
2023-05-05T06:44:01.276Z,64.10
2023-05-05T06:45:06.473Z,63.90
2023-05-05T06:46:10.231Z,64.09
2023-05-05T06:47:14.599Z,64.28
2023-05-05T06:48:18.363Z,64.61
2023-05-05T06:49:21.185Z,64.68
2023-05-05T06:50:25.235Z,64.90
2023-05-05T06:51:29.237Z,64.70
2023-05-05T06:52:31.796Z,64.78
2023-05-05T06:53:35.928Z,65.06
2023-05-05T06:54:38.778Z,64.58
2023-05-05T06:55:46.472Z,64.54
2023-05-05T06:56:50.380Z,64.62
2023-05-05T06:57:53.748Z,64.51
2023-05-05T06:58:58.325Z,64.27
2023-05-05T07:00:01.230Z,64.36
2023-05-05T07:01:06.295Z,64.17
2023-05-05T07:02:10.064Z,63.80
2023-05-05T07:03:15.591Z,63.57
2023-05-05T07:04:19.165Z,63.62
2023-05-05T07:05:23.821Z,63.06
2023-05-05T07:06:27.811Z,62.80
2023-05-05T07:07:32.597Z,63.15
2023-05-05T07:08:36.160Z,63.00
2023-05-05T07:09:39.142Z,63.18
2023-05-05T07:10:42.936Z,62.37
2023-05-05T07:11:45.504Z,62.48
2023-05-05T07:12:49.366Z,61.62
2023-05-05T07:13:53.860Z,60.98
2023-05-05T07:14:58.290Z,60.88
2023-05-05T07:16:01.453Z,61.03
2023-05-05T07:17:05.273Z,61.15
2023-05-05T07:18:09.384Z,60.73
2023-05-05T07:19:15.045Z,61.10
2023-05-05T07:20:17.966Z,61.38
2023-05-05T07:21:21.860Z,61.42
2023-05-05T07:22:24.286Z,61.55
2023-05-05T07:23:28.155Z,60.89
2023-05-05T07:24:31.865Z,60.49
2023-05-05T07:25:35.507Z,60.53
2023-05-05T07:26:38.029Z,60.83
2023-05-05T07:27:42.098Z,61.08
2023-05-05T07:28:45.119Z,61.64
2023-05-05T07:29:49.461Z,62.17
2023-05-05T07:30:53.561Z,62.24
2023-05-05T07:31:56.259Z,62.78
2023-05-05T07:32:59.916Z,62.91
2023-05-05T07:34:04.183Z,63.42
2023-05-05T07:35:09.284Z,64.11
2023-05-05T07:36:13.202Z,63.29
2023-05-05T07:37:17.873Z,63.46
2023-05-05T07:38:22.300Z,63.54
2023-05-05T07:39:25.927Z,62.60
2023-05-05T07:40:29.768Z,62.77
2023-05-05T07:41:34.863Z,62.40
2023-05-05T07:42:37.673Z,62.69
2023-05-05T07:43:44.244Z,62.98
2023-05-05T07:44:47.728Z,62.81
2023-05-05T07:45:51.485Z,63.64
2023-05-05T07:46:54.286Z,64.67
2023-05-05T07:47:58.098Z,64.82
2023-05-05T07:49:01.928Z,64.82
2023-05-05T07:50:06.630Z,64.46
2023-05-05T07:51:12.330Z,63.86
2023-05-05T07:52:15.350Z,63.02
2023-05-05T07:53:19.119Z,63.21
2023-05-05T07:54:22.854Z,63.80
2023-05-05T07:55:25.630Z,64.97
2023-05-05T07:56:30.238Z,64.40
2023-05-05T07:57:36.605Z,64.73
2023-05-05T07:58:40.485Z,64.88
2023-05-05T07:59:44.230Z,65.05
2023-05-05T08:00:49.374Z,64.91
2023-05-05T08:01:53.677Z,64.26
2023-05-05T08:02:58.444Z,64.74
2023-05-05T08:04:02.274Z,63.90
2023-05-05T08:05:07.223Z,64.23
2023-05-05T08:06:12.963Z,65.10
2023-05-05T08:07:15.882Z,64.72
2023-05-05T08:08:19.630Z,64.96
2023-05-05T08:09:23.568Z,64.98
2023-05-05T08:10:27.460Z,65.14
2023-05-05T08:11:30.236Z,64.10
2023-05-05T08:12:33.989Z,64.18
2023-05-05T08:13:39.319Z,64.54
2023-05-05T08:14:42.870Z,64.01
2023-05-05T08:15:47.222Z,64.25
2023-05-05T08:16:50.023Z,63.67
2023-05-05T08:17:55.962Z,63.74
2023-05-05T08:19:00.292Z,64.13
2023-05-05T08:20:03.376Z,64.44
2023-05-05T08:21:07.729Z,64.24
2023-05-05T08:22:11.943Z,64.02
2023-05-05T08:23:15.633Z,64.07
2023-05-05T08:24:18.174Z,65.17
2023-05-05T08:25:21.975Z,64.93
2023-05-05T08:26:24.470Z,64.60
2023-05-05T08:27:28.045Z,65.91
2023-05-05T08:28:31.316Z,64.97
2023-05-05T08:29:34.682Z,65.13
2023-05-05T08:30:38.047Z,64.76
2023-05-05T08:31:42.931Z,63.80
2023-05-05T08:32:47.114Z,64.07
2023-05-05T08:33:50.642Z,63.20
2023-05-05T08:34:52.958Z,64.50
2023-05-05T08:35:56.628Z,64.11
2023-05-05T08:36:59.375Z,64.66
2023-05-05T08:38:04.658Z,65.45
2023-05-05T08:39:08.680Z,65.14
2023-05-05T08:40:15.174Z,65.27
2023-05-05T08:41:19.283Z,65.84
2023-05-05T08:42:36.328Z,66.69
2023-05-05T08:43:42.026Z,66.98
2023-05-05T08:44:44.997Z,67.39
2023-05-05T08:45:49.937Z,68.14
2023-05-05T08:46:53.645Z,68.20
2023-05-05T08:47:58.776Z,68.15
2023-05-05T08:49:05.440Z,67.42
2023-05-05T08:50:12.640Z,67.74
2023-05-05T08:51:21.682Z,68.41
2023-05-05T08:52:26.771Z,68.44
2023-05-05T08:53:48.774Z,68.25
2023-05-05T08:54:56.538Z,67.62
2023-05-05T08:56:02.898Z,67.52
2023-05-05T08:57:12.317Z,67.54
2023-05-05T08:58:19.211Z,68.21
2023-05-05T08:59:25.470Z,68.24
2023-05-05T09:00:28.946Z,67.63
2023-05-05T09:01:35.897Z,67.49
2023-05-05T09:02:40.876Z,67.44
2023-05-05T09:03:46.236Z,68.24
2023-05-05T09:04:50.159Z,68.45
2023-05-05T09:05:55.043Z,67.75
2023-05-05T09:06:58.731Z,67.50
2023-05-05T09:08:03.383Z,67.10
2023-05-05T09:09:10.524Z,67.02
2023-05-05T09:10:13.597Z,66.73
2023-05-05T09:11:17.491Z,66.63
2023-05-05T09:12:22.045Z,66.82
2023-05-05T09:13:25.901Z,67.66
2023-05-05T09:14:28.625Z,66.77
2023-05-05T09:15:33.390Z,67.25
2023-05-05T09:16:37.166Z,67.30
2023-05-05T09:17:40.677Z,67.70
2023-05-05T09:18:45.793Z,68.45
2023-05-05T09:20:04.490Z,68.41
2023-05-05T09:21:22.223Z,68.91
2023-05-05T09:22:37.139Z,69.42
2023-05-05T09:23:40.863Z,69.19
2023-05-05T09:24:55.413Z,69.72
2023-05-05T09:26:08.934Z,69.56
2023-05-05T09:27:24.712Z,70.21
2023-05-05T09:28:29.364Z,70.33
2023-05-05T09:29:33.611Z,70.24
2023-05-05T09:30:37.139Z,70.66
2023-05-05T09:31:41.273Z,70.45
2023-05-05T09:32:48.491Z,71.09
2023-05-05T09:33:52.149Z,71.67
2023-05-05T09:35:00.354Z,71.56
2023-05-05T09:36:04.055Z,71.44
2023-05-05T09:37:06.947Z,71.74
2023-05-05T09:38:13.845Z,71.79
2023-05-05T09:39:19.589Z,72.19
2023-05-05T09:40:25.466Z,72.00
2023-05-05T09:41:38.301Z,71.92
2023-05-05T09:42:42.606Z,71.86
2023-05-05T09:43:52.346Z,72.02
2023-05-05T09:44:59.733Z,71.99
2023-05-05T09:46:08.961Z,71.93
2023-05-05T09:47:25.970Z,71.67
2023-05-05T09:48:35.094Z,71.63
2023-05-05T09:49:40.028Z,70.79
2023-05-05T09:50:44.380Z,70.48
2023-05-05T09:51:49.300Z,70.91
2023-05-05T09:52:57.721Z,70.08
2023-05-05T09:54:00.538Z,70.79
2023-05-05T09:55:05.458Z,70.91
2023-05-05T09:56:11.613Z,71.00
2023-05-05T09:57:27.265Z,70.89
2023-05-05T09:58:34.786Z,71.02
2023-05-05T09:59:39.175Z,70.74
2023-05-05T10:00:43.572Z,71.15
2023-05-05T10:01:48.072Z,71.18
2023-05-05T10:02:50.902Z,71.14
2023-05-05T10:03:55.218Z,70.05
2023-05-05T10:05:11.534Z,71.31
2023-05-05T10:06:15.297Z,70.73
2023-05-05T10:07:25.420Z,71.11
2023-05-05T10:08:31.667Z,70.92
2023-05-05T10:09:34.272Z,70.63
2023-05-05T10:10:38.924Z,70.49
2023-05-05T10:11:45.341Z,69.76
2023-05-05T10:12:50.163Z,70.24
2023-05-05T10:13:53.082Z,70.64
2023-05-05T10:14:58.504Z,70.75
2023-05-05T10:16:04.681Z,71.29
2023-05-05T10:17:10.015Z,71.39
2023-05-05T10:18:16.179Z,70.77
2023-05-05T10:19:21.584Z,71.08
2023-05-05T10:20:27.830Z,70.53
2023-05-05T10:21:35.614Z,70.07
2023-05-05T10:22:41.012Z,70.75
2023-05-05T10:23:49.977Z,70.90
2023-05-05T10:24:58.453Z,71.78
2023-05-05T10:26:05.045Z,71.56
2023-05-05T10:27:16.869Z,72.18
2023-05-05T10:28:28.963Z,70.98
2023-05-05T10:29:39.779Z,69.94
2023-05-05T10:30:47.933Z,69.57
2023-05-05T10:31:54.913Z,69.25
2023-05-05T10:33:27.123Z,69.24
2023-05-05T10:34:39.294Z,68.78
2023-05-05T10:35:44.731Z,68.33
2023-05-05T10:36:50.745Z,68.48
2023-05-05T10:37:54.641Z,68.56
2023-05-05T10:38:58.941Z,68.74
2023-05-05T10:40:02.576Z,69.32
2023-05-05T10:41:07.159Z,69.28
2023-05-05T10:42:13.928Z,69.51
2023-05-05T10:43:18.433Z,69.10
2023-05-05T10:44:23.055Z,68.81
2023-05-05T10:45:26.983Z,67.58
2023-05-05T10:46:30.042Z,67.24
2023-05-05T10:47:34.688Z,67.30
2023-05-05T10:48:42.725Z,67.59
2023-05-05T10:49:52.520Z,68.67
2023-05-05T10:51:01.183Z,68.15
2023-05-05T10:52:15.565Z,68.75
2023-05-05T10:53:22.747Z,69.40
2023-05-05T10:54:34.283Z,69.19
2023-05-05T10:55:46.178Z,69.70
2023-05-05T10:56:49.359Z,70.23
2023-05-05T10:57:56.242Z,71.06
2023-05-05T10:59:00.642Z,71.47
2023-05-05T11:00:05.293Z,71.14
2023-05-05T11:01:09.498Z,70.35
2023-05-05T11:02:25.004Z,69.99
2023-05-05T11:03:30.219Z,69.85
2023-05-05T11:04:33.437Z,70.48
2023-05-05T11:05:37.836Z,70.47
2023-05-05T11:06:40.448Z,69.90
2023-05-05T11:07:45.041Z,70.00
2023-05-05T11:08:48.862Z,69.91
2023-05-05T11:09:57.190Z,70.35
2023-05-05T11:11:01.947Z,70.80
2023-05-05T11:12:06.483Z,70.34
2023-05-05T11:13:22.166Z,69.55
2023-05-05T11:14:25.046Z,70.35
2023-05-05T11:15:38.054Z,70.52
2023-05-05T11:16:48.283Z,69.93
2023-05-05T11:17:50.979Z,70.20
2023-05-05T11:18:55.180Z,70.42
2023-05-05T11:19:57.756Z,71.28
2023-05-05T11:21:22.282Z,71.11
2023-05-05T11:22:24.638Z,71.09
2023-05-05T11:23:28.947Z,70.75
2023-05-05T11:24:33.512Z,70.56
2023-05-05T11:25:48.427Z,70.53
2023-05-05T11:26:53.247Z,69.97
2023-05-05T11:28:05.401Z,69.86
2023-05-05T11:29:11.095Z,69.23
2023-05-05T11:30:15.414Z,69.16
2023-05-05T11:31:21.026Z,69.10
2023-05-05T11:32:25.212Z,68.26
2023-05-05T11:33:29.261Z,68.69
2023-05-05T11:34:33.170Z,68.51
2023-05-05T11:35:56.580Z,68.50
2023-05-05T11:37:04.485Z,69.77
2023-05-05T11:38:08.922Z,70.85
2023-05-05T11:39:24.699Z,71.15
2023-05-05T11:40:34.897Z,70.45
2023-05-05T11:42:10.952Z,71.11
2023-05-05T11:43:19.736Z,70.28
2023-05-05T11:44:32.152Z,71.01
2023-05-05T11:45:36.632Z,71.13
2023-05-05T11:46:41.202Z,71.87
2023-05-05T11:47:44.999Z,71.87
2023-05-05T11:48:48.925Z,72.93
2023-05-05T11:49:52.821Z,72.91
2023-05-05T11:50:56.480Z,72.54
2023-05-05T11:52:00.264Z,73.79
2023-05-05T11:53:04.584Z,74.28
2023-05-05T11:54:07.343Z,74.45
2023-05-05T11:55:12.238Z,74.81
2023-05-05T11:56:19.441Z,74.81
2023-05-05T11:57:30.256Z,75.30
2023-05-05T11:58:34.061Z,74.73
2023-05-05T11:59:50.272Z,74.71
2023-05-05T12:00:53.902Z,73.87
2023-05-05T12:01:56.750Z,72.89
2023-05-05T12:03:01.020Z,73.46
2023-05-05T12:04:03.780Z,73.46
2023-05-05T12:05:08.818Z,73.05
2023-05-05T12:06:11.311Z,73.70
2023-05-05T12:07:16.789Z,73.55
2023-05-05T12:08:21.050Z,72.00
2023-05-05T12:09:24.175Z,72.11
2023-05-05T12:10:28.672Z,71.84
2023-05-05T12:11:31.116Z,71.52
2023-05-05T12:12:37.386Z,71.59
2023-05-05T12:13:40.143Z,71.15
2023-05-05T12:14:50.480Z,70.79
2023-05-05T12:15:53.138Z,70.44
2023-05-05T12:16:57.322Z,70.10
2023-05-05T12:18:03.030Z,70.63
2023-05-05T12:19:07.616Z,71.76
2023-05-05T12:20:12.481Z,71.57
2023-05-05T12:21:16.512Z,72.25
2023-05-05T12:22:25.112Z,72.06
2023-05-05T12:23:30.173Z,72.39
2023-05-05T12:24:33.639Z,71.17
2023-05-05T12:25:39.306Z,71.76
2023-05-05T12:26:42.130Z,70.48
2023-05-05T12:27:54.290Z,71.00
2023-05-05T12:28:56.920Z,70.41
2023-05-05T12:30:14.452Z,70.55
2023-05-05T12:31:17.078Z,70.22
2023-05-05T12:32:23.086Z,69.64
2023-05-05T12:33:26.962Z,69.05
2023-05-05T12:34:30.074Z,68.24
2023-05-05T12:35:35.169Z,67.81
2023-05-05T12:36:38.968Z,67.28
2023-05-05T12:37:43.547Z,66.97
2023-05-05T12:38:47.018Z,68.50
2023-05-05T12:39:49.944Z,69.08
2023-05-05T12:40:55.557Z,68.48
2023-05-05T12:42:03.587Z,69.22
2023-05-05T12:43:07.257Z,68.21
2023-05-05T12:44:10.836Z,67.98
2023-05-05T12:45:18.194Z,67.56
2023-05-05T12:46:22.409Z,67.77
2023-05-05T12:47:32.818Z,67.47
2023-05-05T12:48:38.374Z,67.51
2023-05-05T12:49:48.422Z,66.58
2023-05-05T12:50:52.743Z,66.17
2023-05-05T12:51:56.478Z,65.89
2023-05-05T12:53:00.322Z,66.26
2023-05-05T12:54:05.092Z,66.39
2023-05-05T12:55:10.153Z,66.49
2023-05-05T12:56:34.184Z,65.27
2023-05-05T12:57:38.247Z,65.77
2023-05-05T12:58:50.371Z,64.86
2023-05-05T12:59:55.101Z,65.60
2023-05-05T13:01:17.016Z,65.89
2023-05-05T13:02:22.319Z,66.36
2023-05-05T13:03:25.077Z,66.65
2023-05-05T13:04:30.115Z,66.62
2023-05-05T13:05:34.514Z,66.39
2023-05-05T13:06:39.028Z,66.47
2023-05-05T13:07:53.264Z,66.37
2023-05-05T13:08:57.071Z,67.19
2023-05-05T13:10:10.623Z,66.12
2023-05-05T13:11:13.897Z,65.25
2023-05-05T13:12:18.948Z,66.22
2023-05-05T13:13:21.566Z,66.26
2023-05-05T13:14:25.505Z,65.46
2023-05-05T13:15:29.354Z,66.20
2023-05-05T13:16:34.019Z,67.00
2023-05-05T13:17:37.749Z,66.61
2023-05-05T13:18:46.619Z,66.31
2023-05-05T13:19:50.914Z,65.68
2023-05-05T13:20:53.660Z,66.31
2023-05-05T13:21:58.312Z,66.43
2023-05-05T13:23:02.526Z,65.64
2023-05-05T13:24:21.225Z,66.37
2023-05-05T13:25:30.137Z,66.88
2023-05-05T13:26:32.695Z,66.67
2023-05-05T13:27:38.065Z,66.50
2023-05-05T13:28:41.470Z,66.95
2023-05-05T13:29:45.597Z,66.95
2023-05-05T13:30:48.246Z,67.11
2023-05-05T13:31:53.075Z,66.99
2023-05-05T13:32:56.573Z,66.65
2023-05-05T13:33:58.964Z,67.05
2023-05-05T13:35:02.460Z,66.27
2023-05-05T13:36:05.173Z,66.75
2023-05-05T13:37:08.819Z,66.90
2023-05-05T13:38:11.277Z,67.32
2023-05-05T13:39:14.933Z,67.11
2023-05-05T13:40:18.526Z,67.81
2023-05-05T13:41:20.976Z,67.66
2023-05-05T13:42:24.373Z,67.86
2023-05-05T13:43:26.789Z,68.15
2023-05-05T13:44:30.469Z,68.74
2023-05-05T13:45:33.752Z,69.94
2023-05-05T13:46:37.351Z,70.07
2023-05-05T13:47:43.270Z,70.56
2023-05-05T13:48:46.109Z,70.57
2023-05-05T13:49:50.202Z,70.29
2023-05-05T13:50:52.874Z,71.32
2023-05-05T13:51:56.612Z,71.08
2023-05-05T13:52:59.196Z,71.07
2023-05-05T13:54:03.541Z,72.00
2023-05-05T13:55:08.770Z,71.79
2023-05-05T13:56:11.573Z,70.51
2023-05-05T13:57:15.702Z,71.39
2023-05-05T13:58:17.924Z,71.95
2023-05-05T13:59:21.901Z,72.11
2023-05-05T14:00:24.400Z,72.32
2023-05-05T14:01:28.207Z,72.99
2023-05-05T14:02:32.273Z,72.67
2023-05-05T14:03:36.001Z,72.84