createdAt,value
2024-01-08T00:01:54.165Z,-0.40
2024-01-08T00:04:22.269Z,-0.40
2024-01-08T00:06:52.102Z,-0.40
2024-01-08T00:09:20.691Z,-0.40
2024-01-08T00:11:48.679Z,-0.40
2024-01-08T00:14:16.788Z,-0.40
2024-01-08T00:16:44.855Z,-0.40
2024-01-08T00:19:13.106Z,-0.50
2024-01-08T00:21:42.211Z,-0.50
2024-01-08T00:24:11.927Z,-0.50
2024-01-08T00:26:40.085Z,-0.50
2024-01-08T00:29:08.222Z,-0.50
2024-01-08T00:31:36.241Z,-0.50
2024-01-08T00:34:04.588Z,-0.50
2024-01-08T00:36:36.041Z,-0.60
2024-01-08T00:39:05.096Z,-0.50
2024-01-08T00:41:34.668Z,-0.50
2024-01-08T00:44:02.740Z,-0.60
2024-01-08T00:46:30.880Z,-0.50
2024-01-08T00:48:59.056Z,-0.50
2024-01-08T00:51:27.216Z,-0.50
2024-01-08T00:53:57.597Z,-0.60
2024-01-08T00:56:25.686Z,-0.60
2024-01-08T00:58:57.291Z,-0.50
2024-01-08T01:01:26.645Z,-0.50
2024-01-08T01:03:54.929Z,-0.60
2024-01-08T01:06:23.446Z,-0.60
2024-01-08T01:08:51.605Z,-0.60
2024-01-08T01:11:21.115Z,-0.60
2024-01-08T01:13:49.673Z,-0.60
2024-01-08T01:16:19.683Z,-0.60
2024-01-08T01:18:47.813Z,-0.50
2024-01-08T01:21:22.187Z,-0.60
2024-01-08T01:23:50.305Z,-0.60
2024-01-08T01:26:18.693Z,-0.60
2024-01-08T01:28:46.818Z,-0.60
2024-01-08T01:31:15.170Z,-0.60
2024-01-08T01:33:44.778Z,-0.60
2024-01-08T01:36:12.897Z,-0.60
2024-01-08T01:38:41.001Z,-0.60
2024-01-08T01:41:09.105Z,-0.60
2024-01-08T01:43:37.165Z,-0.60
2024-01-08T01:46:09.554Z,-0.60
2024-01-08T01:48:37.720Z,-0.60
2024-01-08T01:51:07.841Z,-0.60
2024-01-08T01:53:36.492Z,-0.70
2024-01-08T01:56:04.822Z,-0.70
2024-01-08T01:58:32.983Z,-0.70
2024-01-08T02:01:01.488Z,-0.70
2024-01-08T02:03:29.919Z,-0.70
2024-01-08T02:05:58.249Z,-0.70
2024-01-08T02:08:29.283Z,-0.80
2024-01-08T02:10:57.863Z,-0.80
2024-01-08T02:13:26.327Z,-0.80
2024-01-08T02:15:54.347Z,-0.80
2024-01-08T02:18:22.451Z,-0.80
2024-01-08T02:20:50.629Z,-0.80
2024-01-08T02:23:20.120Z,-0.90
2024-01-08T02:25:48.449Z,-0.90
2024-01-08T02:28:16.478Z,-0.80
2024-01-08T02:30:44.618Z,-0.90
2024-01-08T02:33:12.688Z,-1.00
2024-01-08T02:35:40.778Z,-1.10
2024-01-08T02:38:08.849Z,-1.20
2024-01-08T02:40:38.278Z,-1.20
2024-01-08T02:43:07.202Z,-1.30
2024-01-08T02:45:35.202Z,-1.30
2024-01-08T02:48:03.437Z,-1.30
2024-01-08T02:50:31.567Z,-1.30
2024-01-08T02:52:59.735Z,-1.30
2024-01-08T02:55:28.641Z,-1.40
2024-01-08T02:57:58.144Z,-1.30
2024-01-08T03:00:26.488Z,-1.30
2024-01-08T03:02:54.517Z,-1.30
2024-01-08T03:05:22.607Z,-1.30
2024-01-08T03:07:50.865Z,-1.30
2024-01-08T03:10:18.918Z,-1.20
2024-01-08T03:12:47.023Z,-1.20
2024-01-08T03:15:16.574Z,-1.30
2024-01-08T03:17:44.819Z,-1.20
2024-01-08T03:20:13.939Z,-1.20
2024-01-08T03:22:41.982Z,-1.20
2024-01-08T03:25:11.091Z,-1.30
2024-01-08T03:27:39.234Z,-1.30
2024-01-08T03:30:08.335Z,-1.20
2024-01-08T03:32:37.955Z,-1.20
2024-01-08T03:35:06.595Z,-1.20
2024-01-08T03:37:34.648Z,-1.20
2024-01-08T03:40:03.571Z,-1.20
2024-01-08T03:42:31.788Z,-1.30
2024-01-08T03:45:00.090Z,-1.30
2024-01-08T03:47:28.353Z,-1.20
2024-01-08T03:49:58.143Z,-1.20
2024-01-08T03:52:26.276Z,-1.30
2024-01-08T03:54:54.486Z,-1.20
2024-01-08T03:57:22.702Z,-1.20
2024-01-08T03:59:50.745Z,-1.20
2024-01-08T04:02:18.835Z,-1.10
2024-01-08T04:04:46.960Z,-1.20
2024-01-08T04:07:18.668Z,-1.20
2024-01-08T04:09:46.751Z,-1.20
2024-01-08T04:12:14.912Z,-1.20
2024-01-08T04:14:42.959Z,-1.20
2024-01-08T04:17:11.079Z,-1.20
2024-01-08T04:19:39.135Z,-1.20
2024-01-08T04:22:07.212Z,-1.20
2024-01-08T04:24:36.539Z,-1.20
2024-01-08T04:27:04.757Z,-1.20
2024-01-08T04:29:32.897Z,-1.20
2024-01-08T04:32:01.077Z,-1.20
2024-01-08T04:34:29.348Z,-1.20
2024-01-08T04:36:57.393Z,-1.20
2024-01-08T04:39:25.574Z,-1.20
2024-01-08T04:41:54.985Z,-1.10
2024-01-08T04:44:23.062Z,-1.20
2024-01-08T04:46:51.284Z,-1.20
2024-01-08T04:49:20.074Z,-1.20
2024-01-08T04:51:48.220Z,-1.20
2024-01-08T04:54:16.228Z,-1.20
2024-01-08T04:56:44.559Z,-1.20
2024-01-08T04:59:13.994Z,-1.20
2024-01-08T05:01:41.236Z,-1.10
2024-01-08T05:04:11.259Z,-1.10
2024-01-08T05:06:40.959Z,-1.10
2024-01-08T05:09:09.784Z,-1.20
2024-01-08T05:11:37.985Z,-1.20
2024-01-08T05:14:06.244Z,-1.20
2024-01-08T05:16:35.779Z,-1.20
2024-01-08T05:19:04.078Z,-1.20
2024-01-08T05:21:32.211Z,-1.20
2024-01-08T05:24:00.913Z,-1.20
2024-01-08T05:26:29.557Z,-1.20
2024-01-08T05:28:58.926Z,-1.20
2024-01-08T05:31:27.974Z,-1.10
2024-01-08T05:33:57.788Z,-1.20
2024-01-08T05:36:26.746Z,-1.10
2024-01-08T05:38:54.808Z,-1.10
2024-01-08T05:41:25.440Z,-1.10
2024-01-08T05:43:53.902Z,-1.10
2024-01-08T05:46:21.900Z,-1.10
2024-01-08T05:48:50.685Z,-1.10
2024-01-08T05:51:20.326Z,-1.10
2024-01-08T05:53:48.416Z,-1.10
2024-01-08T05:56:16.701Z,-1.20
2024-01-08T05:58:44.723Z,-1.20
2024-01-08T06:01:12.744Z,-1.10
2024-01-08T06:03:40.874Z,-1.10
2024-01-08T06:06:09.108Z,-1.10
2024-01-08T06:08:39.658Z,-1.00
2024-01-08T06:11:07.794Z,-1.00
2024-01-08T06:13:38.063Z,-1.00
2024-01-08T06:16:06.301Z,-1.00
2024-01-08T06:18:34.525Z,-1.00
2024-01-08T06:21:02.910Z,-1.00
2024-01-08T06:23:31.041Z,-1.00
2024-01-08T06:26:01.452Z,-1.00
2024-01-08T06:28:30.039Z,-1.00
2024-01-08T06:30:58.595Z,-1.00
2024-01-08T06:33:27.125Z,-1.00
2024-01-08T06:35:55.217Z,-1.00
2024-01-08T06:38:23.317Z,-1.00
2024-01-08T06:40:51.475Z,-1.00
2024-01-08T06:43:20.952Z,-1.00
2024-01-08T06:45:50.273Z,-1.00
2024-01-08T06:48:18.452Z,-0.90
2024-01-08T06:50:46.610Z,-1.00
2024-01-08T06:53:14.733Z,-1.00
2024-01-08T06:55:42.893Z,-1.00
2024-01-08T06:58:11.138Z,-0.90
2024-01-08T07:00:40.600Z,-0.90
2024-01-08T07:03:08.672Z,-0.90
2024-01-08T07:05:37.114Z,-0.90
2024-01-08T07:08:06.037Z,-0.90
2024-01-08T07:10:34.443Z,-0.90
2024-01-08T07:13:02.554Z,-0.90
2024-01-08T07:15:42.867Z,-0.80
2024-01-08T07:18:11.504Z,-0.80
2024-01-08T07:20:40.959Z,-0.80
2024-01-08T07:23:10.861Z,-0.80
2024-01-08T07:25:39.978Z,-0.80
2024-01-08T07:28:09.755Z,-0.80
2024-01-08T07:30:38.897Z,-0.70
2024-01-08T07:33:09.079Z,-0.70
2024-01-08T07:35:37.526Z,-0.70
2024-01-08T07:38:06.080Z,-0.70
2024-01-08T07:40:34.276Z,-0.70
2024-01-08T07:43:02.492Z,-0.70
2024-01-08T07:45:30.535Z,-0.70
2024-01-08T07:47:59.292Z,-0.70
2024-01-08T07:50:29.033Z,-0.60
2024-01-08T07:52:57.199Z,-0.60
2024-01-08T07:55:25.419Z,-0.60
2024-01-08T07:57:53.474Z,-0.60
2024-01-08T08:00:23.069Z,-0.60
2024-01-08T08:02:51.653Z,-0.60
2024-01-08T08:05:20.433Z,-0.50
2024-01-08T08:07:50.939Z,-0.60
2024-01-08T08:10:21.400Z,-0.60
2024-01-08T08:12:50.911Z,-0.50
2024-01-08T08:15:18.992Z,-0.50
2024-01-08T08:17:47.109Z,-0.50
2024-01-08T08:20:15.537Z,-0.60
2024-01-08T08:22:44.741Z,-0.50
2024-01-08T08:25:15.589Z,-0.50
2024-01-08T08:27:43.713Z,-0.50
2024-01-08T08:30:13.484Z,-0.50
2024-01-08T08:32:42.040Z,-0.50
2024-01-08T08:35:11.112Z,-0.50
2024-01-08T08:37:49.107Z,-0.60
2024-01-08T08:40:24.125Z,-0.50
2024-01-08T08:42:52.629Z,-0.50
2024-01-08T08:45:20.837Z,-0.50
2024-01-08T08:47:49.312Z,-0.60
2024-01-08T08:50:19.005Z,-0.60
2024-01-08T08:52:47.599Z,-0.50
2024-01-08T08:55:16.182Z,-0.50
2024-01-08T08:57:45.674Z,-0.50
2024-01-08T09:00:17.092Z,-0.60
2024-01-08T09:02:48.116Z,-0.50
2024-01-08T09:05:25.878Z,-0.50
2024-01-08T09:08:01.065Z,-0.60
2024-01-08T09:10:29.211Z,-0.60
2024-01-08T09:12:58.606Z,-0.60
2024-01-08T09:15:26.677Z,-0.60
2024-01-08T09:17:55.081Z,-0.50
2024-01-08T09:20:24.208Z,-0.50
2024-01-08T09:22:52.312Z,-0.40
2024-01-08T09:25:20.592Z,-0.40
2024-01-08T09:27:48.676Z,-0.50
2024-01-08T09:30:20.394Z,-0.60
2024-01-08T09:32:49.127Z,-0.60
2024-01-08T09:35:17.570Z,-0.60
2024-01-08T09:37:45.851Z,-0.60
2024-01-08T09:40:14.066Z,-0.50
2024-01-08T09:42:42.107Z,-0.50
2024-01-08T09:45:13.266Z,-0.50
2024-01-08T09:47:44.210Z,-0.50
2024-01-08T09:50:14.947Z,-0.50
2024-01-08T09:52:45.279Z,-0.40
2024-01-08T09:55:14.649Z,-0.50
2024-01-08T09:57:43.326Z,-0.50
2024-01-08T10:00:13.028Z,-0.50
2024-01-08T10:02:44.065Z,-0.50
2024-01-08T10:05:12.377Z,-0.50
2024-01-08T10:07:41.379Z,-0.50
2024-01-08T10:10:09.995Z,-0.50
2024-01-08T10:12:38.425Z,-0.40
2024-01-08T10:15:09.407Z,-0.30
2024-01-08T10:17:37.882Z,-0.20
2024-01-08T10:20:11.926Z,-0.20
2024-01-08T10:22:40.258Z,-0.20
2024-01-08T10:25:08.951Z,-0.30
2024-01-08T10:27:37.086Z,-0.30
2024-01-08T10:30:06.138Z,-0.30
2024-01-08T10:32:34.356Z,-0.40
2024-01-08T10:35:05.008Z,-0.40
2024-01-08T10:37:36.218Z,-0.10
2024-01-08T10:40:09.451Z,0.40
2024-01-08T10:42:39.591Z,1.50
2024-01-08T10:45:09.362Z,2.70
2024-01-08T10:47:39.986Z,3.50
2024-01-08T10:50:08.464Z,4.10
2024-01-08T10:52:46.526Z,4.00
2024-01-08T10:55:17.590Z,3.90
2024-01-08T10:57:58.288Z,3.70
2024-01-08T11:00:27.131Z,3.20
2024-01-08T11:02:55.546Z,2.90
2024-01-08T11:05:24.135Z,3.20
2024-01-08T11:07:56.101Z,3.80
2024-01-08T11:10:25.143Z,4.80
2024-01-08T11:12:55.491Z,4.50
2024-01-08T11:15:27.919Z,4.30
2024-01-08T11:17:59.399Z,3.80
2024-01-08T11:20:46.617Z,4.20
2024-01-08T11:23:40.629Z,3.90
2024-01-08T11:26:16.271Z,4.00
2024-01-08T11:28:44.409Z,3.30
2024-01-08T11:31:51.163Z,3.30
2024-01-08T11:34:52.660Z,3.70
2024-01-08T11:37:35.819Z,3.90
2024-01-08T11:40:11.918Z,4.40
2024-01-08T11:42:40.783Z,4.10
2024-01-08T11:45:09.382Z,4.00
2024-01-08T11:47:39.135Z,4.00
2024-01-08T11:50:08.386Z,3.90
2024-01-08T11:52:39.586Z,4.50
2024-01-08T11:55:10.349Z,4.40
2024-01-08T11:57:38.691Z,4.40
2024-01-08T12:00:14.053Z,4.20
2024-01-08T12:02:42.401Z,3.80
2024-01-08T12:05:11.355Z,3.60
2024-01-08T12:07:40.607Z,3.40
2024-01-08T12:10:13.601Z,3.90
2024-01-08T12:12:42.242Z,4.00
2024-01-08T12:15:10.874Z,3.90
2024-01-08T12:17:39.591Z,4.00
2024-01-08T12:20:08.581Z,4.50
2024-01-08T12:22:37.291Z,4.40
2024-01-08T12:25:09.485Z,4.50
2024-01-08T12:27:41.464Z,3.90
2024-01-08T12:30:11.021Z,4.20
2024-01-08T12:32:39.867Z,3.60
2024-01-08T12:35:13.920Z,3.50
2024-01-08T12:37:44.876Z,3.50
2024-01-08T12:40:14.344Z,3.20
2024-01-08T12:42:46.144Z,2.90
2024-01-08T12:45:14.188Z,2.70
2024-01-08T12:47:42.462Z,2.50
2024-01-08T12:50:10.143Z,2.50
2024-01-08T12:52:38.236Z,2.60
2024-01-08T12:55:07.154Z,2.50
2024-01-08T12:57:35.149Z,2.40
2024-01-08T13:00:05.721Z,2.50
2024-01-08T13:02:34.533Z,2.20
2024-01-08T13:05:06.392Z,2.00
2024-01-08T13:07:35.312Z,2.10
2024-01-08T13:10:06.530Z,2.30
2024-01-08T13:12:36.875Z,2.20
2024-01-08T13:15:07.841Z,2.00
2024-01-08T13:17:44.224Z,2.30
2024-01-08T13:20:22.424Z,2.40
2024-01-08T13:22:54.948Z,2.10
2024-01-08T13:25:23.914Z,1.60
2024-01-08T13:27:52.157Z,1.10
2024-01-08T13:30:21.823Z,0.80
2024-01-08T13:32:50.216Z,0.90
2024-01-08T13:35:18.848Z,1.00
2024-01-08T13:37:47.034Z,1.00
2024-01-08T13:40:15.220Z,0.70
2024-01-08T13:42:43.764Z,0.80
2024-01-08T13:45:12.191Z,0.70
2024-01-08T13:47:42.008Z,0.80
2024-01-08T13:50:11.125Z,1.00
2024-01-08T13:52:39.604Z,0.90
2024-01-08T13:55:10.749Z,0.90
2024-01-08T13:57:38.919Z,0.80
2024-01-08T14:00:08.268Z,0.70
2024-01-08T14:02:36.482Z,0.70
2024-01-08T14:05:07.770Z,0.50
2024-01-08T14:07:46.426Z,0.20
2024-01-08T14:10:14.548Z,0.10
2024-01-08T14:12:42.600Z,0.20
2024-01-08T14:15:12.969Z,0.20
2024-01-08T14:17:42.352Z,0.00
2024-01-08T14:20:17.389Z,0.00
2024-01-08T14:22:47.812Z,-0.10
2024-01-08T14:25:17.390Z,-0.20
2024-01-08T14:27:45.841Z,-0.30
2024-01-08T14:30:14.703Z,-0.40
2024-01-08T14:32:42.816Z,-0.50
2024-01-08T14:35:12.390Z,-0.50
2024-01-08T14:37:41.400Z,-0.50
2024-01-08T14:40:12.275Z,-0.50
2024-01-08T14:42:40.487Z,-0.60
2024-01-08T14:45:10.294Z,-0.60
2024-01-08T14:47:38.468Z,-0.50
2024-01-08T14:50:07.903Z,-0.50
2024-01-08T14:52:37.354Z,-0.60
2024-01-08T14:55:06.071Z,-0.60
2024-01-08T14:57:34.101Z,-0.60
2024-01-08T15:00:02.334Z,-0.70
2024-01-08T15:02:30.639Z,-0.70
2024-01-08T15:04:58.688Z,-0.80
2024-01-08T15:07:26.790Z,-0.80
2024-01-08T15:09:58.778Z,-0.80
2024-01-08T15:12:26.818Z,-0.80
2024-01-08T15:14:54.930Z,-0.80
2024-01-08T15:17:23.021Z,-0.90
2024-01-08T15:19:51.113Z,-0.90
2024-01-08T15:22:19.895Z,-0.90
2024-01-08T15:24:51.599Z,-0.90
2024-01-08T15:27:20.978Z,-1.00
2024-01-08T15:29:49.084Z,-1.00
2024-01-08T15:32:18.453Z,-1.00
2024-01-08T15:34:46.777Z,-1.10
2024-01-08T15:37:14.895Z,-1.10
2024-01-08T15:39:43.041Z,-1.20
2024-01-08T15:42:11.055Z,-1.20
2024-01-08T15:44:40.888Z,-1.20
2024-01-08T15:47:09.539Z,-1.20
2024-01-08T15:49:37.875Z,-1.20
2024-01-08T15:52:06.801Z,-1.30
2024-01-08T15:54:35.779Z,-1.20
2024-01-08T15:57:03.845Z,-1.30
2024-01-08T15:59:32.782Z,-1.30
2024-01-08T16:02:02.457Z,-1.30
2024-01-08T16:04:30.634Z,-1.30
2024-01-08T16:06:58.750Z,-1.30
2024-01-08T16:09:26.752Z,-1.40
2024-01-08T16:11:54.991Z,-1.40
2024-01-08T16:14:23.057Z,-1.40
2024-01-08T16:16:51.181Z,-1.40
2024-01-08T16:19:20.747Z,-1.50
2024-01-08T16:21:49.089Z,-1.40
2024-01-08T16:24:17.266Z,-1.50
2024-01-08T16:26:45.438Z,-1.50
2024-01-08T16:29:13.693Z,-1.50
2024-01-08T16:31:43.246Z,-1.50
2024-01-08T16:34:13.256Z,-1.50
2024-01-08T16:36:42.822Z,-1.50
2024-01-08T16:39:11.064Z,-1.50
2024-01-08T16:41:39.197Z,-1.60
2024-01-08T16:44:08.236Z,-1.60
2024-01-08T16:46:39.751Z,-1.60
2024-01-08T16:49:08.167Z,-1.70
2024-01-08T16:51:36.436Z,-1.60
2024-01-08T16:54:06.764Z,-1.60
2024-01-08T16:56:36.044Z,-1.70
2024-01-08T16:59:04.357Z,-1.70
2024-01-08T17:01:34.547Z,-1.60
2024-01-08T17:04:04.025Z,-1.60
2024-01-08T17:06:32.565Z,-1.60
2024-01-08T17:09:03.329Z,-1.70
2024-01-08T17:11:32.891Z,-1.70
2024-01-08T17:14:01.234Z,-1.70
2024-01-08T17:16:29.362Z,-1.80
2024-01-08T17:18:57.574Z,-1.70
2024-01-08T17:21:25.774Z,-1.80
2024-01-08T17:23:53.914Z,-1.80
2024-01-08T17:26:22.242Z,-1.90
2024-01-08T17:28:55.804Z,-1.90
2024-01-08T17:31:24.379Z,-1.90
2024-01-08T17:33:55.167Z,-1.90
2024-01-08T17:36:23.981Z,-1.90
2024-01-08T17:38:52.067Z,-1.90
2024-01-08T17:41:21.566Z,-1.90
2024-01-08T17:43:51.746Z,-1.90
2024-01-08T17:46:19.847Z,-1.90
2024-01-08T17:48:47.934Z,-1.90
2024-01-08T17:51:16.100Z,-2.00
2024-01-08T17:53:44.158Z,-2.00
2024-01-08T17:56:12.335Z,-2.00
2024-01-08T17:58:42.012Z,-2.00
2024-01-08T18:01:11.525Z,-2.10
2024-01-08T18:03:39.666Z,-2.10
2024-01-08T18:06:08.187Z,-2.10
2024-01-08T18:08:36.319Z,-2.10
2024-01-08T18:11:04.487Z,-2.10
2024-01-08T18:13:32.524Z,-2.10
2024-01-08T18:16:00.548Z,-2.20
2024-01-08T18:18:30.345Z,-2.10
2024-01-08T18:20:58.494Z,-2.20
2024-01-08T18:23:26.688Z,-2.20
2024-01-08T18:25:54.807Z,-2.20
2024-01-08T18:28:22.879Z,-2.30
2024-01-08T18:30:50.996Z,-2.20
2024-01-08T18:33:20.336Z,-2.20
2024-01-08T18:35:50.169Z,-2.20
2024-01-08T18:38:19.069Z,-2.30
2024-01-08T18:40:47.142Z,-2.30
2024-01-08T18:43:15.217Z,-2.30
2024-01-08T18:45:43.524Z,-2.40
2024-01-08T18:48:11.700Z,-2.30
2024-01-08T18:50:40.040Z,-2.40
2024-01-08T18:53:09.473Z,-2.40
2024-01-08T18:55:39.155Z,-2.40
2024-01-08T18:58:07.212Z,-2.40
2024-01-08T19:00:37.607Z,-2.40
2024-01-08T19:03:06.935Z,-2.40
2024-01-08T19:05:35.294Z,-2.40
2024-01-08T19:08:03.672Z,-2.50
2024-01-08T19:10:33.056Z,-2.50
2024-01-08T19:13:01.407Z,-2.40
2024-01-08T19:15:29.505Z,-2.50
2024-01-08T19:17:57.694Z,-2.50
2024-01-08T19:20:27.553Z,-2.50
2024-01-08T19:22:56.286Z,-2.50
2024-01-08T19:25:24.514Z,-2.50
2024-01-08T19:27:53.925Z,-2.50
2024-01-08T19:30:22.076Z,-2.50
2024-01-08T19:32:50.328Z,-2.60
2024-01-08T19:35:18.479Z,-2.60
2024-01-08T19:37:46.573Z,-2.60
2024-01-08T19:40:14.725Z,-2.60
2024-01-08T19:42:42.767Z,-2.60
2024-01-08T19:45:12.308Z,-2.60
2024-01-08T19:47:40.423Z,-2.60
2024-01-08T19:50:09.374Z,-2.70
2024-01-08T19:52:37.569Z,-2.60
2024-01-08T19:55:06.065Z,-2.60
2024-01-08T19:57:34.170Z,-2.70
2024-01-08T20:00:02.222Z,-2.60
2024-01-08T20:02:41.568Z,-2.70
2024-01-08T20:05:11.034Z,-2.70
2024-01-08T20:07:39.167Z,-2.70
2024-01-08T20:10:08.189Z,-2.80
2024-01-08T20:12:36.320Z,-2.70
2024-01-08T20:15:05.637Z,-2.70
2024-01-08T20:17:34.259Z,-2.70
2024-01-08T20:20:05.554Z,-2.80
2024-01-08T20:22:33.788Z,-2.80
2024-01-08T20:25:01.868Z,-2.80
2024-01-08T20:27:30.135Z,-2.80
2024-01-08T20:29:58.176Z,-2.80
2024-01-08T20:32:26.387Z,-2.80
2024-01-08T20:34:55.204Z,-2.80
2024-01-08T20:37:26.629Z,-2.80
2024-01-08T20:39:54.720Z,-2.80
2024-01-08T20:42:22.900Z,-2.90
2024-01-08T20:44:51.070Z,-2.90
2024-01-08T20:47:19.316Z,-2.90
2024-01-08T20:49:49.813Z,-2.90
2024-01-08T20:52:19.488Z,-2.90
2024-01-08T20:54:48.993Z,-2.90
2024-01-08T20:57:17.077Z,-2.90
2024-01-08T20:59:45.845Z,-2.90
2024-01-08T21:02:14.690Z,-2.90
2024-01-08T21:04:46.044Z,-2.90
2024-01-08T21:07:14.553Z,-3.00
2024-01-08T21:09:42.612Z,-2.90
2024-01-08T21:12:12.027Z,-2.90
2024-01-08T21:14:40.305Z,-3.00
2024-01-08T21:17:08.444Z,-2.90
2024-01-08T21:19:36.516Z,-3.00
2024-01-08T21:22:07.833Z,-3.00
2024-01-08T21:24:35.922Z,-3.00
2024-01-08T21:27:04.478Z,-3.00
2024-01-08T21:29:34.344Z,-3.10
2024-01-08T21:32:02.708Z,-3.00
2024-01-08T21:34:30.867Z,-3.10
2024-01-08T21:36:59.171Z,-3.10
2024-01-08T21:39:27.365Z,-3.10
2024-01-08T21:41:55.554Z,-3.20
2024-01-08T21:44:23.704Z,-3.20
2024-01-08T21:46:53.174Z,-3.20
2024-01-08T21:49:21.310Z,-3.20
2024-01-08T21:51:49.384Z,-3.20
2024-01-08T21:54:17.502Z,-3.20
2024-01-08T21:56:45.686Z,-3.10
2024-01-08T21:59:13.840Z,-3.20
2024-01-08T22:01:42.045Z,-3.20
2024-01-08T22:04:12.612Z,-3.20
2024-01-08T22:06:40.788Z,-3.20
2024-01-08T22:09:08.864Z,-3.30
2024-01-08T22:11:36.893Z,-3.20
2024-01-08T22:14:05.078Z,-3.20
2024-01-08T22:16:33.156Z,-3.30
2024-01-08T22:19:01.194Z,-3.20
2024-01-08T22:21:30.818Z,-3.20
2024-01-08T22:23:58.975Z,-3.20
2024-01-08T22:26:27.050Z,-3.20
2024-01-08T22:28:55.187Z,-3.20
2024-01-08T22:31:23.212Z,-3.20
2024-01-08T22:33:51.260Z,-3.20
2024-01-08T22:36:19.385Z,-3.20
2024-01-08T22:38:48.889Z,-3.30
2024-01-08T22:41:17.015Z,-3.30
2024-01-08T22:43:45.111Z,-3.30
2024-01-08T22:46:15.020Z,-3.30
2024-01-08T22:48:45.281Z,-3.30
2024-01-08T22:51:13.491Z,-3.20
2024-01-08T22:53:41.676Z,-3.30
2024-01-08T22:56:11.163Z,-3.40
2024-01-08T22:58:39.179Z,-3.30
2024-01-08T23:01:11.222Z,-3.30
2024-01-08T23:03:39.374Z,-3.40
2024-01-08T23:06:07.540Z,-3.30
2024-01-08T23:08:35.707Z,-3.40
2024-01-08T23:11:05.195Z,-3.40
2024-01-08T23:13:34.809Z,-3.30
2024-01-08T23:16:02.928Z,-3.30
2024-01-08T23:18:31.128Z,-3.40
2024-01-08T23:20:59.685Z,-3.40
2024-01-08T23:23:27.767Z,-3.40
2024-01-08T23:25:55.807Z,-3.40
2024-01-08T23:28:23.882Z,-3.40
2024-01-08T23:30:53.378Z,-3.40
2024-01-08T23:33:21.589Z,-3.50
2024-01-08T23:35:50.791Z,-3.50
2024-01-08T23:38:19.907Z,-3.50
2024-01-08T23:40:48.185Z,-3.50
2024-01-08T23:43:17.655Z,-3.50
2024-01-08T23:45:45.694Z,-3.50
2024-01-08T23:48:15.443Z,-3.50
2024-01-08T23:50:44.386Z,-3.50
2024-01-08T23:53:12.652Z,-3.60
2024-01-08T23:55:40.733Z,-3.50
2024-01-08T23:58:08.834Z,-3.60
