createdAt,value
2019-01-30T00:02:27.796Z,1.00
2019-01-30T00:04:56.358Z,1.00
2019-01-30T00:07:24.920Z,0.90
2019-01-30T00:09:53.476Z,0.90
2019-01-30T00:12:22.045Z,0.90
2019-01-30T00:14:50.597Z,0.90
2019-01-30T00:17:19.189Z,0.90
2019-01-30T00:19:48.022Z,0.90
2019-01-30T00:22:16.598Z,0.80
2019-01-30T00:24:45.159Z,0.80
2019-01-30T00:27:13.729Z,0.80
2019-01-30T00:29:42.323Z,0.80
2019-01-30T00:32:10.898Z,0.70
2019-01-30T00:34:39.483Z,0.80
2019-01-30T00:37:08.062Z,0.80
2019-01-30T00:39:36.642Z,0.80
2019-01-30T00:42:05.218Z,0.80
2019-01-30T00:44:33.778Z,0.90
2019-01-30T00:47:02.369Z,0.80
2019-01-30T00:49:30.957Z,0.80
2019-01-30T00:51:59.535Z,0.80
2019-01-30T00:54:32.153Z,0.80
2019-01-30T00:56:58.399Z,0.80
2019-01-30T00:59:26.974Z,0.80
2019-01-30T01:01:55.553Z,0.70
2019-01-30T01:04:24.124Z,0.70
2019-01-30T01:06:52.684Z,0.70
2019-01-30T01:09:21.270Z,0.70
2019-01-30T01:11:49.822Z,0.70
2019-01-30T01:14:18.394Z,0.70
2019-01-30T01:16:46.960Z,0.70
2019-01-30T01:19:15.534Z,0.70
2019-01-30T01:21:44.102Z,0.70
2019-01-30T01:24:12.682Z,0.70
2019-01-30T01:26:41.254Z,0.70
2019-01-30T01:29:09.837Z,0.70
2019-01-30T01:31:38.385Z,0.70
2019-01-30T01:34:06.972Z,0.70
2019-01-30T01:36:35.527Z,0.80
2019-01-30T01:39:06.318Z,0.70
2019-01-30T01:41:34.894Z,0.70
2019-01-30T01:44:03.462Z,0.70
2019-01-30T01:46:32.026Z,0.70
2019-01-30T01:49:00.611Z,0.60
2019-01-30T01:51:29.168Z,0.60
2019-01-30T01:53:57.754Z,0.60
2019-01-30T01:56:27.569Z,0.60
2019-01-30T01:58:56.161Z,0.60
2019-01-30T02:01:24.734Z,0.60
2019-01-30T02:03:53.302Z,0.50
2019-01-30T02:06:21.894Z,0.50
2019-01-30T02:08:50.448Z,0.50
2019-01-30T02:11:19.027Z,0.50
2019-01-30T02:13:47.598Z,0.40
2019-01-30T02:16:16.177Z,0.40
2019-01-30T02:18:44.732Z,0.40
2019-01-30T02:21:13.310Z,0.50
2019-01-30T02:23:41.874Z,0.50
2019-01-30T02:26:10.434Z,0.40
2019-01-30T02:28:38.980Z,0.40
2019-01-30T02:31:07.563Z,0.50
2019-01-30T02:33:36.137Z,0.40
2019-01-30T02:36:04.732Z,0.50
2019-01-30T02:38:33.302Z,0.50
2019-01-30T02:41:01.877Z,0.50
2019-01-30T02:43:30.462Z,0.50
2019-01-30T02:45:59.028Z,0.50
2019-01-30T02:48:27.613Z,0.50
2019-01-30T02:50:56.187Z,0.50
2019-01-30T02:53:24.741Z,0.50
2019-01-30T02:55:53.321Z,0.60
2019-01-30T02:58:21.882Z,0.60
2019-01-30T03:00:58.730Z,0.60
2019-01-30T03:03:20.823Z,0.60
2019-01-30T03:05:49.389Z,0.60
2019-01-30T03:08:17.950Z,0.60
2019-01-30T03:10:46.535Z,0.70
2019-01-30T03:13:15.110Z,0.70
2019-01-30T03:15:43.691Z,0.70
2019-01-30T03:18:12.273Z,0.70
2019-01-30T03:20:40.832Z,0.70
2019-01-30T03:23:09.405Z,0.70
2019-01-30T03:25:37.977Z,0.70
2019-01-30T03:28:06.563Z,0.70
2019-01-30T03:30:35.122Z,0.70
2019-01-30T03:33:03.694Z,0.70
2019-01-30T03:35:32.259Z,0.70
2019-01-30T03:38:00.833Z,0.80
2019-01-30T03:40:29.422Z,0.80
2019-01-30T03:42:58.010Z,0.80
2019-01-30T03:45:26.582Z,0.80
2019-01-30T03:47:55.166Z,0.90
2019-01-30T03:50:23.734Z,0.90
2019-01-30T03:52:52.301Z,0.90
2019-01-30T03:55:20.906Z,0.90
2019-01-30T03:57:49.513Z,0.90
2019-01-30T04:00:25.327Z,0.90
2019-01-30T04:02:54.120Z,0.90
2019-01-30T04:05:22.693Z,0.90
2019-01-30T04:07:51.266Z,0.90
2019-01-30T04:10:21.095Z,1.00
2019-01-30T04:12:49.682Z,1.00
2019-01-30T04:15:18.269Z,1.00
2019-01-30T04:17:46.848Z,1.00
2019-01-30T04:20:16.457Z,1.00
2019-01-30T04:22:45.034Z,1.00
2019-01-30T04:25:13.587Z,1.00
2019-01-30T04:27:42.182Z,1.00
2019-01-30T04:30:22.478Z,1.10
2019-01-30T04:32:51.051Z,1.00
2019-01-30T04:35:19.606Z,1.10
2019-01-30T04:37:48.254Z,1.10
2019-01-30T04:40:18.244Z,1.10
2019-01-30T04:42:46.803Z,1.00
2019-01-30T04:45:20.754Z,1.10
2019-01-30T04:47:49.309Z,1.10
2019-01-30T04:50:17.877Z,1.10
2019-01-30T04:52:46.473Z,1.10
2019-01-30T04:55:15.053Z,1.10
2019-01-30T04:57:43.617Z,1.10
2019-01-30T05:00:14.525Z,1.10
2019-01-30T05:02:43.348Z,1.20
2019-01-30T05:05:11.947Z,1.10
2019-01-30T05:07:40.509Z,1.20
2019-01-30T05:10:09.737Z,1.20
2019-01-30T05:12:38.304Z,1.10
2019-01-30T05:15:09.789Z,1.10
2019-01-30T05:17:38.371Z,1.10
2019-01-30T05:20:09.709Z,1.20
2019-01-30T05:22:38.379Z,1.20
2019-01-30T05:25:07.404Z,1.10
2019-01-30T05:27:35.954Z,1.10
2019-01-30T05:30:09.286Z,1.10
2019-01-30T05:32:37.843Z,1.00
2019-01-30T05:35:06.643Z,1.10
2019-01-30T05:37:36.726Z,1.10
2019-01-30T05:40:06.998Z,1.00
2019-01-30T05:42:35.557Z,1.00
2019-01-30T05:45:04.778Z,1.00
2019-01-30T05:47:33.337Z,1.00
2019-01-30T05:50:02.099Z,1.00
2019-01-30T05:52:30.671Z,1.10
2019-01-30T05:54:59.254Z,1.10
2019-01-30T05:57:27.828Z,1.10
2019-01-30T05:59:56.402Z,1.10
2019-01-30T06:02:24.973Z,1.10
2019-01-30T06:04:53.551Z,1.10
2019-01-30T06:07:22.126Z,1.10
2019-01-30T06:09:50.734Z,1.10
2019-01-30T06:12:19.276Z,1.00
2019-01-30T06:14:47.849Z,1.10
2019-01-30T06:17:16.426Z,1.10
2019-01-30T06:19:45.006Z,1.00
2019-01-30T06:22:13.573Z,1.00
2019-01-30T06:24:42.152Z,0.90
2019-01-30T06:27:10.713Z,0.80
2019-01-30T06:29:39.294Z,0.70
2019-01-30T06:32:08.078Z,0.70
2019-01-30T06:34:36.652Z,0.60
2019-01-30T06:37:05.223Z,0.60
2019-01-30T06:39:33.794Z,0.60
2019-01-30T06:42:02.354Z,0.50
2019-01-30T06:44:30.928Z,0.50
2019-01-30T06:46:59.493Z,0.40
2019-01-30T06:49:28.082Z,0.50
2019-01-30T06:51:56.650Z,0.50
2019-01-30T06:54:25.215Z,0.40
2019-01-30T06:56:53.817Z,0.40
2019-01-30T06:59:22.386Z,0.40
2019-01-30T07:01:50.968Z,0.40
2019-01-30T07:04:19.535Z,0.40
2019-01-30T07:06:48.118Z,0.30
2019-01-30T07:09:16.677Z,0.30
2019-01-30T07:11:45.250Z,0.30
2019-01-30T07:14:13.847Z,0.30
2019-01-30T07:16:42.425Z,0.30
2019-01-30T07:19:11.070Z,0.20
2019-01-30T07:21:39.642Z,0.30
2019-01-30T07:24:08.206Z,0.30
2019-01-30T07:26:36.781Z,0.30
2019-01-30T07:29:05.378Z,0.20
2019-01-30T07:31:34.126Z,0.30
2019-01-30T07:34:02.698Z,0.30
2019-01-30T07:36:31.277Z,0.30
2019-01-30T07:39:00.064Z,0.30
2019-01-30T07:41:28.650Z,0.30
2019-01-30T07:43:57.214Z,0.30
2019-01-30T07:46:25.833Z,0.30
2019-01-30T07:48:54.419Z,0.30
2019-01-30T07:51:23.004Z,0.30
2019-01-30T07:53:51.560Z,0.30
2019-01-30T07:56:20.146Z,0.30
2019-01-30T07:58:48.729Z,0.30
2019-01-30T08:01:17.394Z,0.30
2019-01-30T08:03:45.964Z,0.30
2019-01-30T08:06:14.544Z,0.30
2019-01-30T08:08:43.118Z,0.30
2019-01-30T08:11:11.704Z,0.30
2019-01-30T08:13:40.273Z,0.30
2019-01-30T08:16:08.872Z,0.40
2019-01-30T08:18:37.443Z,0.40
2019-01-30T08:21:06.039Z,0.40
2019-01-30T08:23:34.937Z,0.40
2019-01-30T08:26:03.671Z,0.40
2019-01-30T08:28:32.648Z,0.50
2019-01-30T08:31:01.294Z,0.50
2019-01-30T08:33:29.918Z,0.50
2019-01-30T08:35:58.505Z,0.50
2019-01-30T08:38:27.090Z,0.50
2019-01-30T08:40:55.662Z,0.50
2019-01-30T08:43:24.233Z,0.60
2019-01-30T08:45:52.797Z,0.60
2019-01-30T08:48:21.395Z,0.60
2019-01-30T08:50:49.964Z,0.60
2019-01-30T08:53:18.541Z,0.60
2019-01-30T08:55:47.116Z,0.70
2019-01-30T08:58:15.706Z,0.70
2019-01-30T09:00:44.299Z,0.80
2019-01-30T09:03:14.766Z,0.70
2019-01-30T09:05:44.343Z,0.70
2019-01-30T09:08:12.926Z,0.70
2019-01-30T09:10:41.498Z,0.70
2019-01-30T09:13:10.084Z,0.70
2019-01-30T09:15:38.650Z,0.80
2019-01-30T09:18:07.258Z,0.90
2019-01-30T09:20:35.830Z,0.90
2019-01-30T09:23:04.409Z,0.90
2019-01-30T09:25:32.985Z,0.90
2019-01-30T09:28:02.027Z,0.90
2019-01-30T09:30:36.526Z,1.00
2019-01-30T09:33:06.806Z,1.10
2019-01-30T09:35:35.374Z,1.10
2019-01-30T09:38:04.022Z,1.00
2019-01-30T09:40:32.594Z,1.00
2019-01-30T09:43:01.157Z,1.10
2019-01-30T09:45:29.723Z,1.10
2019-01-30T09:47:58.316Z,1.10
2019-01-30T09:50:26.905Z,1.10
2019-01-30T09:52:55.518Z,1.20
2019-01-30T09:55:24.166Z,1.10
2019-01-30T09:57:52.801Z,1.20
2019-01-30T10:00:26.350Z,1.20
2019-01-30T10:02:54.906Z,1.30
2019-01-30T10:05:23.473Z,1.30
2019-01-30T10:07:52.050Z,1.50
2019-01-30T10:10:26.101Z,1.50
2019-01-30T10:12:54.681Z,1.50
2019-01-30T10:15:24.499Z,1.50
2019-01-30T10:17:53.071Z,1.60
2019-01-30T10:20:23.624Z,1.60
2019-01-30T10:22:52.197Z,1.60
2019-01-30T10:25:20.793Z,1.60
2019-01-30T10:27:49.341Z,1.60
2019-01-30T10:30:20.889Z,1.60
2019-01-30T10:32:49.465Z,1.60
2019-01-30T10:35:18.115Z,1.60
2019-01-30T10:37:46.742Z,1.70
2019-01-30T10:40:16.798Z,1.70
2019-01-30T10:42:45.380Z,1.70
2019-01-30T10:45:13.973Z,1.70
2019-01-30T10:47:42.538Z,1.70
2019-01-30T10:50:12.996Z,1.70
2019-01-30T10:52:41.628Z,1.80
2019-01-30T10:55:13.022Z,1.80
2019-01-30T10:57:41.582Z,1.80
2019-01-30T11:00:31.029Z,1.80
2019-01-30T11:02:59.810Z,1.80
2019-01-30T11:05:28.399Z,1.90
2019-01-30T11:07:56.964Z,1.90
2019-01-30T11:10:25.552Z,2.00
2019-01-30T11:12:54.284Z,1.90
2019-01-30T11:15:24.034Z,2.00
2019-01-30T11:17:52.593Z,1.90
2019-01-30T11:20:22.094Z,2.00
2019-01-30T11:22:53.470Z,2.00
2019-01-30T11:25:23.977Z,2.00
2019-01-30T11:27:52.530Z,1.90
2019-01-30T11:30:21.809Z,1.90
2019-01-30T11:32:50.381Z,2.00
2019-01-30T11:35:18.963Z,2.10
2019-01-30T11:37:47.541Z,2.10
2019-01-30T11:40:16.998Z,2.10
2019-01-30T11:42:45.556Z,2.20
2019-01-30T11:45:19.917Z,2.10
2019-01-30T11:47:48.470Z,2.10
2019-01-30T11:50:17.067Z,2.10
2019-01-30T11:52:45.808Z,2.20
2019-01-30T11:55:14.665Z,2.20
2019-01-30T11:57:43.280Z,2.20
2019-01-30T12:00:17.510Z,2.30
2019-01-30T12:02:48.009Z,2.30
2019-01-30T12:05:16.431Z,2.30
2019-01-30T12:07:45.004Z,2.30
2019-01-30T12:10:13.626Z,2.30
2019-01-30T12:12:42.206Z,2.30
2019-01-30T12:15:13.673Z,2.40
2019-01-30T12:17:42.239Z,2.50
2019-01-30T12:20:11.446Z,2.60
2019-01-30T12:22:40.012Z,2.70
2019-01-30T12:25:10.641Z,2.80
2019-01-30T12:27:39.214Z,2.70
2019-01-30T12:30:15.121Z,2.70
2019-01-30T12:32:43.864Z,2.80
2019-01-30T12:35:12.434Z,2.80
2019-01-30T12:37:41.002Z,2.70
2019-01-30T12:40:10.794Z,2.80
2019-01-30T12:42:39.363Z,2.80
2019-01-30T12:45:10.014Z,2.80
2019-01-30T12:47:38.566Z,2.80
2019-01-30T12:50:07.616Z,2.80
2019-01-30T12:52:36.382Z,2.70
2019-01-30T12:55:05.383Z,2.70
2019-01-30T12:57:33.962Z,2.70
2019-01-30T13:00:02.533Z,2.80
2019-01-30T13:02:31.086Z,2.70
2019-01-30T13:04:59.654Z,2.80
2019-01-30T13:07:28.219Z,2.90
2019-01-30T13:09:56.805Z,3.00
2019-01-30T13:12:25.387Z,3.00
2019-01-30T13:14:53.963Z,3.00
2019-01-30T13:17:22.540Z,3.10
2019-01-30T13:19:51.112Z,3.10
2019-01-30T13:22:19.683Z,3.10
2019-01-30T13:24:48.234Z,3.10
2019-01-30T13:27:17.094Z,3.10
2019-01-30T13:29:45.658Z,3.00
2019-01-30T13:32:14.237Z,3.00
2019-01-30T13:34:48.815Z,3.10
2019-01-30T13:37:13.084Z,3.00
2019-01-30T13:39:41.658Z,3.00
2019-01-30T13:42:10.221Z,3.00
2019-01-30T13:44:38.782Z,3.00
2019-01-30T13:47:07.337Z,2.90
2019-01-30T13:49:35.906Z,2.90
2019-01-30T13:52:04.479Z,2.90
2019-01-30T13:54:33.051Z,2.90
2019-01-30T13:57:01.636Z,2.90
2019-01-30T13:59:30.204Z,2.90
2019-01-30T14:01:58.774Z,2.80
2019-01-30T14:04:27.364Z,2.80
2019-01-30T14:06:56.007Z,2.70
2019-01-30T14:09:24.566Z,2.70
2019-01-30T14:11:53.132Z,2.80
2019-01-30T14:14:21.700Z,2.70
2019-01-30T14:16:50.274Z,2.70
2019-01-30T14:19:18.856Z,2.60
2019-01-30T14:21:47.402Z,2.60
2019-01-30T14:24:16.000Z,2.60
2019-01-30T14:26:44.545Z,2.50
2019-01-30T14:29:13.117Z,2.60
2019-01-30T14:31:41.694Z,2.70
2019-01-30T14:34:10.264Z,2.60
2019-01-30T14:36:38.817Z,2.60
2019-01-30T14:39:08.861Z,2.60
2019-01-30T14:41:37.507Z,2.50
2019-01-30T14:44:06.133Z,2.40
2019-01-30T14:46:34.790Z,2.40
2019-01-30T14:49:03.474Z,2.40
2019-01-30T14:51:32.041Z,2.40
2019-01-30T14:54:00.617Z,2.40
2019-01-30T14:56:29.193Z,2.50
2019-01-30T14:58:57.775Z,2.50
2019-01-30T15:01:26.339Z,2.40
2019-01-30T15:03:55.976Z,2.40
2019-01-30T15:06:24.567Z,2.40
2019-01-30T15:08:53.190Z,2.50
2019-01-30T15:11:21.760Z,2.50
2019-01-30T15:13:50.329Z,2.40
2019-01-30T15:16:18.915Z,2.40
2019-01-30T15:18:47.479Z,2.50
2019-01-30T15:21:16.064Z,2.50
2019-01-30T15:23:44.623Z,2.50
2019-01-30T15:26:14.109Z,2.70
2019-01-30T15:28:42.678Z,2.70
2019-01-30T15:31:11.242Z,2.60
2019-01-30T15:33:39.811Z,2.60
2019-01-30T15:36:08.396Z,2.60
2019-01-30T15:38:36.987Z,2.60
2019-01-30T15:41:05.554Z,2.60
2019-01-30T15:43:35.422Z,2.60
2019-01-30T15:46:04.261Z,2.60
2019-01-30T15:48:32.836Z,2.60
2019-01-30T15:51:01.393Z,2.60
2019-01-30T15:53:29.956Z,2.50
2019-01-30T15:55:58.505Z,2.50
2019-01-30T15:58:27.087Z,2.40
2019-01-30T16:01:26.126Z,2.40
2019-01-30T16:03:54.701Z,2.50
2019-01-30T16:06:23.269Z,2.40
2019-01-30T16:08:51.847Z,2.40
2019-01-30T16:11:20.396Z,2.40
2019-01-30T16:13:48.976Z,2.40
2019-01-30T16:16:17.615Z,2.30
2019-01-30T16:18:46.202Z,2.30
2019-01-30T16:21:14.759Z,2.30
2019-01-30T16:23:44.061Z,2.30
2019-01-30T16:26:12.629Z,2.20
2019-01-30T16:28:41.209Z,2.20
2019-01-30T16:31:09.798Z,2.20
2019-01-30T16:33:38.374Z,2.20
2019-01-30T16:36:06.986Z,2.20
2019-01-30T16:38:35.541Z,2.20
2019-01-30T16:41:04.129Z,2.20
2019-01-30T16:43:32.719Z,2.20
2019-01-30T16:46:01.287Z,2.20
2019-01-30T16:48:31.049Z,2.20
2019-01-30T16:50:59.916Z,2.20
2019-01-30T16:53:28.488Z,2.10
2019-01-30T16:55:57.082Z,2.20
2019-01-30T16:58:26.692Z,2.20
2019-01-30T17:00:55.264Z,2.10
2019-01-30T17:03:23.833Z,2.20
2019-01-30T17:05:52.418Z,2.10
2019-01-30T17:08:21.074Z,2.10
2019-01-30T17:10:49.695Z,2.10
2019-01-30T17:13:18.278Z,2.10
2019-01-30T17:15:46.862Z,2.10
2019-01-30T17:18:15.424Z,2.10
2019-01-30T17:20:44.066Z,2.10
2019-01-30T17:23:12.694Z,2.10
2019-01-30T17:25:41.266Z,2.20
2019-01-30T17:28:10.011Z,2.20
2019-01-30T17:30:41.705Z,2.20
2019-01-30T17:33:10.280Z,2.20
2019-01-30T17:35:39.695Z,2.20
2019-01-30T17:38:08.568Z,2.10
2019-01-30T17:40:37.526Z,2.20
2019-01-30T17:43:06.106Z,2.20
2019-01-30T17:45:34.676Z,2.20
2019-01-30T17:48:03.282Z,2.20
2019-01-30T17:50:31.869Z,2.20
2019-01-30T17:53:00.475Z,2.20
2019-01-30T17:55:29.048Z,2.10
2019-01-30T17:57:57.615Z,2.00
2019-01-30T18:00:31.241Z,2.00
2019-01-30T18:02:59.816Z,1.90
2019-01-30T18:05:28.385Z,1.90
2019-01-30T18:07:56.954Z,1.80
2019-01-30T18:10:25.543Z,1.80
2019-01-30T18:12:54.145Z,1.80
2019-01-30T18:15:22.814Z,1.70
2019-01-30T18:17:54.189Z,1.70
2019-01-30T18:20:21.740Z,1.70
2019-01-30T18:22:50.314Z,1.60
2019-01-30T18:25:21.915Z,1.60
2019-01-30T18:27:50.484Z,1.60
2019-01-30T18:30:20.469Z,1.50
2019-01-30T18:32:49.877Z,1.50
2019-01-30T18:35:18.421Z,1.50
2019-01-30T18:37:47.016Z,1.40
2019-01-30T18:40:17.626Z,1.50
2019-01-30T18:42:46.538Z,1.50
2019-01-30T18:45:17.951Z,1.50
2019-01-30T18:47:46.534Z,1.40
2019-01-30T18:50:17.910Z,1.40
2019-01-30T18:52:46.510Z,1.50
2019-01-30T18:55:15.170Z,1.50
2019-01-30T18:57:43.767Z,1.50
2019-01-30T19:00:18.857Z,1.40
2019-01-30T19:02:47.590Z,1.40
2019-01-30T19:05:16.276Z,1.50
2019-01-30T19:07:44.858Z,1.40
2019-01-30T19:10:14.046Z,1.50
2019-01-30T19:12:42.641Z,1.50
2019-01-30T19:15:17.154Z,1.50
2019-01-30T19:17:45.726Z,1.50
2019-01-30T19:20:17.185Z,1.50
2019-01-30T19:22:45.750Z,1.50
2019-01-30T19:25:14.318Z,1.50
2019-01-30T19:27:42.934Z,1.50
2019-01-30T19:30:18.118Z,1.50
2019-01-30T19:32:46.691Z,1.50
2019-01-30T19:35:15.259Z,1.50
2019-01-30T19:37:43.809Z,1.60
2019-01-30T19:40:12.625Z,1.70
2019-01-30T19:42:41.198Z,1.70
2019-01-30T19:45:11.671Z,1.70
2019-01-30T19:47:40.232Z,1.70
2019-01-30T19:50:12.499Z,1.80
2019-01-30T19:52:41.097Z,1.80
2019-01-30T19:55:09.710Z,1.70
2019-01-30T19:57:38.288Z,1.70
2019-01-30T20:00:10.826Z,1.70
2019-01-30T20:02:39.382Z,1.80
2019-01-30T20:05:09.838Z,1.80
2019-01-30T20:07:38.410Z,1.80
2019-01-30T20:10:11.263Z,1.80
2019-01-30T20:12:39.900Z,1.80
2019-01-30T20:15:09.491Z,1.90
2019-01-30T20:17:38.114Z,1.90
2019-01-30T20:20:08.222Z,1.90
2019-01-30T20:22:36.819Z,1.90
2019-01-30T20:25:07.305Z,2.00
2019-01-30T20:27:35.849Z,1.90
2019-01-30T20:30:05.572Z,2.00
2019-01-30T20:32:34.243Z,1.90
2019-01-30T20:35:02.820Z,1.90
2019-01-30T20:37:31.394Z,1.90
2019-01-30T20:39:59.957Z,1.90
2019-01-30T20:42:28.521Z,1.90
2019-01-30T20:44:57.081Z,1.90
2019-01-30T20:47:25.650Z,1.90
2019-01-30T20:49:54.216Z,1.90
2019-01-30T20:52:22.795Z,1.90
2019-01-30T20:54:59.649Z,1.90
2019-01-30T20:57:21.655Z,1.80
2019-01-30T20:59:50.197Z,1.80
2019-01-30T21:02:18.774Z,1.80
2019-01-30T21:04:47.320Z,1.80
2019-01-30T21:07:15.890Z,1.80
2019-01-30T21:09:44.448Z,1.80
2019-01-30T21:12:13.030Z,1.80
2019-01-30T21:14:41.588Z,1.80
2019-01-30T21:17:10.149Z,1.90
2019-01-30T21:19:38.758Z,1.80
2019-01-30T21:22:07.337Z,1.80
2019-01-30T21:24:35.885Z,1.80
2019-01-30T21:27:04.451Z,1.80
2019-01-30T21:29:33.022Z,1.80
2019-01-30T21:32:01.599Z,1.80
2019-01-30T21:34:30.162Z,1.80
2019-01-30T21:36:58.740Z,1.80
2019-01-30T21:39:27.555Z,1.70
2019-01-30T21:41:56.721Z,1.70
2019-01-30T21:44:25.533Z,1.70
2019-01-30T21:46:54.781Z,1.70
2019-01-30T21:49:23.642Z,1.70
2019-01-30T21:51:52.366Z,1.60
2019-01-30T21:54:21.326Z,1.60
2019-01-30T21:56:50.115Z,1.60
2019-01-30T21:59:19.153Z,1.50
2019-01-30T22:01:47.826Z,1.50
2019-01-30T22:04:16.491Z,1.30
2019-01-30T22:06:45.150Z,1.30
2019-01-30T22:09:13.752Z,1.30
2019-01-30T22:11:42.479Z,1.20
2019-01-30T22:14:11.138Z,1.20
2019-01-30T22:16:39.689Z,1.20
2019-01-30T22:19:08.292Z,1.20
2019-01-30T22:21:36.858Z,1.10
2019-01-30T22:24:06.049Z,1.00
2019-01-30T22:26:35.020Z,1.00
2019-01-30T22:29:03.622Z,1.00
2019-01-30T22:31:32.190Z,0.90
2019-01-30T22:34:00.754Z,0.90
2019-01-30T22:36:31.168Z,0.80
2019-01-30T22:38:59.907Z,0.80
2019-01-30T22:41:28.492Z,0.70
2019-01-30T22:43:57.053Z,0.70
2019-01-30T22:46:25.783Z,0.70
2019-01-30T22:48:54.360Z,0.70
2019-01-30T22:51:22.951Z,0.60
2019-01-30T22:53:51.521Z,0.60
2019-01-30T22:56:20.082Z,0.50
2019-01-30T22:58:48.674Z,0.50
2019-01-30T23:01:31.568Z,0.40
2019-01-30T23:04:31.586Z,0.40
2019-01-30T23:07:26.082Z,0.20
2019-01-30T23:10:27.232Z,0.20
2019-01-30T23:13:32.569Z,0.20
2019-01-30T23:16:20.046Z,0.10
2019-01-30T23:19:17.565Z,0.10
2019-01-30T23:21:57.503Z,0.10
2019-01-30T23:25:10.466Z,0.10
2019-01-30T23:27:54.681Z,0.10
2019-01-30T23:30:37.778Z,0.00
2019-01-30T23:33:42.961Z,-0.10
2019-01-30T23:36:37.194Z,-0.10
2019-01-30T23:39:53.264Z,-0.20
2019-01-30T23:43:00.929Z,-0.30
2019-01-30T23:45:51.444Z,-0.30
2019-01-30T23:48:39.993Z,-0.40
2019-01-30T23:51:29.550Z,-0.50
2019-01-30T23:54:42.610Z,-0.50
2019-01-30T23:57:32.153Z,-0.50
