createdAt,value
2019-02-05T00:01:23.520Z,0.60
2019-02-05T00:03:54.049Z,0.70
2019-02-05T00:06:23.642Z,0.70
2019-02-05T00:08:53.020Z,0.70
2019-02-05T00:11:22.470Z,0.80
2019-02-05T00:13:52.519Z,0.80
2019-02-05T00:16:21.882Z,0.90
2019-02-05T00:18:51.767Z,0.68
2019-02-05T00:21:21.218Z,2.35
2019-02-05T00:23:50.617Z,0.60
2019-02-05T00:26:19.926Z,0.93
2019-02-05T00:28:49.314Z,0.60
2019-02-05T00:31:18.682Z,0.50
2019-02-05T00:33:48.132Z,0.70
2019-02-05T00:36:17.518Z,0.90
2019-02-05T00:38:46.912Z,0.70
2019-02-05T00:41:16.320Z,0.70
2019-02-05T00:43:45.722Z,0.78
2019-02-05T00:46:15.176Z,0.70
2019-02-05T00:48:45.038Z,0.70
2019-02-05T00:51:14.420Z,0.83
2019-02-05T00:53:43.942Z,0.78
2019-02-05T00:56:17.718Z,0.60
2019-02-05T00:58:44.622Z,0.60
2019-02-05T01:01:15.504Z,0.70
2019-02-05T01:03:45.230Z,0.60
2019-02-05T01:06:14.789Z,0.70
2019-02-05T01:08:46.194Z,0.62
2019-02-05T01:11:15.609Z,0.60
2019-02-05T01:13:45.027Z,0.88
2019-02-05T01:16:14.569Z,0.60
2019-02-05T01:18:44.014Z,0.60
2019-02-05T01:21:16.330Z,0.70
2019-02-05T01:23:47.792Z,0.82
2019-02-05T01:26:28.707Z,0.60
2019-02-05T01:28:48.211Z,1.82
2019-02-05T01:31:18.039Z,0.60
2019-02-05T01:33:47.411Z,0.70
2019-02-05T01:36:16.826Z,0.60
2019-02-05T01:38:46.214Z,0.60
2019-02-05T01:51:41.339Z,0.60
2019-02-05T01:54:11.026Z,0.70
2019-02-05T01:56:41.065Z,0.60
2019-02-05T01:59:10.570Z,0.60
2019-02-05T02:01:39.879Z,0.60
2019-02-05T02:04:09.276Z,0.60
2019-02-05T02:06:38.722Z,0.60
2019-02-05T02:09:10.101Z,0.60
2019-02-05T02:11:39.721Z,0.60
2019-02-05T02:14:11.425Z,0.68
2019-02-05T02:16:41.155Z,0.60
2019-02-05T02:19:10.633Z,0.70
2019-02-05T02:21:40.021Z,0.70
2019-02-05T02:24:09.582Z,0.60
2019-02-05T02:26:38.934Z,0.60
2019-02-05T02:29:08.890Z,0.60
2019-02-05T02:31:38.370Z,0.60
2019-02-05T02:34:07.795Z,0.70
2019-02-05T02:36:44.237Z,0.60
2019-02-05T02:39:13.643Z,0.75
2019-02-05T02:41:43.118Z,2.12
2019-02-05T02:44:12.511Z,0.60
2019-02-05T02:46:41.875Z,0.60
2019-02-05T02:49:11.354Z,1.87
2019-02-05T02:51:41.195Z,0.80
2019-02-05T02:54:10.621Z,0.60
2019-02-05T02:56:40.031Z,0.60
2019-02-05T02:59:09.787Z,0.60
2019-02-05T03:01:39.082Z,0.70
2019-02-05T03:04:08.492Z,0.62
2019-02-05T03:06:38.185Z,0.72
2019-02-05T03:09:10.381Z,1.80
2019-02-05T03:11:39.810Z,0.60
2019-02-05T03:14:15.574Z,0.70
2019-02-05T03:16:45.015Z,0.60
2019-02-05T03:19:14.440Z,0.70
2019-02-05T03:21:44.066Z,0.80
2019-02-05T03:24:13.465Z,0.60
2019-02-05T03:26:42.882Z,0.70
2019-02-05T03:29:12.361Z,0.70
2019-02-05T03:31:41.764Z,0.60
2019-02-05T03:34:11.121Z,0.70
2019-02-05T03:36:40.591Z,0.60
2019-02-05T03:39:10.320Z,1.30
2019-02-05T03:41:39.725Z,0.85
2019-02-05T03:44:09.062Z,0.88
2019-02-05T03:46:38.524Z,0.70
2019-02-05T03:49:07.891Z,0.70
2019-02-05T03:52:19.464Z,0.70
2019-02-05T03:55:32.955Z,0.62
2019-02-05T03:59:01.507Z,0.68
2019-02-05T04:01:58.112Z,0.60
2019-02-05T04:05:14.660Z,0.70
2019-02-05T04:08:16.399Z,0.60
2019-02-05T04:11:09.480Z,0.70
2019-02-05T04:13:50.991Z,0.70
2019-02-05T04:16:44.114Z,0.60
2019-02-05T04:19:42.765Z,0.60
2019-02-05T04:22:37.575Z,0.60
2019-02-05T04:25:39.511Z,0.60
2019-02-05T04:28:59.678Z,0.70
2019-02-05T04:32:01.177Z,0.60
2019-02-05T04:34:44.796Z,0.70
2019-02-05T04:37:39.321Z,0.70
2019-02-05T04:41:01.436Z,0.70
2019-02-05T04:43:48.941Z,12.82
2019-02-05T04:46:51.061Z,0.70
2019-02-05T04:49:48.063Z,4.03
2019-02-05T04:52:44.584Z,0.60
2019-02-05T04:55:49.002Z,0.70
2019-02-05T04:59:08.297Z,0.60
2019-02-05T05:02:17.529Z,0.70
2019-02-05T05:05:29.027Z,0.60
2019-02-05T05:08:44.047Z,0.62
2019-02-05T05:11:13.793Z,0.70
2019-02-05T05:14:02.230Z,1.02
2019-02-05T05:16:31.658Z,1.15
2019-02-05T05:19:01.596Z,0.70
2019-02-05T05:21:31.085Z,0.72
2019-02-05T05:24:00.751Z,0.70
2019-02-05T05:26:30.284Z,0.60
2019-02-05T05:28:59.806Z,1.60
2019-02-05T05:31:29.494Z,0.95
2019-02-05T05:33:59.274Z,0.62
2019-02-05T05:36:29.795Z,0.60
2019-02-05T05:38:59.773Z,0.70
2019-02-05T05:41:29.251Z,0.60
2019-02-05T05:43:58.740Z,0.70
2019-02-05T05:46:29.299Z,0.60
2019-02-05T05:48:58.710Z,0.78
2019-02-05T05:51:28.385Z,0.70
2019-02-05T05:53:58.333Z,0.88
2019-02-05T05:56:27.836Z,1.82
2019-02-05T05:58:57.363Z,0.80
2019-02-05T06:01:27.035Z,1.27
2019-02-05T06:03:56.438Z,0.80
2019-02-05T06:06:25.959Z,1.25
2019-02-05T06:08:57.345Z,0.60
2019-02-05T06:11:26.758Z,36.53
2019-02-05T06:13:56.230Z,1.02
2019-02-05T06:16:25.938Z,0.90
2019-02-05T06:18:55.466Z,1.42
2019-02-05T06:21:26.995Z,0.70
2019-02-05T06:23:56.421Z,1.00
2019-02-05T06:26:25.741Z,0.80
2019-02-05T06:28:55.352Z,2.00
2019-02-05T06:31:24.744Z,1.77
2019-02-05T06:33:58.674Z,1.67
2019-02-05T06:36:28.058Z,1.55
2019-02-05T06:38:57.387Z,1.55
2019-02-05T06:41:26.745Z,1.05
2019-02-05T06:43:56.221Z,0.80
2019-02-05T06:46:25.661Z,0.90
2019-02-05T06:48:55.005Z,0.95
2019-02-05T06:51:24.389Z,1.00
2019-02-05T06:53:54.000Z,1.17
2019-02-05T06:56:23.715Z,0.70
2019-02-05T06:58:53.250Z,2.37
2019-02-05T07:01:23.766Z,2.80
2019-02-05T07:03:53.254Z,4.37
2019-02-05T07:06:22.902Z,0.70
2019-02-05T07:08:53.418Z,0.65
2019-02-05T07:11:23.347Z,0.70
2019-02-05T07:13:53.348Z,20.70
2019-02-05T07:16:22.830Z,1.00
2019-02-05T07:18:53.343Z,0.70
2019-02-05T07:21:22.821Z,1.55
2019-02-05T07:23:53.163Z,0.70
2019-02-05T07:26:22.860Z,0.70
2019-02-05T07:28:58.970Z,0.70
2019-02-05T07:31:25.511Z,0.70
2019-02-05T07:33:54.955Z,1.77
2019-02-05T07:36:24.463Z,0.70
2019-02-05T07:38:55.075Z,1.92
2019-02-05T07:41:26.443Z,1.82
2019-02-05T07:43:55.737Z,0.80
2019-02-05T07:46:25.264Z,0.70
2019-02-05T07:48:54.895Z,0.70
2019-02-05T07:51:24.429Z,4.65
2019-02-05T07:53:54.149Z,2.40
2019-02-05T07:56:24.081Z,2.10
2019-02-05T07:58:53.992Z,4.30
2019-02-05T08:01:23.412Z,1.00
2019-02-05T08:03:53.413Z,3.12
2019-02-05T08:06:22.852Z,1.00
2019-02-05T08:08:52.520Z,3.25
2019-02-05T08:11:21.901Z,0.70
2019-02-05T08:13:58.314Z,0.60
2019-02-05T08:16:27.763Z,0.90
2019-02-05T08:18:57.140Z,1.05
2019-02-05T08:21:26.574Z,0.60
2019-02-05T08:23:55.944Z,0.60
2019-02-05T08:26:25.427Z,0.70
2019-02-05T08:28:54.922Z,0.70
2019-02-05T08:31:24.488Z,0.60
2019-02-05T08:33:53.906Z,0.73
2019-02-05T08:36:23.286Z,0.60
2019-02-05T08:38:53.815Z,1.02
2019-02-05T08:41:23.364Z,1.43
2019-02-05T08:43:53.422Z,0.70
2019-02-05T08:46:22.890Z,1.00
2019-02-05T08:48:53.458Z,3.67
2019-02-05T08:51:22.914Z,3.07
2019-02-05T08:53:53.344Z,1.27
2019-02-05T08:56:22.771Z,0.70
2019-02-05T08:58:52.164Z,0.73
2019-02-05T09:01:21.710Z,0.70
2019-02-05T09:03:51.007Z,1.10
2019-02-05T09:06:20.511Z,3.17
2019-02-05T09:08:50.031Z,0.60
2019-02-05T09:11:19.999Z,1.00
2019-02-05T09:13:49.713Z,1.10
2019-02-05T09:16:19.197Z,1.87
2019-02-05T09:18:48.724Z,0.77
2019-02-05T09:21:18.607Z,0.93
2019-02-05T09:23:48.085Z,0.70
2019-02-05T09:26:17.541Z,0.70
2019-02-05T09:28:46.953Z,1.00
2019-02-05T09:31:16.877Z,0.70
2019-02-05T09:33:46.587Z,0.80
2019-02-05T09:36:19.625Z,0.90
2019-02-05T09:38:49.445Z,0.60
2019-02-05T09:41:18.927Z,1.40
2019-02-05T09:43:50.179Z,0.70
2019-02-05T09:46:19.757Z,0.60
2019-02-05T09:48:50.546Z,20.50
2019-02-05T09:51:20.081Z,6.50
2019-02-05T09:53:49.663Z,9.10
2019-02-05T09:56:24.505Z,7.60
2019-02-05T09:58:51.673Z,9.80
2019-02-05T10:01:21.347Z,11.53
2019-02-05T10:03:55.788Z,10.23
2019-02-05T10:06:25.522Z,11.80
2019-02-05T10:08:55.198Z,11.37
2019-02-05T10:11:26.959Z,13.30
2019-02-05T10:14:02.822Z,7.93
2019-02-05T10:16:32.425Z,12.13
2019-02-05T10:19:02.118Z,10.40
2019-02-05T10:21:31.789Z,15.50
2019-02-05T10:24:07.722Z,9.47
2019-02-05T10:26:39.319Z,9.10
2019-02-05T10:29:12.374Z,10.00
2019-02-05T10:31:44.477Z,12.83
2019-02-05T10:34:14.318Z,9.40
2019-02-05T10:36:44.600Z,12.33
2019-02-05T10:39:14.380Z,15.17
2019-02-05T10:41:44.020Z,12.03
2019-02-05T10:44:13.867Z,7.67
2019-02-05T10:46:43.307Z,8.03
2019-02-05T10:49:13.501Z,11.47
2019-02-05T10:51:42.969Z,12.60
2019-02-05T10:54:16.993Z,9.80
2019-02-05T10:56:49.356Z,10.93
2019-02-05T10:59:21.555Z,7.90
2019-02-05T11:02:08.435Z,12.37
2019-02-05T11:04:38.390Z,17.43
2019-02-05T11:07:07.899Z,11.73
2019-02-05T11:09:46.167Z,13.43
2019-02-05T11:12:26.265Z,13.57
2019-02-05T11:14:56.621Z,10.60
2019-02-05T11:17:26.337Z,15.17
2019-02-05T11:20:04.950Z,11.60
2019-02-05T11:22:37.393Z,9.90
2019-02-05T11:25:11.367Z,15.60
2019-02-05T11:27:45.907Z,15.37
2019-02-05T11:30:21.928Z,18.97
2019-02-05T11:32:52.980Z,14.67
2019-02-05T11:35:25.929Z,11.60
2019-02-05T11:37:59.135Z,13.70
2019-02-05T11:40:43.822Z,13.00
2019-02-05T11:43:16.901Z,15.43
2019-02-05T11:45:53.239Z,16.30
2019-02-05T11:48:26.466Z,12.40
2019-02-05T11:50:56.119Z,11.57
2019-02-05T11:53:26.700Z,14.67
2019-02-05T11:55:57.452Z,11.67
2019-02-05T11:58:39.000Z,13.30
2019-02-05T12:01:16.919Z,16.17
2019-02-05T12:03:49.182Z,16.10
2019-02-05T12:06:18.844Z,21.93
2019-02-05T12:08:48.348Z,17.40
2019-02-05T12:13:57.907Z,14.17
2019-02-05T12:19:02.630Z,18.97
2019-02-05T12:21:32.300Z,16.27
2019-02-05T12:24:01.792Z,23.07
2019-02-05T12:26:31.696Z,16.30
2019-02-05T12:29:01.181Z,15.57
2019-02-05T12:31:31.201Z,12.50
2019-02-05T12:34:00.746Z,19.10
2019-02-05T12:36:35.742Z,17.40
2019-02-05T12:39:08.369Z,15.13
2019-02-05T12:41:39.861Z,18.83
2019-02-05T12:44:11.437Z,15.73
2019-02-05T12:46:40.987Z,15.53
2019-02-05T12:49:10.607Z,15.30
2019-02-05T12:51:48.285Z,14.60
2019-02-05T12:54:18.021Z,0.60
2019-02-05T12:56:49.561Z,0.60
2019-02-05T12:59:24.889Z,0.60
2019-02-05T13:01:54.605Z,4.57
2019-02-05T13:04:24.165Z,0.70
2019-02-05T13:07:00.173Z,1.87
2019-02-05T13:09:29.972Z,0.70
2019-02-05T13:12:01.687Z,0.60
2019-02-05T13:14:41.137Z,0.60
2019-02-05T13:17:10.823Z,2.80
2019-02-05T13:19:46.040Z,15.37
2019-02-05T13:22:15.527Z,0.60
2019-02-05T13:24:46.021Z,1.10
2019-02-05T13:27:15.551Z,0.90
2019-02-05T13:29:45.013Z,0.60
2019-02-05T13:32:14.439Z,1.83
2019-02-05T13:34:52.849Z,0.50
2019-02-05T13:37:26.355Z,0.60
2019-02-05T13:39:55.857Z,0.60
2019-02-05T13:42:26.500Z,0.70
2019-02-05T13:44:56.156Z,0.70
2019-02-05T13:47:26.662Z,0.60
2019-02-05T13:49:56.240Z,0.70
2019-02-05T13:52:25.823Z,0.70
2019-02-05T13:54:55.510Z,0.60
2019-02-05T13:57:32.550Z,0.70
2019-02-05T14:00:12.915Z,0.80
2019-02-05T14:02:44.020Z,0.80
2019-02-05T14:05:15.930Z,1.97
2019-02-05T14:07:48.744Z,1.00
2019-02-05T14:13:43.785Z,0.70
2019-02-05T14:16:23.399Z,0.70
2019-02-05T14:19:02.538Z,0.60
2019-02-05T14:25:06.174Z,0.93
2019-02-05T14:30:35.584Z,1.00
2019-02-05T14:33:11.924Z,0.80
2019-02-05T14:35:41.783Z,0.60
2019-02-05T14:38:18.747Z,0.60
2019-02-05T14:41:06.349Z,0.70
2019-02-05T14:43:42.708Z,1.00
2019-02-05T14:46:13.368Z,0.60
2019-02-05T14:48:53.228Z,1.43
2019-02-05T14:51:34.090Z,0.63
2019-02-05T14:54:10.471Z,0.77
2019-02-05T14:57:10.338Z,7.37
2019-02-05T14:59:43.937Z,0.80
2019-02-05T15:02:21.113Z,0.87
2019-02-05T15:05:31.427Z,4.00
2019-02-05T15:08:06.008Z,0.80
2019-02-05T15:10:42.954Z,0.70
2019-02-05T15:13:15.943Z,0.67
2019-02-05T15:15:52.453Z,0.80
2019-02-05T15:18:23.925Z,0.80
2019-02-05T15:21:03.123Z,0.60
2019-02-05T15:24:07.657Z,0.70
2019-02-05T15:29:55.273Z,0.70
2019-02-05T15:33:03.065Z,0.60
2019-02-05T15:35:33.063Z,0.70
2019-02-05T15:38:02.733Z,0.70
2019-02-05T15:40:33.534Z,0.70
2019-02-05T15:43:06.169Z,0.60
2019-02-05T15:45:36.980Z,0.70
2019-02-05T15:48:13.782Z,0.60
2019-02-05T15:50:45.408Z,1.00
2019-02-05T15:53:17.828Z,2.93
2019-02-05T15:55:47.454Z,0.70
2019-02-05T15:58:17.294Z,1.20
2019-02-05T16:00:51.144Z,2.17
2019-02-05T16:03:21.347Z,3.00
2019-02-05T16:05:54.922Z,0.60
2019-02-05T16:08:31.348Z,0.70
2019-02-05T16:11:03.283Z,0.60
2019-02-05T16:13:33.924Z,2.20
2019-02-05T16:16:12.360Z,0.90
2019-02-05T16:18:55.377Z,1.93
2019-02-05T16:21:25.053Z,2.50
2019-02-05T16:23:58.022Z,0.60
2019-02-05T16:26:34.098Z,0.70
2019-02-05T16:29:10.782Z,0.77
2019-02-05T16:32:17.211Z,1.33
2019-02-05T16:38:01.638Z,0.80
2019-02-05T16:40:44.349Z,1.87
2019-02-05T16:43:14.063Z,0.70
2019-02-05T16:49:52.272Z,0.90
2019-02-05T16:52:21.917Z,1.53
2019-02-05T16:55:11.513Z,3.63
2019-02-05T17:01:58.961Z,10.20
2019-02-05T17:05:08.157Z,9.77
2019-02-05T17:07:43.271Z,15.13
2019-02-05T17:10:16.729Z,11.90
2019-02-05T17:12:47.145Z,13.30
2019-02-05T17:15:35.163Z,14.37
2019-02-05T17:18:39.197Z,13.53
2019-02-05T17:31:53.504Z,21.93
2019-02-05T17:34:28.974Z,16.20
2019-02-05T17:37:28.895Z,18.83
2019-02-05T17:40:04.328Z,13.93
2019-02-05T17:43:09.911Z,15.10
2019-02-05T17:52:12.900Z,17.37
2019-02-05T18:04:11.991Z,16.10
2019-02-05T18:06:46.102Z,15.97
2019-02-05T18:09:18.206Z,15.40
2019-02-05T18:11:47.875Z,15.40
2019-02-05T18:14:17.574Z,18.37
2019-02-05T18:16:47.472Z,21.13
2019-02-05T18:19:23.177Z,18.73
2019-02-05T18:21:52.751Z,23.40
2019-02-05T18:24:23.729Z,22.87
2019-02-05T18:26:55.195Z,21.90
2019-02-05T18:29:41.445Z,19.87
2019-02-05T18:32:19.202Z,24.03
2019-02-05T18:34:48.659Z,23.30
2019-02-05T18:37:22.694Z,31.63
2019-02-05T18:39:52.188Z,37.17
2019-02-05T18:42:22.418Z,28.07
2019-02-05T18:44:52.132Z,37.60
2019-02-05T18:47:21.693Z,39.20
2019-02-05T18:49:54.175Z,35.90
2019-02-05T18:52:25.443Z,27.73
2019-02-05T18:54:54.879Z,30.73
2019-02-05T18:57:27.090Z,38.00
2019-02-05T18:59:57.648Z,31.33
2019-02-05T19:02:27.478Z,37.80
2019-02-05T19:04:57.862Z,36.87
2019-02-05T19:07:39.705Z,31.47
2019-02-05T19:10:21.178Z,34.97
2019-02-05T19:13:07.553Z,31.30
2019-02-05T19:15:42.626Z,30.10
2019-02-05T19:18:13.082Z,39.07
2019-02-05T19:20:44.018Z,32.87
2019-02-05T19:23:55.930Z,42.00
2019-02-05T19:29:32.170Z,25.83
2019-02-05T19:32:04.095Z,25.87
2019-02-05T19:34:42.866Z,32.07
2019-02-05T19:37:15.934Z,28.60
2019-02-05T19:39:45.594Z,32.03
2019-02-05T19:42:19.688Z,28.80
2019-02-05T19:45:03.134Z,29.20
2019-02-05T19:47:35.084Z,28.10
2019-02-05T19:50:05.628Z,26.13
2019-02-05T19:52:39.750Z,27.17
2019-02-05T19:55:11.530Z,29.03
2019-02-05T19:57:41.540Z,31.07
2019-02-05T20:00:12.470Z,35.60
2019-02-05T20:02:42.578Z,28.57
2019-02-05T20:05:30.298Z,36.00
2019-02-05T20:08:17.810Z,25.93
2019-02-05T20:11:40.339Z,26.73
2019-02-05T20:14:51.741Z,33.13
2019-02-05T20:17:22.823Z,24.70
2019-02-05T20:19:53.271Z,32.10
2019-02-05T20:22:24.761Z,29.83
2019-02-05T20:25:16.352Z,25.87
2019-02-05T20:27:48.401Z,20.13
2019-02-05T20:33:50.008Z,23.33
2019-02-05T20:36:21.177Z,26.93
2019-02-05T20:38:54.598Z,26.67
2019-02-05T20:42:23.170Z,24.63
2019-02-05T20:45:37.295Z,31.47
2019-02-05T20:51:08.452Z,25.67
2019-02-05T20:53:37.910Z,35.23
2019-02-05T20:56:07.418Z,28.87
2019-02-05T20:58:37.042Z,25.17
2019-02-05T21:01:06.711Z,26.23
2019-02-05T21:03:36.356Z,23.90
2019-02-05T21:06:07.110Z,29.07
2019-02-05T21:08:54.638Z,33.03
2019-02-05T21:11:54.902Z,32.03
2019-02-05T21:14:36.742Z,27.50
2019-02-05T21:17:43.514Z,26.43
2019-02-05T21:20:38.748Z,32.37
2019-02-05T21:24:13.104Z,21.53
2019-02-05T21:26:52.292Z,27.03
2019-02-05T21:29:30.516Z,25.40
2019-02-05T21:32:23.975Z,28.40
2019-02-05T21:35:36.516Z,26.90
2019-02-05T21:38:47.273Z,33.67
2019-02-05T21:44:41.700Z,22.20
2019-02-05T21:47:17.973Z,32.47
2019-02-05T21:53:41.862Z,23.10
2019-02-05T21:56:11.311Z,27.87
2019-02-05T21:58:40.831Z,33.40
2019-02-05T22:01:10.445Z,32.50
2019-02-05T22:03:55.447Z,20.53
2019-02-05T22:06:37.987Z,23.17
2019-02-05T22:09:44.106Z,26.37
2019-02-05T22:12:26.101Z,20.20
2019-02-05T22:14:55.959Z,27.17
2019-02-05T22:20:17.278Z,35.03
2019-02-05T22:22:51.681Z,34.47
2019-02-05T22:25:34.181Z,27.50
2019-02-05T22:28:05.656Z,30.27
2019-02-05T22:30:40.583Z,25.20
2019-02-05T22:33:12.495Z,22.90
2019-02-05T22:35:46.951Z,31.90
2019-02-05T22:38:24.808Z,31.83
2019-02-05T22:40:55.918Z,24.80
2019-02-05T22:46:28.666Z,21.43
2019-02-05T22:49:03.110Z,25.47
2019-02-05T22:51:37.341Z,25.53
2019-02-05T22:54:13.814Z,34.40
2019-02-05T22:56:44.660Z,29.30
2019-02-05T22:59:20.022Z,33.10
2019-02-05T23:02:15.594Z,22.50
2019-02-05T23:05:32.535Z,19.80
2019-02-05T23:08:09.960Z,27.80
2019-02-05T23:11:30.354Z,40.30
2019-02-05T23:14:15.900Z,22.50
2019-02-05T23:16:46.566Z,32.83
2019-02-05T23:19:39.646Z,23.00
2019-02-05T23:25:02.482Z,31.93
2019-02-05T23:27:33.848Z,32.30
2019-02-05T23:30:03.273Z,35.17
2019-02-05T23:32:32.646Z,30.13
2019-02-05T23:35:02.890Z,26.67
2019-02-05T23:37:32.307Z,17.23
2019-02-05T23:40:02.132Z,22.20
2019-02-05T23:42:31.880Z,29.23
2019-02-05T23:45:01.308Z,22.90
2019-02-05T23:47:30.661Z,34.87
2019-02-05T23:50:00.186Z,23.20
2019-02-05T23:52:29.499Z,31.37
2019-02-05T23:55:05.007Z,27.33
2019-02-05T23:57:34.418Z,27.67
