createdAt,value
2023-03-28T00:01:51.782Z,2.20
2023-03-28T00:04:22.947Z,2.78
2023-03-28T00:06:52.034Z,2.45
2023-03-28T00:09:21.945Z,2.65
2023-03-28T00:11:49.729Z,2.08
2023-03-28T00:14:17.619Z,3.40
2023-03-28T00:16:46.800Z,2.65
2023-03-28T00:19:16.884Z,2.50
2023-03-28T00:21:47.232Z,2.75
2023-03-28T00:24:17.408Z,2.20
2023-03-28T00:26:49.458Z,2.20
2023-03-28T00:29:21.150Z,2.58
2023-03-28T00:31:50.501Z,2.60
2023-03-28T00:34:18.766Z,3.15
2023-03-28T00:36:46.672Z,2.60
2023-03-28T00:39:14.573Z,2.40
2023-03-28T00:41:43.932Z,3.05
2023-03-28T00:44:45.821Z,2.38
2023-03-28T00:47:20.553Z,2.40
2023-03-28T00:49:53.001Z,2.90
2023-03-28T00:52:25.131Z,3.70
2023-03-28T00:54:54.125Z,2.70
2023-03-28T00:57:23.574Z,2.97
2023-03-28T00:59:53.158Z,2.80
2023-03-28T01:02:21.639Z,2.55
2023-03-28T01:04:57.708Z,2.25
2023-03-28T01:07:26.396Z,2.72
2023-03-28T01:09:55.382Z,2.90
2023-03-28T01:12:24.173Z,2.60
2023-03-28T01:14:54.335Z,3.03
2023-03-28T01:17:22.801Z,2.58
2023-03-28T01:20:02.760Z,2.67
2023-03-28T01:23:07.652Z,2.40
2023-03-28T01:26:14.242Z,2.58
2023-03-28T01:29:12.446Z,2.42
2023-03-28T01:32:07.564Z,3.50
2023-03-28T01:35:29.879Z,2.58
2023-03-28T01:38:05.643Z,3.25
2023-03-28T01:40:39.839Z,2.10
2023-03-28T01:43:32.652Z,3.00
2023-03-28T01:46:07.239Z,2.50
2023-03-28T01:48:45.045Z,2.72
2023-03-28T01:51:22.922Z,2.78
2023-03-28T01:53:59.333Z,3.05
2023-03-28T01:56:32.741Z,3.88
2023-03-28T01:59:10.455Z,3.47
2023-03-28T02:02:07.011Z,3.15
2023-03-28T02:04:38.261Z,3.30
2023-03-28T02:07:08.912Z,2.95
2023-03-28T02:09:45.747Z,2.80
2023-03-28T02:12:41.426Z,2.95
2023-03-28T02:15:16.990Z,3.30
2023-03-28T02:18:23.682Z,3.13
2023-03-28T02:21:20.570Z,3.58
2023-03-28T02:24:06.379Z,2.97
2023-03-28T02:26:54.277Z,3.08
2023-03-28T02:29:31.721Z,3.15
2023-03-28T02:32:12.659Z,3.33
2023-03-28T02:34:41.727Z,2.90
2023-03-28T02:37:21.605Z,3.28
2023-03-28T02:40:03.504Z,3.13
2023-03-28T02:43:04.905Z,3.22
2023-03-28T02:45:59.591Z,4.43
2023-03-28T02:48:42.839Z,2.95
2023-03-28T02:51:20.221Z,3.35
2023-03-28T02:53:58.670Z,3.97
2023-03-28T02:56:38.407Z,3.58
2023-03-28T02:59:17.575Z,2.83
2023-03-28T03:01:45.984Z,3.95
2023-03-28T03:04:17.212Z,3.22
2023-03-28T03:06:48.361Z,2.85
2023-03-28T03:09:17.431Z,2.75
2023-03-28T03:11:45.533Z,2.70
2023-03-28T03:14:14.759Z,2.75
2023-03-28T03:16:43.207Z,3.05
2023-03-28T03:19:11.956Z,2.85
2023-03-28T03:21:39.748Z,3.00
2023-03-28T03:24:09.770Z,3.80
2023-03-28T03:26:40.192Z,3.38
2023-03-28T03:29:08.276Z,3.33
2023-03-28T03:31:38.186Z,4.60
2023-03-28T03:34:18.129Z,3.08
2023-03-28T03:36:52.992Z,3.30
2023-03-28T03:39:21.191Z,3.03
2023-03-28T03:41:49.451Z,2.88
2023-03-28T03:44:17.241Z,2.33
2023-03-28T03:46:46.517Z,3.17
2023-03-28T03:49:14.422Z,2.80
2023-03-28T03:51:43.191Z,3.05
2023-03-28T03:54:15.883Z,3.50
2023-03-28T03:56:43.818Z,2.72
2023-03-28T03:59:12.662Z,3.30
2023-03-28T04:01:43.956Z,2.65
2023-03-28T04:07:26.905Z,3.15
2023-03-28T04:09:57.877Z,3.33
2023-03-28T04:12:28.302Z,4.47
2023-03-28T04:14:57.299Z,3.10
2023-03-28T04:17:37.967Z,3.40
2023-03-28T04:20:15.292Z,3.10
2023-03-28T04:23:01.815Z,3.42
2023-03-28T04:25:31.959Z,3.38
2023-03-28T04:28:27.894Z,3.35
2023-03-28T04:31:04.413Z,3.95
2023-03-28T04:33:53.699Z,4.43
2023-03-28T04:36:25.847Z,3.45
2023-03-28T04:39:03.530Z,3.15
2023-03-28T04:42:05.570Z,2.95
2023-03-28T04:44:51.732Z,2.95
2023-03-28T04:47:20.250Z,3.38
2023-03-28T04:49:48.748Z,3.17
2023-03-28T04:52:18.348Z,3.35
2023-03-28T04:54:48.467Z,3.72
2023-03-28T04:57:17.573Z,2.67
2023-03-28T04:59:48.592Z,3.95
2023-03-28T05:02:35.853Z,3.17
2023-03-28T05:05:07.596Z,2.95
2023-03-28T05:07:37.762Z,3.22
2023-03-28T05:10:08.356Z,3.70
2023-03-28T05:12:40.262Z,3.53
2023-03-28T05:15:09.178Z,3.80
2023-03-28T05:17:48.346Z,3.25
2023-03-28T05:20:22.340Z,3.38
2023-03-28T05:22:57.239Z,3.22
2023-03-28T05:25:26.106Z,2.75
2023-03-28T05:27:55.721Z,4.22
2023-03-28T05:30:24.524Z,3.97
2023-03-28T05:32:55.571Z,3.13
2023-03-28T05:35:23.463Z,2.70
2023-03-28T05:37:52.569Z,3.00
2023-03-28T05:40:22.178Z,3.70
2023-03-28T05:48:27.226Z,3.00
2023-03-28T05:50:55.131Z,2.92
2023-03-28T05:53:22.940Z,3.67
2023-03-28T05:55:52.127Z,3.30
2023-03-28T05:58:20.252Z,3.03
2023-03-28T06:00:48.220Z,3.55
2023-03-28T06:03:17.781Z,3.67
2023-03-28T06:05:47.481Z,3.65
2023-03-28T06:08:21.391Z,2.88
2023-03-28T06:10:49.541Z,3.38
2023-03-28T06:13:30.442Z,3.43
2023-03-28T06:15:58.345Z,3.42
2023-03-28T06:18:32.072Z,4.00
2023-03-28T06:21:00.470Z,2.90
2023-03-28T06:23:28.644Z,3.65
2023-03-28T06:25:57.562Z,3.10
2023-03-28T06:28:27.379Z,2.97
2023-03-28T06:31:19.690Z,3.95
2023-03-28T06:33:48.027Z,3.30
2023-03-28T06:36:19.609Z,3.10
2023-03-28T06:38:48.418Z,3.03
2023-03-28T06:41:16.485Z,3.50
2023-03-28T06:43:44.368Z,3.65
2023-03-28T06:46:32.300Z,3.40
2023-03-28T06:49:00.802Z,2.95
2023-03-28T06:51:48.574Z,4.10
2023-03-28T06:54:16.474Z,2.85
2023-03-28T06:56:44.362Z,3.42
2023-03-28T06:59:12.326Z,3.75
2023-03-28T07:01:41.729Z,3.22
2023-03-28T07:04:11.952Z,2.60
2023-03-28T07:09:10.581Z,3.20
2023-03-28T07:11:42.799Z,3.63
2023-03-28T07:14:10.666Z,3.15
2023-03-28T07:16:38.444Z,2.85
2023-03-28T07:19:07.706Z,3.20
2023-03-28T07:21:37.972Z,3.10
2023-03-28T07:24:06.428Z,3.38
2023-03-28T07:29:13.984Z,3.25
2023-03-28T07:31:42.627Z,3.13
2023-03-28T07:34:11.912Z,3.10
2023-03-28T07:36:39.869Z,2.93
2023-03-28T07:39:15.186Z,3.75
2023-03-28T07:41:43.223Z,3.90
2023-03-28T07:44:11.033Z,2.80
2023-03-28T07:46:39.831Z,3.53
2023-03-28T07:49:08.484Z,3.30
2023-03-28T07:51:38.239Z,2.83
2023-03-28T07:54:06.208Z,4.17
2023-03-28T07:56:34.372Z,4.00
2023-03-28T07:59:22.507Z,3.28
2023-03-28T08:01:53.606Z,3.42
2023-03-28T08:04:21.717Z,2.90
2023-03-28T08:07:07.965Z,3.30
2023-03-28T08:09:37.791Z,3.78
2023-03-28T08:12:16.382Z,3.53
2023-03-28T08:14:44.311Z,4.00
2023-03-28T08:17:12.416Z,3.17
2023-03-28T08:19:40.253Z,3.63
2023-03-28T08:22:16.656Z,3.90
2023-03-28T08:24:58.808Z,3.08
2023-03-28T08:27:26.702Z,3.08
2023-03-28T08:29:59.283Z,3.00
2023-03-28T08:32:28.237Z,3.20
2023-03-28T08:35:02.782Z,4.40
2023-03-28T08:37:33.702Z,2.85
2023-03-28T08:40:07.017Z,3.35
2023-03-28T08:43:06.536Z,3.72
2023-03-28T08:45:52.369Z,2.58
2023-03-28T08:48:25.592Z,3.70
2023-03-28T08:51:01.125Z,3.22
2023-03-28T08:53:39.084Z,2.88
2023-03-28T08:56:09.284Z,3.53
2023-03-28T08:58:47.581Z,3.28
2023-03-28T09:01:16.868Z,2.53
2023-03-28T09:03:45.007Z,2.78
2023-03-28T09:06:28.748Z,2.65
2023-03-28T09:09:30.150Z,2.67
2023-03-28T09:12:35.403Z,3.10
2023-03-28T09:15:43.478Z,2.60
2023-03-28T09:18:30.852Z,2.42
2023-03-28T09:21:06.537Z,3.25
2023-03-28T09:23:59.550Z,2.97
2023-03-28T09:26:53.261Z,2.95
2023-03-28T09:29:26.105Z,2.72
2023-03-28T09:31:59.200Z,2.60
2023-03-28T09:34:30.690Z,2.67
2023-03-28T09:37:15.361Z,2.83
2023-03-28T09:39:53.800Z,3.03
2023-03-28T09:42:35.812Z,2.83
2023-03-28T09:45:40.735Z,2.78
2023-03-28T09:48:19.133Z,2.38
2023-03-28T09:50:48.803Z,9.25
2023-03-28T09:53:23.199Z,5.72
2023-03-28T09:56:03.321Z,3.95
2023-03-28T09:58:51.246Z,2.50
2023-03-28T10:01:41.609Z,1.92
2023-03-28T10:04:38.152Z,2.47
2023-03-28T10:07:33.156Z,3.75
2023-03-28T10:10:22.134Z,2.28
2023-03-28T10:12:59.126Z,2.22
2023-03-28T10:15:35.649Z,2.30
2023-03-28T10:18:26.192Z,1.95
2023-03-28T10:21:16.289Z,2.85
2023-03-28T10:23:56.287Z,2.22
2023-03-28T10:26:26.649Z,2.35
2023-03-28T10:29:01.097Z,2.05
2023-03-28T10:31:34.215Z,1.88
2023-03-28T10:34:33.663Z,2.75
2023-03-28T10:37:27.362Z,1.52
2023-03-28T10:40:25.492Z,1.70
2023-03-28T10:43:14.235Z,2.92
2023-03-28T10:46:16.973Z,5.50
2023-03-28T10:49:06.629Z,2.60
2023-03-28T10:51:39.450Z,2.45
2023-03-28T10:54:20.786Z,1.92
2023-03-28T10:56:53.495Z,2.60
2023-03-28T10:59:50.689Z,1.55
2023-03-28T11:02:54.481Z,2.35
2023-03-28T11:05:41.203Z,1.80
2023-03-28T11:08:31.078Z,2.20
2023-03-28T11:11:12.777Z,1.98
2023-03-28T11:13:57.778Z,1.63
2023-03-28T11:16:40.744Z,2.25
2023-03-28T11:20:00.517Z,2.55
2023-03-28T11:22:47.607Z,1.77
2023-03-28T11:25:29.666Z,2.30
2023-03-28T11:28:08.049Z,2.15
2023-03-28T11:30:43.281Z,2.00
2023-03-28T11:33:28.870Z,1.75
2023-03-28T11:36:08.949Z,2.08
2023-03-28T11:38:41.752Z,1.88
2023-03-28T11:41:13.660Z,2.50
2023-03-28T11:44:04.131Z,2.53
2023-03-28T11:46:38.120Z,2.03
2023-03-28T11:49:17.736Z,2.00
2023-03-28T11:51:52.084Z,2.05
2023-03-28T11:54:25.742Z,2.50
2023-03-28T11:56:57.519Z,1.70
2023-03-28T11:59:41.743Z,2.10
2023-03-28T12:02:24.195Z,2.63
2023-03-28T12:04:58.910Z,2.08
2023-03-28T12:07:32.690Z,3.05
2023-03-28T12:10:21.637Z,3.03
2023-03-28T12:12:58.317Z,2.60
2023-03-28T12:15:34.981Z,2.25
2023-03-28T12:18:17.933Z,2.50
2023-03-28T12:20:52.248Z,2.15
2023-03-28T12:23:38.957Z,2.35
2023-03-28T12:26:37.069Z,2.35
2023-03-28T12:29:11.376Z,2.25
2023-03-28T12:31:46.436Z,2.40
2023-03-28T12:34:30.546Z,3.63
2023-03-28T12:37:25.067Z,3.05
2023-03-28T12:40:00.225Z,2.47
2023-03-28T12:42:32.846Z,2.63
2023-03-28T12:45:03.622Z,2.97
2023-03-28T12:47:36.506Z,2.55
2023-03-28T12:50:08.837Z,2.72
2023-03-28T12:52:41.944Z,3.45
2023-03-28T12:55:43.457Z,2.08
2023-03-28T12:58:22.829Z,2.08
2023-03-28T13:01:14.820Z,2.90
2023-03-28T13:04:12.416Z,2.42
2023-03-28T13:07:04.397Z,2.15
2023-03-28T13:09:52.493Z,2.38
2023-03-28T13:12:29.178Z,2.85
2023-03-28T13:15:03.893Z,2.00
2023-03-28T13:17:35.029Z,2.85
2023-03-28T13:20:09.666Z,2.60
2023-03-28T13:22:44.237Z,2.42
2023-03-28T13:25:25.927Z,2.83
2023-03-28T13:27:56.990Z,4.00
2023-03-28T13:30:28.742Z,3.63
2023-03-28T13:32:58.234Z,2.47
2023-03-28T13:35:47.583Z,2.83
2023-03-28T13:38:32.938Z,2.38
2023-03-28T13:41:02.468Z,3.08
2023-03-28T13:43:43.288Z,3.00
2023-03-28T13:46:16.193Z,3.00
2023-03-28T13:48:50.856Z,2.70
2023-03-28T13:51:23.520Z,3.22
2023-03-28T13:53:51.571Z,2.83
2023-03-28T13:56:24.533Z,2.55
2023-03-28T13:58:55.469Z,3.05
2023-03-28T14:01:27.224Z,3.17
2023-03-28T14:03:56.811Z,3.15
2023-03-28T14:06:26.415Z,3.00
2023-03-28T14:08:56.127Z,3.35
2023-03-28T14:11:30.601Z,3.05
2023-03-28T14:14:09.338Z,2.67
2023-03-28T14:16:39.958Z,2.55
2023-03-28T14:19:10.211Z,2.50
2023-03-28T14:24:08.017Z,2.00
2023-03-28T14:26:38.023Z,4.03
2023-03-28T14:31:38.340Z,3.03
2023-03-28T14:34:17.924Z,3.47
2023-03-28T14:37:01.180Z,2.83
2023-03-28T14:39:31.370Z,2.42
2023-03-28T14:42:03.880Z,2.28
2023-03-28T14:44:33.013Z,2.60
2023-03-28T14:47:01.284Z,2.42
2023-03-28T14:49:32.674Z,2.47
2023-03-28T14:52:03.521Z,2.65
2023-03-28T14:54:34.876Z,2.20
2023-03-28T14:57:04.984Z,2.83
2023-03-28T14:59:37.068Z,2.78
2023-03-28T15:02:06.943Z,2.65
2023-03-28T15:04:36.988Z,2.53
2023-03-28T15:07:04.961Z,2.17
2023-03-28T15:09:34.656Z,2.17
2023-03-28T15:12:07.937Z,2.53
2023-03-28T15:14:41.127Z,2.35
2023-03-28T15:17:17.042Z,3.17
2023-03-28T15:19:50.685Z,3.15
2023-03-28T15:22:27.802Z,2.97
2023-03-28T15:24:57.917Z,2.28
2023-03-28T15:27:29.904Z,2.50
2023-03-28T15:29:59.791Z,2.83
2023-03-28T15:32:29.042Z,7.13
2023-03-28T15:35:02.168Z,3.47
2023-03-28T15:37:40.991Z,3.15
2023-03-28T15:40:31.362Z,2.75
2023-03-28T15:45:43.459Z,2.70
2023-03-28T15:48:17.468Z,3.63
2023-03-28T15:50:51.102Z,3.10
2023-03-28T15:53:20.118Z,2.50
2023-03-28T15:55:50.548Z,7.10
2023-03-28T15:58:21.647Z,3.20
2023-03-28T16:00:52.835Z,3.05
2023-03-28T16:03:32.814Z,3.20
2023-03-28T16:06:31.841Z,4.20
2023-03-28T16:09:19.250Z,3.45
2023-03-28T16:11:48.556Z,2.75
2023-03-28T16:14:37.330Z,4.93
2023-03-28T16:17:24.640Z,3.88
2023-03-28T16:20:03.877Z,2.75
2023-03-28T16:22:33.087Z,3.33
2023-03-28T16:25:01.343Z,3.25
2023-03-28T16:27:29.187Z,3.38
2023-03-28T16:29:57.287Z,3.97
2023-03-28T16:32:25.117Z,3.55
2023-03-28T16:34:53.012Z,3.50
2023-03-28T16:37:21.815Z,3.10
2023-03-28T16:39:51.721Z,3.25
2023-03-28T16:42:20.861Z,3.90
2023-03-28T16:44:48.849Z,2.97
2023-03-28T16:47:16.717Z,3.38
2023-03-28T16:49:44.525Z,3.83
2023-03-28T16:52:12.737Z,3.50
2023-03-28T16:54:40.759Z,3.10
2023-03-28T16:57:09.972Z,3.00
2023-03-28T16:59:37.853Z,3.92
2023-03-28T17:02:05.653Z,3.60
2023-03-28T17:04:33.624Z,3.38
2023-03-28T17:07:01.409Z,3.13
2023-03-28T17:09:29.449Z,3.92
2023-03-28T17:11:57.362Z,3.30
2023-03-28T17:14:27.003Z,3.15
2023-03-28T17:16:54.898Z,5.28
2023-03-28T17:19:24.053Z,4.25
2023-03-28T17:21:51.850Z,4.32
2023-03-28T17:24:21.648Z,4.43
2023-03-28T17:26:49.533Z,3.97
2023-03-28T17:29:17.442Z,4.03
2023-03-28T17:31:46.591Z,4.05
2023-03-28T17:34:15.317Z,3.67
2023-03-28T17:36:44.705Z,3.92
2023-03-28T17:39:13.502Z,3.95
2023-03-28T17:41:41.760Z,3.35
2023-03-28T17:44:09.951Z,3.67
2023-03-28T17:46:38.786Z,4.00
2023-03-28T17:49:08.906Z,4.20
2023-03-28T17:51:37.569Z,4.20
2023-03-28T17:54:08.267Z,4.35
2023-03-28T17:56:36.773Z,4.22
2023-03-28T17:59:05.386Z,5.30
2023-03-28T18:01:33.401Z,4.40
2023-03-28T18:04:01.690Z,3.05
2023-03-28T18:06:31.020Z,3.65
2023-03-28T18:08:58.880Z,3.50
2023-03-28T18:11:27.026Z,3.08
2023-03-28T18:13:57.069Z,3.15
2023-03-28T18:16:26.514Z,2.95
2023-03-28T18:18:55.319Z,3.20
2023-03-28T18:21:23.154Z,2.90
2023-03-28T18:23:52.383Z,3.03
2023-03-28T18:26:21.101Z,3.13
2023-03-28T18:28:49.178Z,3.38
2023-03-28T18:31:19.995Z,6.20
2023-03-28T18:33:47.926Z,6.57
2023-03-28T18:36:16.009Z,8.63
2023-03-28T18:38:45.125Z,7.53
2023-03-28T18:41:14.487Z,7.30
2023-03-28T18:43:43.393Z,6.50
2023-03-28T18:46:15.937Z,5.68
2023-03-28T18:48:44.619Z,12.20
2023-03-28T18:51:13.642Z,9.68
2023-03-28T18:53:41.751Z,9.38
2023-03-28T18:56:12.352Z,4.45
2023-03-28T18:58:41.760Z,4.07
2023-03-28T19:01:11.298Z,4.87
2023-03-28T19:03:41.617Z,3.85
2023-03-28T19:06:10.948Z,4.30
2023-03-28T19:08:38.856Z,3.92
2023-03-28T19:11:09.094Z,6.30
2023-03-28T19:16:08.941Z,2.20
2023-03-28T19:18:39.128Z,2.85
2023-03-28T19:21:08.022Z,3.03
2023-03-28T19:23:36.867Z,4.10
2023-03-28T19:26:06.737Z,3.92
2023-03-28T19:28:35.032Z,3.40
2023-03-28T19:31:05.973Z,4.53
2023-03-28T19:33:37.042Z,4.57
2023-03-28T19:36:06.961Z,4.32
2023-03-28T19:38:36.984Z,3.08
2023-03-28T19:41:10.032Z,2.30
2023-03-28T19:43:39.101Z,2.55
2023-03-28T19:46:08.757Z,3.08
2023-03-28T19:48:38.185Z,2.92
2023-03-28T19:51:06.570Z,2.27
2023-03-28T19:53:34.447Z,4.50
2023-03-28T19:56:02.577Z,2.65
2023-03-28T19:58:31.241Z,3.20
2023-03-28T20:00:59.281Z,4.70
2023-03-28T20:03:27.350Z,3.50
2023-03-28T20:05:56.579Z,3.90
2023-03-28T20:08:24.477Z,2.72
2023-03-28T20:10:53.629Z,2.85
2023-03-28T20:13:21.609Z,2.28
2023-03-28T20:15:49.501Z,2.45
2023-03-28T20:18:20.481Z,2.60
2023-03-28T20:20:52.823Z,2.67
2023-03-28T20:23:24.043Z,2.35
2023-03-28T20:25:53.146Z,1.85
2023-03-28T20:28:21.411Z,1.90
2023-03-28T20:30:49.371Z,2.40
2023-03-28T20:33:17.237Z,2.30
2023-03-28T20:35:52.204Z,2.38
2023-03-28T20:38:20.187Z,2.25
2023-03-28T20:40:49.436Z,2.22
2023-03-28T20:43:20.182Z,2.03
2023-03-28T20:45:53.647Z,2.30
2023-03-28T20:48:25.997Z,2.35
2023-03-28T20:50:54.963Z,3.45
2023-03-28T20:53:22.904Z,2.70
2023-03-28T20:56:01.677Z,2.95
2023-03-28T20:58:31.595Z,2.17
2023-03-28T21:01:02.600Z,2.40
2023-03-28T21:03:46.638Z,2.30
2023-03-28T21:06:16.171Z,2.20
2023-03-28T21:08:46.990Z,2.10
2023-03-28T21:11:17.961Z,1.73
2023-03-28T21:13:46.097Z,1.90
2023-03-28T21:16:15.147Z,2.30
2023-03-28T21:18:43.151Z,2.00
2023-03-28T21:21:12.956Z,1.55
2023-03-28T21:23:42.232Z,2.30
2023-03-28T21:26:12.350Z,2.10
2023-03-28T21:28:41.891Z,1.85
2023-03-28T21:31:12.300Z,2.58
2023-03-28T21:33:41.583Z,2.25
2023-03-28T21:36:12.708Z,1.80
2023-03-28T21:38:41.153Z,2.15
2023-03-28T21:41:09.736Z,1.95
2023-03-28T21:43:38.587Z,1.70
2023-03-28T21:46:08.998Z,1.58
2023-03-28T21:48:37.534Z,1.92
2023-03-28T21:51:06.739Z,2.33
2023-03-28T21:53:36.345Z,2.20
2023-03-28T21:56:04.938Z,1.90
2023-03-28T21:58:33.487Z,2.13
2023-03-28T22:01:03.818Z,1.75
2023-03-28T22:03:36.459Z,1.60
2023-03-28T22:06:04.766Z,2.58
2023-03-28T22:08:32.600Z,2.10
2023-03-28T22:11:02.691Z,2.53
2023-03-28T22:15:59.695Z,1.98
2023-03-28T22:18:30.716Z,2.28
2023-03-28T22:21:02.128Z,2.20
2023-03-28T22:23:31.594Z,1.80
2023-03-28T22:25:59.676Z,2.45
2023-03-28T22:28:27.695Z,2.22
2023-03-28T22:30:57.140Z,2.47
2023-03-28T22:33:25.831Z,2.58
2023-03-28T22:35:54.027Z,2.22
2023-03-28T22:38:23.317Z,2.60
2023-03-28T22:40:51.209Z,2.40
2023-03-28T22:43:19.141Z,2.17
2023-03-28T22:45:47.399Z,2.58
2023-03-28T22:48:15.264Z,2.72
2023-03-28T22:50:45.345Z,2.40
2023-03-28T22:53:14.495Z,2.85
2023-03-28T22:55:44.827Z,2.55
2023-03-28T22:58:13.635Z,2.70
2023-03-28T23:00:43.668Z,2.85
2023-03-28T23:03:12.125Z,2.38
2023-03-28T23:05:40.412Z,2.80
2023-03-28T23:08:08.347Z,2.50
2023-03-28T23:10:37.119Z,2.50
2023-03-28T23:13:06.798Z,2.95
2023-03-28T23:15:35.074Z,2.58
2023-03-28T23:18:03.757Z,2.30
2023-03-28T23:20:31.589Z,2.75
2023-03-28T23:22:59.504Z,2.40
2023-03-28T23:25:28.542Z,2.22
2023-03-28T23:27:56.465Z,2.38
2023-03-28T23:30:25.705Z,2.20
2023-03-28T23:32:53.477Z,2.70
2023-03-28T23:35:21.473Z,2.13
2023-03-28T23:37:52.962Z,2.42
2023-03-28T23:40:21.450Z,2.40
2023-03-28T23:42:49.668Z,2.67
2023-03-28T23:45:17.782Z,2.13
2023-03-28T23:47:46.991Z,2.72
2023-03-28T23:50:14.953Z,2.83
2023-03-28T23:52:42.901Z,2.65
2023-03-28T23:55:10.921Z,2.25
2023-03-28T23:57:38.729Z,2.65
