createdAt,value
2023-03-21T00:00:59.672Z,3.95
2023-03-21T00:06:08.541Z,3.67
2023-03-21T00:11:11.035Z,3.55
2023-03-21T00:16:21.536Z,3.33
2023-03-21T00:21:46.597Z,3.67
2023-03-21T00:27:03.458Z,3.20
2023-03-21T00:32:16.349Z,3.60
2023-03-21T00:37:18.262Z,3.80
2023-03-21T00:42:19.698Z,4.18
2023-03-21T00:47:24.136Z,4.22
2023-03-21T00:52:39.885Z,3.45
2023-03-21T00:57:43.639Z,3.30
2023-03-21T01:02:45.257Z,3.28
2023-03-21T01:07:48.688Z,3.60
2023-03-21T01:12:49.959Z,4.03
2023-03-21T01:27:55.432Z,3.40
2023-03-21T01:32:56.900Z,4.65
2023-03-21T01:38:00.950Z,3.50
2023-03-21T01:43:02.867Z,3.88
2023-03-21T01:48:04.518Z,3.83
2023-03-21T01:53:06.157Z,4.38
2023-03-21T01:58:08.994Z,4.32
2023-03-21T02:03:18.846Z,4.88
2023-03-21T02:08:36.901Z,3.40
2023-03-21T02:13:39.944Z,4.20
2023-03-21T02:18:51.493Z,4.78
2023-03-21T02:23:53.006Z,3.90
2023-03-21T02:28:56.722Z,4.10
2023-03-21T02:34:28.208Z,3.60
2023-03-21T02:39:32.742Z,3.72
2023-03-21T02:44:44.070Z,3.83
2023-03-21T02:49:52.569Z,4.30
2023-03-21T02:54:55.273Z,4.53
2023-03-21T03:00:02.484Z,4.53
2023-03-21T03:05:20.693Z,4.05
2023-03-21T03:10:27.629Z,4.28
2023-03-21T03:15:54.042Z,3.67
2023-03-21T03:26:21.727Z,4.35
2023-03-21T03:31:25.591Z,4.07
2023-03-21T03:36:33.155Z,5.32
2023-03-21T03:42:08.010Z,3.92
2023-03-21T03:47:13.452Z,3.97
2023-03-21T03:52:26.553Z,4.18
2023-03-21T03:57:29.551Z,4.50
2023-03-21T04:02:31.038Z,3.75
2023-03-21T04:07:32.726Z,4.18
2023-03-21T04:12:34.286Z,4.43
2023-03-21T04:17:39.027Z,3.88
2023-03-21T04:22:40.485Z,4.53
2023-03-21T04:27:44.996Z,4.25
2023-03-21T04:32:46.492Z,4.05
2023-03-21T04:37:48.266Z,4.38
2023-03-21T04:42:55.775Z,3.92
2023-03-21T05:08:07.476Z,4.57
2023-03-21T05:23:24.964Z,3.60
2023-03-21T05:38:37.909Z,4.60
2023-03-21T05:43:39.717Z,4.95
2023-03-21T05:48:41.035Z,4.35
2023-03-21T05:53:51.213Z,4.75
2023-03-21T06:04:00.349Z,3.92
2023-03-21T06:09:02.016Z,5.07
2023-03-21T06:14:04.963Z,4.78
2023-03-21T06:24:08.652Z,5.00
2023-03-21T06:29:10.341Z,4.82
2023-03-21T06:39:13.296Z,5.07
2023-03-21T06:54:33.600Z,4.95
2023-03-21T06:59:36.423Z,4.72
2023-03-21T07:04:42.809Z,6.10
2023-03-21T07:09:44.555Z,5.07
2023-03-21T07:14:46.122Z,5.50
2023-03-21T07:19:47.602Z,5.20
2023-03-21T07:25:04.027Z,6.35
2023-03-21T07:30:12.837Z,6.03
2023-03-21T07:35:26.460Z,6.05
2023-03-21T07:40:27.872Z,5.97
2023-03-21T07:45:32.121Z,5.57
2023-03-21T07:50:33.613Z,8.88
2023-03-21T07:55:35.735Z,6.13
2023-03-21T08:00:37.572Z,6.18
2023-03-21T08:05:39.627Z,6.45
2023-03-21T08:10:42.612Z,5.88
2023-03-21T08:15:45.403Z,5.93
2023-03-21T08:20:51.052Z,6.93
2023-03-21T08:25:53.307Z,6.28
2023-03-21T08:30:54.687Z,5.75
2023-03-21T08:35:58.909Z,6.05
2023-03-21T08:41:01.075Z,6.25
2023-03-21T08:46:02.704Z,6.55
2023-03-21T08:51:04.454Z,6.13
2023-03-21T08:56:06.676Z,5.80
2023-03-21T09:01:08.119Z,5.82
2023-03-21T09:06:10.170Z,6.35
2023-03-21T09:11:11.686Z,5.78
2023-03-21T09:16:13.151Z,6.32
2023-03-21T09:21:16.182Z,4.10
2023-03-21T09:26:17.597Z,6.05
2023-03-21T09:31:19.430Z,5.97
2023-03-21T09:36:21.381Z,5.72
2023-03-21T09:41:41.558Z,6.10
2023-03-21T09:52:06.457Z,5.47
2023-03-21T09:57:16.646Z,6.07
2023-03-21T10:07:19.283Z,6.95
2023-03-21T10:12:21.427Z,6.45
2023-03-21T10:17:41.297Z,5.55
2023-03-21T10:22:43.365Z,6.38
2023-03-21T10:27:47.977Z,5.78
2023-03-21T10:32:49.490Z,5.78
2023-03-21T10:37:51.061Z,6.40
2023-03-21T10:42:54.737Z,5.93
2023-03-21T10:47:56.579Z,5.78
2023-03-21T10:52:59.917Z,6.55
2023-03-21T10:58:04.235Z,5.63
2023-03-21T11:03:05.762Z,5.28
2023-03-21T11:08:11.736Z,5.22
2023-03-21T11:13:30.165Z,4.85
2023-03-21T11:18:32.060Z,5.10
2023-03-21T11:23:36.584Z,4.47
2023-03-21T11:28:39.551Z,4.72
2023-03-21T11:33:54.190Z,5.05
2023-03-21T11:39:04.414Z,4.57
2023-03-21T11:49:10.080Z,4.93
2023-03-21T11:54:30.259Z,5.75
2023-03-21T12:04:41.295Z,4.75
2023-03-21T12:09:47.979Z,4.47
2023-03-21T12:14:49.392Z,4.18
2023-03-21T12:20:09.685Z,4.72
2023-03-21T12:25:15.217Z,5.07
2023-03-21T12:30:52.625Z,3.80
2023-03-21T12:36:03.679Z,4.80
2023-03-21T12:41:18.140Z,3.92
2023-03-21T12:46:28.358Z,4.75
2023-03-21T12:51:31.837Z,4.53
2023-03-21T12:56:51.993Z,4.20
2023-03-21T13:07:04.065Z,3.60
2023-03-21T13:12:24.327Z,3.90
2023-03-21T13:17:29.351Z,4.20
2023-03-21T13:22:34.054Z,2.88
2023-03-21T13:27:37.023Z,4.45
2023-03-21T13:32:42.851Z,3.42
2023-03-21T13:37:49.866Z,4.20
2023-03-21T13:42:52.810Z,3.88
2023-03-21T13:47:59.775Z,5.13
2023-03-21T13:53:04.541Z,3.70
2023-03-21T13:58:31.546Z,4.13
2023-03-21T14:03:34.587Z,3.90
2023-03-21T14:08:37.905Z,3.85
2023-03-21T14:13:50.793Z,4.28
2023-03-21T14:18:55.779Z,5.13
2023-03-21T14:23:57.426Z,3.33
2023-03-21T14:28:59.336Z,4.18
2023-03-21T14:34:02.105Z,3.97
2023-03-21T14:39:05.395Z,4.82
2023-03-21T14:44:15.740Z,4.60
2023-03-21T14:49:27.589Z,4.32
2023-03-21T14:54:29.451Z,4.18
2023-03-21T14:59:36.461Z,4.05
2023-03-21T15:04:37.881Z,4.80
2023-03-21T15:09:39.510Z,3.70
2023-03-21T15:14:41.107Z,4.60
2023-03-21T15:19:42.994Z,4.47
2023-03-21T15:24:47.893Z,6.03
2023-03-21T15:29:50.884Z,4.25
2023-03-21T15:34:54.440Z,3.70
2023-03-21T15:40:15.772Z,4.00
2023-03-21T15:45:20.016Z,3.42
2023-03-21T15:50:28.262Z,3.88
2023-03-21T16:21:32.013Z,4.30
2023-03-21T16:26:36.076Z,4.38
2023-03-21T16:31:37.534Z,3.78
2023-03-21T16:36:40.059Z,4.28
2023-03-21T16:41:41.542Z,4.40
2023-03-21T16:46:43.065Z,3.65
2023-03-21T16:51:44.614Z,4.03
2023-03-21T16:56:47.553Z,3.45
2023-03-21T17:01:49.228Z,3.72
2023-03-21T17:06:53.955Z,3.80
2023-03-21T17:11:55.731Z,3.75
2023-03-21T17:16:57.230Z,4.38
2023-03-21T17:21:58.535Z,4.10
2023-03-21T17:27:01.076Z,4.53
2023-03-21T17:32:02.414Z,3.80
2023-03-21T17:37:04.337Z,3.83
2023-03-21T17:42:13.166Z,3.65
2023-03-21T17:52:16.139Z,4.50
2023-03-21T17:57:17.475Z,4.15
2023-03-21T18:02:18.967Z,4.75
2023-03-21T18:07:34.943Z,4.65
2023-03-21T18:12:42.000Z,5.40
2023-03-21T18:17:43.726Z,3.95
2023-03-21T20:36:05.383Z,3.13
2023-03-21T22:07:04.880Z,4.88
2023-03-21T22:17:08.170Z,4.45
2023-03-21T22:22:09.564Z,4.15
2023-03-21T22:27:11.247Z,4.90
2023-03-21T22:32:12.538Z,4.43
2023-03-21T22:37:13.878Z,4.47
2023-03-21T22:42:15.334Z,5.28
2023-03-21T22:47:16.797Z,4.38
2023-03-21T22:52:18.277Z,4.30
2023-03-21T22:57:19.647Z,3.95
2023-03-21T23:02:21.104Z,4.28
2023-03-21T23:07:22.675Z,4.60
2023-03-21T23:12:24.263Z,4.95
2023-03-21T23:17:26.150Z,3.90
2023-03-21T23:22:31.356Z,3.88
2023-03-21T23:27:32.763Z,4.00
2023-03-21T23:32:34.056Z,4.38
2023-03-21T23:37:35.371Z,5.00
2023-03-21T23:42:36.798Z,4.97
2023-03-21T23:47:38.161Z,4.82
2023-03-21T23:52:39.553Z,5.32
2023-03-21T23:57:40.860Z,5.15
