createdAt,value
2019-01-27T00:00:25.806Z,10.53
2019-01-27T00:03:02.840Z,10.53
2019-01-27T00:05:32.915Z,9.70
2019-01-27T00:08:02.457Z,9.60
2019-01-27T00:10:32.875Z,9.43
2019-01-27T00:13:03.689Z,9.23
2019-01-27T00:15:33.917Z,9.73
2019-01-27T00:18:05.449Z,8.83
2019-01-27T00:20:37.340Z,9.63
2019-01-27T00:23:09.360Z,9.10
2019-01-27T00:25:40.996Z,9.30
2019-01-27T00:28:11.591Z,9.67
2019-01-27T00:30:42.490Z,8.77
2019-01-27T00:33:13.039Z,9.30
2019-01-27T00:35:43.324Z,9.17
2019-01-27T00:38:13.924Z,8.73
2019-01-27T00:40:45.253Z,8.77
2019-01-27T00:43:15.265Z,9.70
2019-01-27T00:45:45.674Z,9.20
2019-01-27T00:48:16.070Z,9.50
2019-01-27T00:50:46.781Z,8.87
2019-01-27T00:53:17.877Z,8.10
2019-01-27T00:55:48.878Z,9.27
2019-01-27T00:58:19.178Z,8.60
2019-01-27T01:00:48.617Z,8.17
2019-01-27T01:03:18.657Z,8.63
2019-01-27T01:05:48.661Z,8.30
2019-01-27T01:08:18.665Z,7.80
2019-01-27T01:10:48.383Z,7.43
2019-01-27T01:13:18.106Z,7.53
2019-01-27T01:15:47.958Z,7.90
2019-01-27T01:18:17.807Z,7.57
2019-01-27T01:20:47.711Z,8.20
2019-01-27T01:23:17.490Z,7.57
2019-01-27T01:25:48.356Z,7.63
2019-01-27T01:28:18.109Z,7.63
2019-01-27T01:30:48.142Z,8.03
2019-01-27T01:33:17.999Z,7.77
2019-01-27T01:35:47.795Z,7.63
2019-01-27T01:38:17.674Z,7.13
2019-01-27T01:40:47.979Z,7.80
2019-01-27T01:43:17.864Z,7.70
2019-01-27T01:45:47.880Z,8.53
2019-01-27T01:48:17.673Z,8.03
2019-01-27T01:50:47.538Z,8.73
2019-01-27T01:53:16.907Z,8.40
2019-01-27T01:55:46.053Z,8.50
2019-01-27T01:58:15.760Z,7.73
2019-01-27T02:00:50.931Z,8.70
2019-01-27T02:03:20.405Z,9.23
2019-01-27T02:05:50.042Z,8.30
2019-01-27T02:08:19.891Z,8.37
2019-01-27T02:10:49.719Z,9.00
2019-01-27T02:13:19.616Z,8.50
2019-01-27T02:16:03.803Z,8.90
2019-01-27T02:18:34.078Z,8.97
2019-01-27T02:21:03.962Z,9.27
2019-01-27T02:23:33.285Z,9.40
2019-01-27T02:26:03.142Z,9.03
2019-01-27T02:28:32.978Z,9.70
2019-01-27T02:31:02.330Z,10.13
2019-01-27T02:33:32.364Z,10.40
2019-01-27T02:36:02.269Z,10.10
2019-01-27T02:38:32.547Z,10.17
2019-01-27T02:41:02.734Z,10.73
2019-01-27T02:43:32.661Z,11.03
2019-01-27T02:46:02.397Z,12.37
2019-01-27T02:48:32.157Z,11.07
2019-01-27T02:51:02.001Z,11.93
2019-01-27T02:53:31.755Z,11.73
2019-01-27T02:56:01.475Z,12.60
2019-01-27T02:58:31.187Z,12.53
2019-01-27T03:01:18.391Z,12.13
2019-01-27T03:03:48.030Z,13.00
2019-01-27T03:06:37.084Z,12.30
2019-01-27T03:09:16.669Z,11.87
2019-01-27T03:11:50.441Z,12.23
2019-01-27T03:14:21.116Z,11.90
2019-01-27T03:16:52.621Z,12.87
2019-01-27T03:19:22.666Z,13.40
2019-01-27T03:21:52.548Z,13.97
2019-01-27T03:24:22.288Z,14.10
2019-01-27T03:26:52.063Z,13.93
2019-01-27T03:29:21.734Z,13.83
2019-01-27T03:31:51.494Z,16.03
2019-01-27T03:34:30.491Z,15.20
2019-01-27T03:36:59.816Z,15.67
2019-01-27T03:39:29.522Z,14.33
2019-01-27T03:41:59.232Z,15.00
2019-01-27T03:44:28.664Z,14.23
2019-01-27T03:46:58.393Z,14.90
2019-01-27T03:49:28.172Z,15.60
2019-01-27T03:51:58.217Z,15.67
2019-01-27T03:54:28.208Z,16.20
2019-01-27T03:56:57.897Z,14.83
2019-01-27T03:59:27.714Z,15.67
2019-01-27T04:01:57.695Z,16.13
2019-01-27T04:04:26.984Z,16.73
2019-01-27T04:06:56.187Z,15.97
2019-01-27T04:09:25.912Z,17.03
2019-01-27T04:11:55.665Z,16.70
2019-01-27T04:14:24.895Z,15.97
2019-01-27T04:16:54.518Z,16.70
2019-01-27T04:19:24.213Z,17.00
2019-01-27T04:21:53.943Z,16.37
2019-01-27T04:24:23.638Z,17.57
2019-01-27T04:26:53.332Z,17.23
2019-01-27T04:29:23.063Z,16.97
2019-01-27T04:31:52.547Z,18.67
2019-01-27T04:34:22.188Z,18.47
2019-01-27T04:36:51.960Z,18.30
2019-01-27T04:39:21.671Z,18.00
2019-01-27T04:41:50.998Z,17.57
2019-01-27T04:44:20.656Z,18.10
2019-01-27T04:46:50.478Z,19.47
2019-01-27T04:49:19.761Z,17.80
2019-01-27T04:51:49.472Z,18.07
2019-01-27T04:54:18.884Z,18.27
2019-01-27T04:56:59.082Z,18.83
2019-01-27T04:59:29.382Z,18.37
2019-01-27T05:01:59.863Z,19.47
2019-01-27T05:04:35.103Z,18.57
2019-01-27T05:07:04.681Z,18.13
2019-01-27T05:09:34.422Z,19.63
2019-01-27T05:12:08.961Z,19.40
2019-01-27T05:14:38.528Z,20.10
2019-01-27T05:17:08.379Z,20.47
2019-01-27T05:19:38.205Z,18.73
2019-01-27T05:22:13.207Z,19.10
2019-01-27T05:24:43.063Z,19.87
2019-01-27T05:27:12.504Z,20.67
2019-01-27T05:29:42.400Z,19.73
2019-01-27T05:32:12.401Z,20.77
2019-01-27T05:34:41.805Z,20.70
2019-01-27T05:37:11.907Z,21.20
2019-01-27T05:39:41.843Z,21.03
2019-01-27T05:42:12.246Z,20.67
2019-01-27T05:44:42.167Z,20.93
2019-01-27T05:47:12.234Z,20.37
2019-01-27T05:49:42.212Z,20.70
2019-01-27T05:52:12.126Z,21.27
2019-01-27T05:54:42.496Z,21.63
2019-01-27T05:57:14.119Z,21.97
2019-01-27T06:00:05.850Z,21.53
2019-01-27T06:02:36.257Z,23.13
2019-01-27T06:05:06.860Z,21.93
2019-01-27T06:07:36.684Z,21.03
2019-01-27T06:10:08.598Z,21.37
2019-01-27T06:12:38.919Z,21.33
2019-01-27T06:15:10.892Z,21.07
2019-01-27T06:17:42.117Z,21.43
2019-01-27T06:20:12.896Z,21.13
2019-01-27T06:22:43.019Z,21.17
2019-01-27T06:25:14.771Z,21.30
2019-01-27T06:27:51.294Z,21.10
2019-01-27T06:30:23.353Z,20.30
2019-01-27T06:33:22.192Z,20.37
2019-01-27T06:35:52.195Z,19.87
2019-01-27T06:38:21.753Z,20.60
2019-01-27T06:40:54.776Z,21.90
2019-01-27T06:43:24.509Z,20.63
2019-01-27T06:45:54.482Z,20.83
2019-01-27T06:48:24.661Z,19.90
2019-01-27T06:50:54.207Z,19.90
2019-01-27T06:53:24.412Z,19.57
2019-01-27T06:55:53.879Z,20.17
2019-01-27T06:58:27.670Z,20.23
2019-01-27T07:01:08.273Z,20.13
2019-01-27T07:04:12.235Z,21.00
2019-01-27T07:07:01.194Z,20.03
2019-01-27T07:09:55.605Z,20.30
2019-01-27T07:12:34.522Z,21.27
2019-01-27T07:15:34.038Z,20.43
2019-01-27T07:18:14.256Z,22.03
2019-01-27T07:20:56.094Z,20.33
2019-01-27T07:23:38.910Z,19.07
2019-01-27T07:26:26.727Z,20.73
2019-01-27T07:29:12.587Z,21.30
2019-01-27T07:32:00.087Z,20.80
2019-01-27T07:34:37.603Z,20.07
2019-01-27T07:37:25.987Z,19.63
2019-01-27T07:40:30.656Z,19.90
2019-01-27T07:43:18.719Z,19.70
2019-01-27T07:45:53.021Z,19.73
2019-01-27T07:48:44.423Z,18.20
2019-01-27T07:51:20.566Z,18.20
2019-01-27T08:02:01.656Z,17.57
2019-01-27T08:10:43.863Z,17.77
2019-01-27T08:13:36.388Z,18.10
2019-01-27T08:16:23.037Z,18.13
2019-01-27T08:19:24.060Z,18.50
2019-01-27T08:22:13.650Z,18.10
2019-01-27T08:25:00.516Z,16.93
2019-01-27T08:28:14.605Z,18.60
2019-01-27T08:31:01.934Z,18.30
2019-01-27T08:33:43.334Z,17.97
2019-01-27T08:36:22.449Z,17.50
2019-01-27T08:39:11.171Z,17.03
2019-01-27T08:42:00.349Z,16.23
2019-01-27T08:45:06.575Z,16.33
2019-01-27T08:47:37.509Z,15.67
2019-01-27T08:50:12.520Z,16.07
2019-01-27T08:52:43.276Z,16.60
2019-01-27T08:55:14.143Z,16.87
2019-01-27T08:57:50.217Z,16.93
2019-01-27T09:00:35.478Z,15.77
2019-01-27T09:03:29.416Z,16.37
2019-01-27T09:06:32.269Z,16.13
2019-01-27T09:09:19.647Z,15.37
2019-01-27T09:12:01.193Z,16.07
2019-01-27T09:15:01.657Z,16.67
2019-01-27T09:17:38.587Z,15.77
2019-01-27T09:20:24.512Z,16.63
2019-01-27T09:23:18.368Z,15.90
2019-01-27T09:26:11.414Z,16.57
2019-01-27T09:29:06.317Z,16.10
2019-01-27T09:32:08.016Z,16.37
2019-01-27T09:34:44.579Z,16.40
2019-01-27T09:37:40.795Z,16.80
2019-01-27T09:40:29.833Z,16.47
2019-01-27T09:43:11.368Z,17.57
2019-01-27T09:46:05.080Z,17.93
2019-01-27T09:48:55.760Z,17.60
2019-01-27T09:51:33.814Z,17.33
2019-01-27T09:54:14.692Z,17.07
2019-01-27T09:57:09.121Z,18.10
2019-01-27T10:00:00.944Z,17.60
2019-01-27T10:02:38.582Z,17.93
2019-01-27T10:05:41.308Z,18.13
2019-01-27T10:08:30.805Z,16.37
2019-01-27T10:11:26.550Z,16.90
2019-01-27T10:14:11.768Z,17.60
2019-01-27T10:16:58.911Z,16.97
2019-01-27T10:19:34.030Z,17.00
2019-01-27T10:22:16.532Z,17.20
2019-01-27T10:24:57.388Z,15.50
2019-01-27T10:27:44.385Z,16.17
2019-01-27T10:30:40.737Z,17.77
2019-01-27T10:33:23.095Z,17.20
2019-01-27T10:36:02.917Z,18.27
2019-01-27T10:38:36.788Z,16.77
2019-01-27T10:41:34.888Z,16.83
2019-01-27T10:44:20.589Z,16.17
2019-01-27T10:47:15.212Z,17.40
2019-01-27T10:50:02.488Z,16.10
2019-01-27T10:52:48.294Z,16.70
2019-01-27T10:55:30.743Z,15.87
2019-01-27T10:58:08.039Z,16.63
2019-01-27T11:00:55.558Z,15.53
2019-01-27T11:03:34.403Z,15.63
2019-01-27T11:06:28.358Z,15.03
2019-01-27T11:09:12.351Z,14.37
2019-01-27T11:12:10.829Z,14.83
2019-01-27T11:15:00.651Z,15.00
2019-01-27T11:17:38.119Z,15.57
2019-01-27T11:20:15.328Z,15.40
2019-01-27T11:23:02.785Z,14.30
2019-01-27T11:25:40.771Z,14.70
2019-01-27T11:28:24.726Z,14.93
2019-01-27T11:31:12.043Z,13.60
2019-01-27T11:34:15.919Z,14.00
2019-01-27T11:37:11.860Z,13.87
2019-01-27T11:39:59.708Z,13.07
2019-01-27T11:42:44.034Z,13.80
2019-01-27T11:45:21.943Z,13.30
2019-01-27T11:48:09.758Z,14.23
2019-01-27T11:50:46.598Z,13.80
2019-01-27T11:53:16.160Z,14.10
2019-01-27T11:55:45.756Z,13.60
2019-01-27T11:58:16.142Z,13.70
2019-01-27T12:00:48.700Z,13.20
2019-01-27T12:03:18.537Z,13.90
2019-01-27T12:05:47.853Z,14.13
2019-01-27T12:08:17.546Z,13.30
2019-01-27T12:10:48.933Z,13.43
2019-01-27T12:13:18.850Z,13.27
2019-01-27T12:15:49.097Z,14.17
2019-01-27T12:18:26.405Z,13.77
2019-01-27T12:20:59.790Z,13.50
2019-01-27T12:23:30.943Z,13.53
2019-01-27T12:26:04.483Z,13.37
2019-01-27T12:28:34.310Z,13.77
2019-01-27T12:31:03.583Z,13.07
2019-01-27T12:33:33.634Z,12.80
2019-01-27T12:36:04.566Z,13.70
2019-01-27T12:38:34.489Z,13.97
2019-01-27T12:41:05.418Z,13.80
2019-01-27T12:43:41.675Z,13.77
2019-01-27T12:46:06.274Z,14.37
2019-01-27T12:48:36.270Z,12.53
2019-01-27T12:51:06.632Z,13.27
2019-01-27T12:53:36.794Z,12.60
2019-01-27T12:56:09.255Z,13.27
2019-01-27T12:58:39.069Z,12.53
2019-01-27T13:01:11.492Z,12.27
2019-01-27T13:03:41.663Z,12.53
2019-01-27T13:06:11.977Z,12.30
2019-01-27T13:08:42.325Z,11.53
2019-01-27T13:11:14.517Z,11.73
2019-01-27T13:13:47.768Z,10.97
2019-01-27T13:16:19.758Z,11.03
2019-01-27T13:18:54.812Z,12.23
2019-01-27T13:21:29.879Z,11.07
2019-01-27T13:24:03.322Z,11.27
2019-01-27T13:26:33.301Z,10.97
2019-01-27T13:29:08.281Z,11.47
2019-01-27T13:31:39.117Z,11.20
2019-01-27T13:34:21.564Z,11.50
2019-01-27T13:36:52.534Z,11.13
2019-01-27T13:39:38.543Z,12.00
2019-01-27T13:42:05.888Z,12.03
2019-01-27T13:44:35.127Z,12.73
2019-01-27T13:47:05.413Z,11.30
2019-01-27T13:49:40.666Z,12.63
2019-01-27T13:52:10.714Z,12.23
2019-01-27T13:54:39.822Z,12.23
2019-01-27T13:57:09.021Z,11.90
2019-01-27T13:59:38.919Z,11.60
2019-01-27T14:02:08.132Z,12.23
2019-01-27T14:04:37.821Z,11.77
2019-01-27T14:07:08.064Z,11.87
2019-01-27T14:09:37.364Z,12.47
2019-01-27T14:12:06.661Z,12.50
2019-01-27T14:14:36.434Z,12.23
2019-01-27T14:17:06.393Z,12.27
2019-01-27T14:19:36.034Z,12.87
2019-01-27T14:22:05.858Z,11.47
2019-01-27T14:24:35.658Z,12.00
2019-01-27T14:27:05.474Z,12.17
2019-01-27T14:29:35.182Z,12.30
2019-01-27T14:32:04.465Z,12.13
2019-01-27T14:34:34.154Z,11.67
2019-01-27T14:37:03.893Z,11.53
2019-01-27T14:39:33.960Z,11.97
2019-01-27T14:42:03.756Z,10.83
2019-01-27T14:44:33.656Z,11.27
2019-01-27T14:47:03.461Z,11.43
2019-01-27T14:49:33.268Z,11.53
2019-01-27T14:52:03.032Z,11.67
2019-01-27T14:54:32.653Z,11.23
2019-01-27T14:57:01.829Z,10.80
2019-01-27T14:59:31.471Z,11.23
2019-01-27T15:02:01.202Z,11.10
2019-01-27T15:04:30.602Z,10.70
2019-01-27T15:06:59.794Z,11.47
2019-01-27T15:09:29.415Z,11.67
2019-01-27T15:11:59.108Z,9.90
2019-01-27T15:14:28.835Z,10.57
2019-01-27T15:16:58.564Z,10.60
2019-01-27T15:19:27.988Z,10.53
2019-01-27T15:21:57.236Z,10.87
2019-01-27T15:24:26.542Z,10.70
2019-01-27T15:26:56.459Z,9.20
2019-01-27T15:29:25.819Z,9.97
2019-01-27T15:31:55.387Z,9.97
2019-01-27T15:34:24.624Z,9.70
2019-01-27T15:36:54.162Z,12.90
2019-01-27T15:39:23.925Z,9.90
2019-01-27T15:41:54.129Z,10.27
2019-01-27T15:44:23.422Z,10.30
2019-01-27T15:46:54.046Z,10.33
2019-01-27T15:49:23.737Z,9.53
2019-01-27T15:51:53.430Z,10.20
2019-01-27T15:54:23.246Z,10.27
2019-01-27T15:56:53.114Z,9.97
2019-01-27T15:59:22.781Z,10.40
2019-01-27T16:01:51.978Z,10.40
2019-01-27T16:04:21.670Z,10.97
2019-01-27T16:06:51.438Z,10.63
2019-01-27T16:09:20.760Z,11.10
2019-01-27T16:11:50.570Z,10.83
2019-01-27T16:14:19.943Z,11.53
2019-01-27T16:16:49.826Z,11.33
2019-01-27T16:19:19.175Z,10.30
2019-01-27T16:21:48.523Z,11.13
2019-01-27T16:24:25.750Z,10.60
2019-01-27T16:26:55.926Z,10.97
2019-01-27T16:29:44.823Z,10.17
2019-01-27T16:32:37.674Z,10.67
2019-01-27T16:35:12.822Z,10.20
2019-01-27T16:37:42.827Z,10.13
2019-01-27T16:40:13.598Z,10.23
2019-01-27T16:42:42.824Z,10.17
2019-01-27T16:45:14.105Z,10.33
2019-01-27T16:47:43.903Z,9.37
2019-01-27T16:50:15.564Z,10.53
2019-01-27T16:52:45.437Z,10.53
2019-01-27T16:55:15.645Z,10.33
2019-01-27T16:57:46.828Z,9.50
2019-01-27T17:00:17.546Z,9.50
2019-01-27T17:02:47.253Z,9.03
2019-01-27T17:05:16.785Z,10.00
2019-01-27T17:07:46.519Z,9.70
2019-01-27T17:10:17.323Z,9.20
2019-01-27T17:12:48.284Z,9.13
2019-01-27T17:15:19.571Z,9.20
2019-01-27T17:17:49.377Z,8.77
2019-01-27T17:20:18.706Z,8.97
2019-01-27T17:22:48.434Z,9.10
2019-01-27T17:25:18.313Z,9.13
2019-01-27T17:27:48.292Z,8.50
2019-01-27T17:30:18.364Z,9.07
2019-01-27T17:32:47.571Z,9.23
2019-01-27T17:35:17.700Z,9.47
2019-01-27T17:37:47.461Z,9.57
2019-01-27T17:40:16.976Z,9.73
2019-01-27T17:42:46.786Z,10.40
2019-01-27T17:45:16.874Z,10.00
2019-01-27T17:47:46.654Z,10.30
2019-01-27T17:50:16.881Z,9.67
2019-01-27T17:52:46.209Z,10.00
2019-01-27T17:55:34.939Z,10.27
2019-01-27T17:58:21.902Z,10.60
2019-01-27T18:01:17.018Z,10.17
2019-01-27T18:03:54.972Z,9.97
2019-01-27T18:06:32.197Z,10.10
2019-01-27T18:09:11.544Z,10.03
2019-01-27T18:11:44.938Z,10.13
2019-01-27T18:14:21.617Z,10.37
2019-01-27T18:16:53.178Z,10.67
2019-01-27T18:19:24.170Z,9.97
2019-01-27T18:21:54.204Z,9.77
2019-01-27T18:24:25.596Z,10.17
2019-01-27T18:26:55.654Z,9.93
2019-01-27T18:29:26.145Z,10.47
2019-01-27T18:31:56.595Z,11.20
2019-01-27T18:34:29.322Z,10.80
2019-01-27T18:37:00.051Z,10.80
2019-01-27T18:39:31.928Z,11.90
2019-01-27T18:42:02.634Z,11.10
2019-01-27T18:44:55.633Z,11.50
2019-01-27T18:50:56.758Z,12.67
2019-01-27T18:53:34.115Z,11.30
2019-01-27T18:56:18.055Z,11.43
2019-01-27T18:59:13.179Z,12.30
2019-01-27T19:02:00.948Z,12.50
2019-01-27T19:04:49.523Z,12.57
2019-01-27T19:07:50.188Z,12.53
2019-01-27T19:10:30.850Z,12.43
2019-01-27T19:13:19.661Z,13.10
2019-01-27T19:16:06.940Z,13.60
2019-01-27T19:18:54.332Z,13.73
2019-01-27T19:21:48.658Z,14.03
2019-01-27T19:24:31.494Z,14.63
2019-01-27T19:27:18.647Z,13.93
2019-01-27T19:30:10.021Z,14.73
2019-01-27T19:33:04.623Z,14.73
2019-01-27T19:36:02.365Z,14.97
2019-01-27T19:38:52.388Z,14.60
2019-01-27T19:41:49.691Z,16.57
2019-01-27T19:44:28.213Z,15.57
2019-01-27T19:47:09.168Z,15.27
2019-01-27T19:49:49.787Z,16.23
2019-01-27T19:52:46.793Z,15.57
2019-01-27T19:55:38.205Z,15.50
2019-01-27T19:58:25.016Z,15.53
2019-01-27T20:01:05.682Z,16.20
2019-01-27T20:03:44.806Z,16.90
2019-01-27T20:06:24.834Z,15.57
2019-01-27T20:09:12.389Z,17.10
2019-01-27T20:11:58.947Z,17.07
2019-01-27T20:14:50.414Z,17.80
2019-01-27T20:17:30.531Z,18.07
2019-01-27T20:20:22.420Z,18.40
2019-01-27T20:23:14.235Z,17.67
2019-01-27T20:25:53.451Z,19.47
2019-01-27T20:28:41.175Z,20.10
2019-01-27T20:31:29.911Z,19.63
2019-01-27T20:34:07.913Z,20.40
2019-01-27T20:36:55.313Z,19.40
2019-01-27T20:39:49.634Z,19.70
2019-01-27T20:42:53.006Z,19.27
2019-01-27T20:45:29.332Z,19.80
2019-01-27T20:48:06.376Z,19.07
2019-01-27T20:50:46.561Z,19.37
2019-01-27T20:53:22.435Z,18.40
2019-01-27T20:56:10.830Z,19.53
2019-01-27T20:59:02.699Z,18.07
2019-01-27T21:01:54.540Z,18.30
2019-01-27T21:04:35.139Z,19.20
2019-01-27T21:07:15.968Z,18.30
2019-01-27T21:10:04.413Z,18.27
2019-01-27T21:12:45.595Z,17.67
2019-01-27T21:15:35.355Z,19.20
2019-01-27T21:18:13.902Z,18.50
2019-01-27T21:20:43.598Z,18.03
2019-01-27T21:23:13.308Z,18.03
2019-01-27T21:25:43.068Z,18.13
2019-01-27T21:28:31.608Z,18.20
2019-01-27T21:31:00.734Z,17.20
2019-01-27T21:33:30.000Z,18.60
2019-01-27T21:35:59.588Z,18.53
2019-01-27T21:38:29.066Z,17.37
2019-01-27T21:40:58.234Z,16.93
2019-01-27T21:43:27.935Z,18.40
2019-01-27T21:45:57.773Z,17.67
2019-01-27T21:48:27.061Z,18.23
2019-01-27T21:50:56.763Z,17.07
2019-01-27T21:53:26.043Z,17.27
2019-01-27T21:55:56.274Z,17.97
2019-01-27T21:58:25.497Z,17.03
2019-01-27T22:00:55.242Z,17.63
2019-01-27T22:03:24.498Z,17.03
2019-01-27T22:05:54.161Z,16.70
2019-01-27T22:08:23.802Z,16.73
2019-01-27T22:10:53.139Z,17.87
2019-01-27T22:13:22.694Z,17.03
2019-01-27T22:15:51.952Z,17.90
2019-01-27T22:18:21.477Z,17.03
2019-01-27T22:20:50.735Z,17.93
2019-01-27T22:23:20.475Z,17.57
2019-01-27T22:25:49.737Z,17.73
2019-01-27T22:28:18.938Z,18.30
2019-01-27T22:30:48.065Z,17.73
2019-01-27T22:33:17.673Z,17.43
2019-01-27T22:35:47.398Z,17.20
2019-01-27T22:38:16.661Z,16.47
2019-01-27T22:40:46.266Z,16.63
2019-01-27T22:43:15.891Z,16.60
2019-01-27T22:45:45.105Z,16.90
2019-01-27T22:48:15.744Z,16.30
2019-01-27T22:50:45.551Z,15.73
2019-01-27T22:53:14.867Z,15.87
2019-01-27T22:55:44.509Z,15.50
2019-01-27T22:58:13.741Z,15.47
2019-01-27T23:00:56.013Z,15.33
2019-01-27T23:03:25.341Z,14.77
2019-01-27T23:05:54.510Z,15.27
2019-01-27T23:08:24.304Z,14.60
2019-01-27T23:10:53.949Z,15.93
2019-01-27T23:13:23.781Z,14.57
2019-01-27T23:15:53.563Z,15.63
2019-01-27T23:18:22.761Z,15.13
2019-01-27T23:20:52.350Z,14.90
2019-01-27T23:23:21.595Z,15.17
2019-01-27T23:25:52.375Z,14.40
2019-01-27T23:28:22.027Z,14.93
2019-01-27T23:30:51.435Z,14.43
2019-01-27T23:33:20.600Z,14.17
2019-01-27T23:35:49.839Z,13.83
2019-01-27T23:38:19.459Z,14.87
2019-01-27T23:40:48.660Z,15.13
2019-01-27T23:43:18.213Z,15.27
2019-01-27T23:45:47.584Z,15.03
2019-01-27T23:48:17.145Z,15.00
2019-01-27T23:50:46.857Z,15.33
2019-01-27T23:53:16.527Z,13.87
2019-01-27T23:55:45.739Z,14.53
2019-01-27T23:58:16.270Z,13.93
