createdAt,value
2022-10-14T00:01:36.985Z,99.90
2022-10-14T00:04:07.376Z,99.90
2022-10-14T00:06:37.035Z,99.90
2022-10-14T00:09:10.117Z,99.90
2022-10-14T00:11:39.925Z,99.90
2022-10-14T00:14:14.428Z,99.90
2022-10-14T00:16:45.717Z,99.90
2022-10-14T00:19:15.905Z,99.90
2022-10-14T00:21:46.622Z,99.90
2022-10-14T00:24:17.565Z,99.90
2022-10-14T00:26:47.615Z,99.90
2022-10-14T00:29:20.213Z,99.90
2022-10-14T00:31:50.220Z,99.90
2022-10-14T00:34:19.474Z,99.90
2022-10-14T00:36:48.725Z,99.90
2022-10-14T00:39:18.608Z,99.90
2022-10-14T00:41:48.914Z,99.90
2022-10-14T00:44:20.191Z,99.90
2022-10-14T00:46:51.790Z,99.90
2022-10-14T00:49:42.702Z,99.90
2022-10-14T00:52:27.638Z,99.90
2022-10-14T00:55:02.893Z,99.90
2022-10-14T00:57:32.742Z,99.90
2022-10-14T01:00:10.178Z,99.90
2022-10-14T01:02:41.405Z,99.90
2022-10-14T01:05:13.828Z,99.90
2022-10-14T01:07:49.896Z,99.90
2022-10-14T01:10:52.670Z,99.90
2022-10-14T01:13:45.662Z,99.90
2022-10-14T01:16:36.784Z,99.90
2022-10-14T01:19:27.264Z,99.90
2022-10-14T01:22:23.294Z,99.90
2022-10-14T01:25:04.608Z,99.90
2022-10-14T01:27:45.420Z,99.90
2022-10-14T01:30:20.829Z,99.90
2022-10-14T01:33:18.124Z,99.90
2022-10-14T01:36:03.139Z,99.90
2022-10-14T01:38:42.287Z,99.90
2022-10-14T01:41:18.290Z,99.90
2022-10-14T01:43:50.726Z,99.90
2022-10-14T01:46:23.291Z,99.90
2022-10-14T01:48:56.782Z,99.90
2022-10-14T01:51:40.819Z,99.90
2022-10-14T01:54:16.405Z,99.90
2022-10-14T01:56:48.084Z,99.90
2022-10-14T01:59:20.857Z,99.90
2022-10-14T02:01:49.892Z,99.90
2022-10-14T02:04:22.392Z,99.90
2022-10-14T02:07:08.929Z,99.90
2022-10-14T02:10:17.510Z,99.90
2022-10-14T02:13:06.775Z,99.90
2022-10-14T02:15:51.927Z,99.90
2022-10-14T02:18:26.699Z,99.90
2022-10-14T02:21:03.830Z,99.90
2022-10-14T02:23:41.042Z,99.90
2022-10-14T02:26:12.890Z,99.90
2022-10-14T02:28:44.936Z,97.30
2022-10-14T02:31:18.347Z,97.00
2022-10-14T02:33:54.453Z,97.70
2022-10-14T02:36:26.019Z,99.40
2022-10-14T02:38:59.516Z,99.90
2022-10-14T02:41:36.343Z,99.80
2022-10-14T02:44:07.915Z,97.70
2022-10-14T02:46:37.992Z,98.10
2022-10-14T02:49:07.585Z,98.50
2022-10-14T02:51:38.728Z,97.90
2022-10-14T02:54:08.308Z,97.40
2022-10-14T02:56:37.619Z,96.90
2022-10-14T02:59:07.059Z,96.90
2022-10-14T03:01:37.834Z,96.90
2022-10-14T03:04:10.532Z,96.90
2022-10-14T03:06:39.943Z,96.90
2022-10-14T03:09:09.393Z,97.10
2022-10-14T03:11:38.719Z,97.30
2022-10-14T03:14:08.309Z,94.90
2022-10-14T03:16:38.663Z,95.70
2022-10-14T03:19:08.432Z,95.10
2022-10-14T03:21:37.740Z,95.90
2022-10-14T03:24:07.358Z,96.00
2022-10-14T03:26:36.708Z,96.30
2022-10-14T03:29:06.106Z,96.00
2022-10-14T03:31:35.530Z,95.40
2022-10-14T03:34:05.235Z,94.80
2022-10-14T03:36:34.666Z,95.90
2022-10-14T03:39:05.041Z,95.80
2022-10-14T03:41:34.589Z,97.50
2022-10-14T03:44:04.002Z,96.10
2022-10-14T03:46:34.193Z,96.10
2022-10-14T03:49:03.618Z,96.00
2022-10-14T03:51:33.036Z,98.20
2022-10-14T03:54:02.335Z,97.30
2022-10-14T03:56:31.712Z,97.50
2022-10-14T03:59:01.238Z,95.80
2022-10-14T04:01:30.726Z,96.70
2022-10-14T04:04:00.135Z,98.20
2022-10-14T04:06:29.588Z,98.30
2022-10-14T04:08:58.919Z,96.30
2022-10-14T04:11:28.346Z,95.60
2022-10-14T04:14:00.941Z,97.80
2022-10-14T04:16:30.632Z,96.00
2022-10-14T04:19:00.520Z,96.00
2022-10-14T04:21:29.768Z,94.20
2022-10-14T04:23:58.981Z,96.00
2022-10-14T04:26:28.272Z,94.70
2022-10-14T04:28:57.627Z,95.30
2022-10-14T04:31:27.122Z,93.50
2022-10-14T04:33:56.591Z,94.20
2022-10-14T04:36:25.906Z,92.10
2022-10-14T04:38:55.417Z,92.00
2022-10-14T04:41:25.082Z,92.20
2022-10-14T04:43:54.307Z,93.80
2022-10-14T04:46:23.687Z,90.80
2022-10-14T04:48:52.927Z,92.60
2022-10-14T04:51:22.215Z,91.60
2022-10-14T04:53:51.490Z,92.90
2022-10-14T04:56:20.784Z,90.80
2022-10-14T04:58:50.081Z,90.10
2022-10-14T05:01:20.127Z,90.70
2022-10-14T05:03:49.831Z,90.80
2022-10-14T05:06:21.859Z,90.50
2022-10-14T05:08:51.074Z,90.30
2022-10-14T05:11:20.927Z,90.30
2022-10-14T05:13:50.319Z,90.60
2022-10-14T05:16:20.772Z,92.30
2022-10-14T05:18:51.171Z,92.20
2022-10-14T05:21:20.807Z,89.60
2022-10-14T05:23:50.376Z,90.70
2022-10-14T05:26:19.744Z,92.40
2022-10-14T05:28:50.431Z,91.80
2022-10-14T05:31:19.699Z,90.00
2022-10-14T05:33:49.121Z,89.90
2022-10-14T05:36:18.539Z,89.70
2022-10-14T05:38:47.914Z,90.20
2022-10-14T05:41:17.071Z,88.30
2022-10-14T05:43:46.327Z,88.40
2022-10-14T05:46:15.712Z,88.10
2022-10-14T05:48:45.289Z,89.10
2022-10-14T05:51:14.682Z,87.80
2022-10-14T05:53:45.064Z,88.40
2022-10-14T05:56:15.857Z,89.10
2022-10-14T05:58:45.181Z,91.70
2022-10-14T06:01:14.607Z,85.70
2022-10-14T06:03:44.256Z,87.50
2022-10-14T06:06:17.177Z,84.90
2022-10-14T06:08:46.867Z,86.00
2022-10-14T06:11:16.219Z,90.60
2022-10-14T06:13:45.574Z,86.90
2022-10-14T06:16:14.896Z,86.70
2022-10-14T06:18:45.382Z,90.40
2022-10-14T06:21:15.027Z,86.00
2022-10-14T06:23:44.343Z,85.70
2022-10-14T06:26:13.699Z,86.10
2022-10-14T06:28:43.245Z,84.50
2022-10-14T06:31:12.605Z,87.00
2022-10-14T06:33:42.118Z,84.90
2022-10-14T06:36:14.475Z,83.90
2022-10-14T06:38:43.813Z,85.60
2022-10-14T06:41:13.631Z,83.20
2022-10-14T06:43:43.132Z,82.50
2022-10-14T06:46:12.493Z,82.80
2022-10-14T06:48:43.272Z,85.40
2022-10-14T06:51:14.127Z,84.70
2022-10-14T06:53:44.059Z,82.40
2022-10-14T06:56:13.691Z,82.50
2022-10-14T06:58:43.046Z,81.30
2022-10-14T07:01:12.481Z,81.90
2022-10-14T07:03:43.230Z,82.70
2022-10-14T07:06:13.998Z,83.40
2022-10-14T07:08:45.431Z,85.60
2022-10-14T07:11:15.514Z,85.10
2022-10-14T07:13:45.861Z,81.90
2022-10-14T07:16:15.307Z,85.60
2022-10-14T07:18:45.669Z,83.60
2022-10-14T07:21:15.074Z,83.30
2022-10-14T07:23:44.513Z,85.50
2022-10-14T07:26:13.879Z,85.40
2022-10-14T07:28:44.447Z,85.00
2022-10-14T07:31:15.281Z,88.90
2022-10-14T07:33:44.651Z,86.50
2022-10-14T07:36:19.931Z,86.20
2022-10-14T07:38:54.741Z,85.80
2022-10-14T07:41:26.236Z,86.00
2022-10-14T07:44:00.439Z,89.30
2022-10-14T07:46:30.994Z,90.30
2022-10-14T07:49:03.767Z,89.40
2022-10-14T07:51:33.266Z,89.50
2022-10-14T07:54:04.430Z,91.10
2022-10-14T07:56:33.831Z,91.00
2022-10-14T07:59:03.024Z,87.40
2022-10-14T08:01:32.381Z,86.70
2022-10-14T08:04:01.687Z,85.00
2022-10-14T08:06:30.940Z,85.20
2022-10-14T08:09:00.284Z,86.70
2022-10-14T08:11:31.335Z,87.30
2022-10-14T08:14:01.543Z,86.30
2022-10-14T08:16:33.291Z,85.70
2022-10-14T08:19:10.946Z,87.20
2022-10-14T08:21:46.131Z,90.00
2022-10-14T08:24:15.834Z,88.20
2022-10-14T08:26:55.200Z,90.00
2022-10-14T08:29:33.257Z,90.00
2022-10-14T08:34:47.551Z,91.10
2022-10-14T08:37:16.961Z,90.30
2022-10-14T08:39:47.097Z,90.80
2022-10-14T08:42:37.379Z,90.60
2022-10-14T08:45:20.417Z,91.50
2022-10-14T08:47:50.311Z,90.60
2022-10-14T08:50:30.366Z,88.70
2022-10-14T08:53:17.922Z,88.00
2022-10-14T08:55:52.611Z,91.00
2022-10-14T08:58:41.800Z,90.00
2022-10-14T09:01:16.321Z,90.70
2022-10-14T09:03:45.609Z,90.60
2022-10-14T09:06:24.450Z,91.10
2022-10-14T09:08:57.799Z,91.30
2022-10-14T09:11:28.613Z,92.10
2022-10-14T09:14:02.734Z,92.20
2022-10-14T09:16:37.270Z,91.80
2022-10-14T09:19:15.992Z,92.20
2022-10-14T09:21:55.816Z,92.90
2022-10-14T09:24:28.694Z,93.40
2022-10-14T09:27:04.846Z,93.80
2022-10-14T09:29:42.875Z,93.90
2022-10-14T09:32:18.761Z,93.20
2022-10-14T09:34:53.183Z,92.40
2022-10-14T09:37:39.053Z,92.40
2022-10-14T09:40:11.353Z,93.90
2022-10-14T09:43:00.670Z,92.60
2022-10-14T09:45:40.412Z,92.90
2022-10-14T09:48:15.451Z,92.80
2022-10-14T09:50:51.277Z,93.50
2022-10-14T09:53:33.494Z,93.40
2022-10-14T09:56:05.691Z,93.20
2022-10-14T09:58:38.731Z,93.10
2022-10-14T10:01:14.276Z,93.20
2022-10-14T10:03:43.978Z,93.90
2022-10-14T10:06:15.780Z,95.20
2022-10-14T10:09:01.667Z,95.80
2022-10-14T10:11:39.043Z,96.70
2022-10-14T10:14:29.524Z,96.50
2022-10-14T10:17:20.909Z,96.70
2022-10-14T10:19:52.918Z,96.30
2022-10-14T10:22:25.335Z,96.20
2022-10-14T10:25:15.237Z,96.20
2022-10-14T10:27:49.073Z,96.20
2022-10-14T10:30:21.775Z,96.50
2022-10-14T10:32:52.218Z,96.50
2022-10-14T10:35:44.889Z,96.00
2022-10-14T10:38:23.424Z,96.40
2022-10-14T10:41:12.595Z,96.60
2022-10-14T10:43:52.978Z,96.80
2022-10-14T10:46:24.130Z,96.90
2022-10-14T10:49:07.665Z,96.80
2022-10-14T10:51:39.828Z,96.80
2022-10-14T10:54:32.305Z,96.80
2022-10-14T10:57:11.400Z,97.20
2022-10-14T10:59:50.019Z,96.90
2022-10-14T11:02:30.158Z,97.00
2022-10-14T11:05:08.655Z,97.10
2022-10-14T11:08:01.173Z,97.10
2022-10-14T11:10:53.034Z,97.70
2022-10-14T11:13:37.680Z,98.20
2022-10-14T11:16:09.037Z,97.90
2022-10-14T11:18:50.353Z,97.60
2022-10-14T11:21:47.254Z,97.60
2022-10-14T11:24:26.425Z,97.60
2022-10-14T11:27:10.103Z,97.70
2022-10-14T11:29:48.786Z,97.70
2022-10-14T11:32:23.476Z,97.70
2022-10-14T11:35:26.486Z,97.70
2022-10-14T11:38:23.507Z,97.90
2022-10-14T11:41:06.475Z,98.20
2022-10-14T11:43:44.386Z,97.80
2022-10-14T11:46:16.957Z,97.90
2022-10-14T11:49:11.190Z,98.00
2022-10-14T11:52:03.756Z,98.50
2022-10-14T11:54:55.504Z,98.70
2022-10-14T11:57:32.305Z,98.90
2022-10-14T12:00:24.730Z,98.50
2022-10-14T12:03:04.387Z,98.20
2022-10-14T12:05:40.596Z,98.30
2022-10-14T12:08:11.915Z,98.20
2022-10-14T12:10:49.537Z,98.20
2022-10-14T12:13:22.473Z,98.60
2022-10-14T12:15:54.927Z,98.60
2022-10-14T12:18:25.017Z,98.70
2022-10-14T12:21:01.074Z,98.60
2022-10-14T12:23:50.135Z,98.80
2022-10-14T12:26:24.853Z,98.80
2022-10-14T12:28:56.798Z,99.00
2022-10-14T12:31:33.691Z,99.10
2022-10-14T12:34:26.890Z,99.30
2022-10-14T12:36:55.909Z,99.50
2022-10-14T12:39:32.718Z,99.10
2022-10-14T12:42:07.581Z,99.60
2022-10-14T12:44:57.752Z,99.90
2022-10-14T12:47:37.921Z,99.80
2022-10-14T12:50:19.210Z,99.90
2022-10-14T12:52:58.385Z,99.80
2022-10-14T12:55:30.468Z,99.90
2022-10-14T12:58:05.405Z,99.90
2022-10-14T13:00:42.722Z,99.90
2022-10-14T13:03:33.612Z,99.90
2022-10-14T13:06:31.236Z,99.90
2022-10-14T13:09:17.268Z,99.90
2022-10-14T13:11:55.658Z,99.90
2022-10-14T13:14:29.482Z,99.90
2022-10-14T13:17:00.839Z,99.90
2022-10-14T13:19:38.990Z,99.90
2022-10-14T13:22:34.654Z,99.90
2022-10-14T13:25:21.966Z,99.90
2022-10-14T13:27:57.408Z,99.90
2022-10-14T13:30:37.237Z,99.90
2022-10-14T13:33:20.269Z,99.90
2022-10-14T13:35:51.676Z,99.90
2022-10-14T13:38:23.302Z,99.90
2022-10-14T13:40:57.755Z,99.90
2022-10-14T13:43:44.495Z,99.90
2022-10-14T13:46:26.287Z,99.90
2022-10-14T13:49:01.143Z,99.90
2022-10-14T13:51:37.337Z,99.90
2022-10-14T13:54:28.401Z,99.90
2022-10-14T14:02:53.403Z,99.90
2022-10-14T14:05:25.474Z,99.90
2022-10-14T14:11:16.258Z,99.90
2022-10-14T14:13:58.907Z,99.90
2022-10-14T14:16:36.416Z,99.90
2022-10-14T14:19:09.320Z,99.90
2022-10-14T14:21:40.012Z,99.90
2022-10-14T14:24:19.772Z,99.90
2022-10-14T14:26:49.323Z,99.90
2022-10-14T14:29:21.277Z,99.90
2022-10-14T14:32:07.497Z,99.90
2022-10-14T14:34:39.868Z,99.90
2022-10-14T14:40:26.143Z,99.90
2022-10-14T14:42:59.653Z,99.90
2022-10-14T14:45:32.980Z,99.90
2022-10-14T14:48:06.923Z,99.90
2022-10-14T14:50:39.454Z,99.90
2022-10-14T14:53:14.887Z,99.90
2022-10-14T14:55:48.475Z,99.90
2022-10-14T14:58:30.073Z,99.90
2022-10-14T15:01:00.081Z,99.90
2022-10-14T15:03:33.256Z,99.90
2022-10-14T15:06:05.720Z,99.90
2022-10-14T15:08:39.583Z,99.90
2022-10-14T15:11:09.001Z,99.90
2022-10-14T15:13:42.683Z,99.90
2022-10-14T15:16:12.204Z,99.90
2022-10-14T15:18:44.977Z,99.90
2022-10-14T15:21:15.481Z,99.90
2022-10-14T15:23:47.729Z,99.90
2022-10-14T15:26:38.700Z,99.90
2022-10-14T15:29:17.845Z,99.90
2022-10-14T15:32:04.298Z,99.90
2022-10-14T15:34:33.671Z,99.90
2022-10-14T15:37:03.159Z,99.90
2022-10-14T15:39:32.442Z,99.90
2022-10-14T15:42:03.641Z,99.90
2022-10-14T15:44:32.898Z,99.90
2022-10-14T15:47:23.162Z,99.90
2022-10-14T15:49:52.612Z,99.90
2022-10-14T15:52:24.508Z,99.90
2022-10-14T15:54:59.116Z,99.90
2022-10-14T15:57:28.543Z,99.90
2022-10-14T15:59:57.886Z,99.90
2022-10-14T16:02:34.359Z,99.90
2022-10-14T16:05:20.367Z,99.90
2022-10-14T16:07:51.362Z,99.90
2022-10-14T16:10:23.211Z,99.90
2022-10-14T16:12:53.002Z,99.90
2022-10-14T16:15:45.799Z,99.90
2022-10-14T16:18:15.102Z,99.90
2022-10-14T16:20:44.396Z,99.90
2022-10-14T16:23:20.158Z,99.90
2022-10-14T16:25:51.842Z,99.90
2022-10-14T16:28:22.945Z,99.90
2022-10-14T16:30:52.183Z,99.90
2022-10-14T16:33:23.665Z,99.90
2022-10-14T16:35:57.649Z,99.90
2022-10-14T16:38:26.894Z,99.90
2022-10-14T16:40:59.100Z,99.90
2022-10-14T16:43:29.336Z,99.90
2022-10-14T16:46:01.590Z,99.90
2022-10-14T16:48:31.157Z,99.90
2022-10-14T16:51:00.413Z,99.90
2022-10-14T16:53:47.641Z,99.90
2022-10-14T16:56:40.986Z,99.90
2022-10-14T17:02:43.413Z,99.90
2022-10-14T17:05:13.052Z,99.90
2022-10-14T17:07:42.467Z,99.90
2022-10-14T17:10:12.709Z,99.90
2022-10-14T17:12:43.660Z,99.90
2022-10-14T17:15:13.995Z,99.90
2022-10-14T17:17:43.241Z,99.90
2022-10-14T17:20:12.619Z,99.90
2022-10-14T17:22:42.548Z,99.90
2022-10-14T17:25:12.291Z,99.90
2022-10-14T17:27:41.481Z,99.90
2022-10-14T17:30:11.326Z,99.90
2022-10-14T17:32:40.822Z,99.90
2022-10-14T17:35:14.353Z,99.90
2022-10-14T17:37:44.605Z,99.90
2022-10-14T17:40:14.489Z,99.90
2022-10-14T17:42:44.053Z,99.90
2022-10-14T17:45:13.593Z,99.90
2022-10-14T17:47:42.965Z,99.90
2022-10-14T17:50:13.089Z,99.90
2022-10-14T17:52:42.294Z,99.90
2022-10-14T17:55:11.726Z,99.90
2022-10-14T17:57:40.952Z,99.90
2022-10-14T18:00:10.840Z,99.90
2022-10-14T18:02:40.249Z,99.90
2022-10-14T18:05:09.835Z,99.90
2022-10-14T18:07:39.496Z,99.90
2022-10-14T18:10:09.090Z,99.90
2022-10-14T18:12:38.344Z,99.90
2022-10-14T18:15:07.987Z,99.90
2022-10-14T18:17:37.973Z,99.90
2022-10-14T18:20:08.408Z,99.90
2022-10-14T18:22:37.707Z,99.90
2022-10-14T18:25:08.224Z,99.90
2022-10-14T18:27:37.416Z,99.90
2022-10-14T18:30:07.136Z,99.90
2022-10-14T18:32:36.506Z,99.90
2022-10-14T18:35:07.088Z,99.90
2022-10-14T18:37:36.320Z,99.90
2022-10-14T18:40:05.771Z,99.90
2022-10-14T18:42:34.961Z,99.90
2022-10-14T18:45:04.346Z,99.90
2022-10-14T18:47:33.505Z,99.90
2022-10-14T18:52:33.435Z,99.90
2022-10-14T18:55:02.647Z,99.90
2022-10-14T18:57:31.902Z,99.90
2022-10-14T19:00:01.200Z,99.90
2022-10-14T19:02:30.476Z,99.90
2022-10-14T19:04:59.912Z,99.90
2022-10-14T19:07:29.178Z,99.90
2022-10-14T19:09:58.354Z,99.90
2022-10-14T19:12:43.479Z,99.90
2022-10-14T19:15:13.436Z,99.90
2022-10-14T19:17:44.244Z,99.90
2022-10-14T19:20:13.471Z,99.90
2022-10-14T19:22:46.178Z,99.90
2022-10-14T19:25:15.488Z,99.90
2022-10-14T19:27:45.437Z,99.90
2022-10-14T19:30:14.840Z,99.90
2022-10-14T19:32:43.983Z,99.90
2022-10-14T19:35:13.227Z,99.90
2022-10-14T19:37:42.439Z,99.90
2022-10-14T19:40:12.103Z,99.90
2022-10-14T19:42:41.428Z,99.90
2022-10-14T19:45:11.523Z,99.90
2022-10-14T19:47:40.769Z,99.90
2022-10-14T19:50:10.454Z,99.90
2022-10-14T19:52:39.649Z,99.90
2022-10-14T19:55:09.499Z,99.90
2022-10-14T19:57:38.671Z,99.90
2022-10-14T20:00:08.478Z,99.90
2022-10-14T20:05:07.943Z,99.90
2022-10-14T20:07:37.090Z,99.90
2022-10-14T20:10:06.664Z,99.90
2022-10-14T20:12:35.891Z,99.90
2022-10-14T20:15:05.811Z,99.90
2022-10-14T20:17:35.387Z,99.90
2022-10-14T20:20:04.889Z,99.90
2022-10-14T20:22:34.509Z,99.90
2022-10-14T20:25:03.917Z,99.90
2022-10-14T20:27:33.165Z,99.90
2022-10-14T20:30:02.416Z,99.90
2022-10-14T20:32:31.633Z,99.90
2022-10-14T20:35:00.872Z,99.90
2022-10-14T20:37:34.130Z,99.90
2022-10-14T20:40:03.432Z,99.90
2022-10-14T20:42:35.094Z,99.90
2022-10-14T20:45:04.642Z,99.90
2022-10-14T20:47:33.809Z,99.90
2022-10-14T20:50:03.000Z,99.90
2022-10-14T20:52:32.306Z,99.90
2022-10-14T20:55:02.578Z,99.90
2022-10-14T20:57:32.808Z,99.90
2022-10-14T21:00:02.060Z,99.90
2022-10-14T21:02:31.409Z,99.90
2022-10-14T21:05:00.778Z,99.90
2022-10-14T21:07:30.421Z,99.90
2022-10-14T21:09:59.687Z,99.90
2022-10-14T21:12:28.863Z,99.90
2022-10-14T21:14:58.086Z,99.90
2022-10-14T21:17:27.345Z,99.90
2022-10-14T21:19:56.552Z,99.90
2022-10-14T21:22:26.279Z,99.90
2022-10-14T21:24:55.991Z,99.90
2022-10-14T21:27:25.517Z,99.90
2022-10-14T21:32:25.270Z,99.90
2022-10-14T21:34:54.927Z,99.90
2022-10-14T21:37:24.179Z,99.90
2022-10-14T21:39:53.404Z,99.90
2022-10-14T21:42:23.073Z,99.90
2022-10-14T21:44:52.466Z,99.90
2022-10-14T21:47:21.687Z,99.90
2022-10-14T21:49:50.852Z,99.90
2022-10-14T21:52:20.330Z,99.90
2022-10-14T21:54:49.723Z,99.90
2022-10-14T21:57:19.036Z,99.90
2022-10-14T21:59:50.980Z,99.90
2022-10-14T22:02:20.283Z,99.90
2022-10-14T22:04:49.466Z,99.90
2022-10-14T22:07:18.647Z,99.90
2022-10-14T22:09:47.896Z,99.90
2022-10-14T22:12:17.922Z,99.90
2022-10-14T22:14:47.082Z,99.90
2022-10-14T22:17:16.313Z,99.90
2022-10-14T22:19:45.533Z,99.90
2022-10-14T22:22:14.623Z,99.90
2022-10-14T22:24:45.301Z,99.90
2022-10-14T22:27:14.472Z,99.90
2022-10-14T22:29:43.722Z,99.90
2022-10-14T22:32:14.147Z,99.90
2022-10-14T22:34:46.178Z,99.90
2022-10-14T22:37:15.401Z,99.90
2022-10-14T22:39:44.580Z,99.90
2022-10-14T22:42:13.890Z,99.90
2022-10-14T22:44:43.121Z,99.90
2022-10-14T22:47:12.381Z,99.90
2022-10-14T22:49:41.561Z,99.90
2022-10-14T22:52:10.839Z,99.90
2022-10-14T22:54:40.044Z,99.90
2022-10-14T22:57:09.303Z,99.90
2022-10-14T22:59:38.570Z,99.90
2022-10-14T23:02:07.773Z,99.90
2022-10-14T23:04:37.368Z,99.90
2022-10-14T23:07:07.220Z,99.90
2022-10-14T23:09:36.471Z,99.90
2022-10-14T23:12:06.920Z,99.90
2022-10-14T23:14:36.119Z,99.90
2022-10-14T23:17:05.325Z,99.90
2022-10-14T23:19:34.694Z,99.90
2022-10-14T23:22:03.933Z,99.90
2022-10-14T23:24:33.159Z,99.90
2022-10-14T23:27:02.320Z,99.90
2022-10-14T23:29:31.559Z,99.90
2022-10-14T23:32:00.827Z,99.90
2022-10-14T23:34:30.020Z,99.90
2022-10-14T23:36:59.367Z,99.90
2022-10-14T23:39:28.671Z,99.90
2022-10-14T23:41:58.029Z,99.90
2022-10-14T23:44:27.333Z,99.90
2022-10-14T23:46:56.583Z,99.90
2022-10-14T23:49:26.468Z,99.90
2022-10-14T23:51:56.982Z,99.90
2022-10-14T23:54:26.361Z,99.90
2022-10-14T23:56:55.532Z,99.90
2022-10-14T23:59:24.845Z,99.90
