createdAt,value
2022-08-22T00:00:32.429Z,99344.69
2022-08-22T00:02:58.943Z,99443.03
2022-08-22T00:03:08.734Z,99558.69
2022-08-22T00:05:54.343Z,99433.00
2022-08-22T00:08:31.612Z,99436.66
2022-08-22T00:11:16.925Z,99440.28
2022-08-22T00:14:01.832Z,99331.69
2022-08-22T00:16:45.517Z,99434.06
2022-08-22T00:19:41.719Z,99434.09
2022-08-22T00:22:23.596Z,99433.22
2022-08-22T00:25:07.441Z,99265.13
2022-08-22T00:27:57.641Z,99445.69
2022-08-22T00:30:25.811Z,99430.06
2022-08-22T00:33:00.551Z,99439.69
2022-08-22T00:35:34.864Z,99333.75
2022-08-22T00:38:18.918Z,99352.09
2022-08-22T00:41:08.271Z,99446.69
2022-08-22T00:44:12.510Z,99441.47
2022-08-22T00:47:03.959Z,99442.47
2022-08-22T00:49:39.312Z,99447.69
2022-08-22T00:52:36.492Z,99415.66
2022-08-22T00:55:25.908Z,99440.84
2022-08-22T00:58:28.162Z,99451.53
2022-08-22T01:01:04.615Z,99446.38
2022-08-22T01:03:50.910Z,99443.69
2022-08-22T01:06:49.733Z,99446.31
2022-08-22T01:10:00.150Z,99173.03
2022-08-22T01:12:58.009Z,99375.25
2022-08-22T01:15:31.439Z,99300.59
2022-08-22T01:18:35.249Z,99446.31
2022-08-22T01:21:34.635Z,99441.09
2022-08-22T01:24:25.657Z,99449.78
2022-08-22T01:27:07.878Z,99448.00
2022-08-22T01:30:02.328Z,99439.44
2022-08-22T01:32:48.863Z,99432.59
2022-08-22T01:35:34.746Z,99449.00
2022-08-22T01:38:34.933Z,99441.88
2022-08-22T01:41:26.092Z,99439.94
2022-08-22T01:44:21.613Z,99317.47
2022-08-22T01:47:22.957Z,99448.56
2022-08-22T01:50:11.827Z,99264.66
2022-08-22T01:53:28.176Z,99441.41
2022-08-22T01:56:18.989Z,99436.19
2022-08-22T01:59:11.146Z,99430.94
2022-08-22T02:01:51.675Z,99446.63
2022-08-22T02:04:29.916Z,99315.53
2022-08-22T02:07:13.111Z,99316.31
2022-08-22T02:09:58.502Z,99434.31
2022-08-22T02:12:43.228Z,99438.69
2022-08-22T02:15:41.019Z,99426.38
2022-08-22T02:18:16.702Z,99425.41
2022-08-22T02:20:55.587Z,99430.59
2022-08-22T02:23:25.949Z,99429.69
2022-08-22T02:26:02.104Z,99430.53
2022-08-22T02:28:57.410Z,99434.91
2022-08-22T02:32:03.131Z,99431.31
2022-08-22T02:34:39.995Z,99422.50
2022-08-22T02:37:17.679Z,99417.22
2022-08-22T02:40:06.659Z,99417.16
2022-08-22T02:42:52.740Z,99428.56
2022-08-22T02:45:39.265Z,99418.09
2022-08-22T02:49:02.458Z,99373.22
2022-08-22T02:52:06.694Z,99420.13
2022-08-22T02:54:43.770Z,99421.16
2022-08-22T02:57:14.706Z,99253.81
2022-08-22T03:00:29.718Z,99425.66
2022-08-22T03:03:03.979Z,99426.59
2022-08-22T03:05:36.442Z,99426.59
2022-08-22T03:08:32.539Z,99420.41
2022-08-22T03:11:06.590Z,99428.31
2022-08-22T03:13:38.131Z,99431.75
2022-08-22T03:16:24.425Z,99404.03
2022-08-22T03:19:05.058Z,99433.47
2022-08-22T03:21:46.074Z,99442.44
2022-08-22T03:24:23.852Z,99342.53
2022-08-22T03:26:59.547Z,99443.50
2022-08-22T03:29:31.299Z,99430.38
2022-08-22T03:32:14.882Z,99441.53
2022-08-22T03:35:04.786Z,99445.88
2022-08-22T03:37:43.723Z,99450.16
2022-08-22T03:40:19.612Z,99450.09
2022-08-22T03:43:05.087Z,99455.28
2022-08-22T03:45:44.059Z,99448.19
2022-08-22T03:48:31.944Z,99451.66
2022-08-22T03:51:13.072Z,99447.22
2022-08-22T03:54:08.011Z,99452.41
2022-08-22T03:56:38.303Z,99454.25
2022-08-22T03:59:52.961Z,99452.47
2022-08-22T04:02:42.878Z,99453.41
2022-08-22T04:05:16.567Z,99453.41
2022-08-22T04:08:01.841Z,99462.22
2022-08-22T04:10:52.036Z,99449.91
2022-08-22T04:13:34.012Z,99452.47
2022-08-22T04:16:10.569Z,99457.69
2022-08-22T04:18:52.160Z,99425.50
2022-08-22T04:21:35.476Z,99458.41
2022-08-22T04:24:19.221Z,99455.66
2022-08-22T04:27:14.656Z,99453.00
2022-08-22T04:30:09.958Z,99459.03
2022-08-22T04:32:49.396Z,99455.44
2022-08-22T04:35:36.584Z,99388.06
2022-08-22T04:38:22.817Z,99464.00
2022-08-22T04:41:01.353Z,99472.72
2022-08-22T04:43:37.887Z,99360.81
2022-08-22T04:46:19.252Z,99475.19
2022-08-22T04:49:04.137Z,99414.44
2022-08-22T04:51:37.452Z,99421.44
2022-08-22T04:54:14.318Z,99452.34
2022-08-22T04:57:36.272Z,99475.56
2022-08-22T05:00:10.448Z,99466.81
2022-08-22T05:02:41.141Z,99468.50
2022-08-22T05:05:17.819Z,99442.34
2022-08-22T05:07:57.077Z,99399.81
2022-08-22T05:10:35.666Z,99358.78
2022-08-22T05:13:15.575Z,99362.34
2022-08-22T05:15:48.276Z,99396.28
2022-08-22T05:18:24.013Z,99318.16
2022-08-22T05:20:59.884Z,99225.34
2022-08-22T05:23:50.059Z,99278.97
2022-08-22T05:26:18.840Z,99360.38
2022-08-22T05:28:52.931Z,99405.38
2022-08-22T05:31:31.735Z,99501.53
2022-08-22T05:34:07.964Z,99350.50
2022-08-22T05:36:44.478Z,99422.13
2022-08-22T05:39:19.905Z,99270.22
2022-08-22T05:41:49.889Z,99315.34
2022-08-22T05:44:26.091Z,99257.13
2022-08-22T05:47:03.832Z,99498.94
2022-08-22T05:49:48.249Z,99463.91
2022-08-22T05:52:56.502Z,99302.41
2022-08-22T05:55:43.746Z,99400.78
2022-08-22T05:58:33.661Z,99261.22
2022-08-22T06:01:17.838Z,99525.16
2022-08-22T06:04:01.712Z,99375.19
2022-08-22T06:06:30.276Z,99401.56
2022-08-22T06:09:35.331Z,99434.06
2022-08-22T06:12:27.551Z,99478.91
2022-08-22T06:15:20.837Z,99470.53
2022-08-22T06:17:50.543Z,99501.59
2022-08-22T06:20:25.964Z,98819.41
2022-08-22T06:22:57.998Z,99549.50
2022-08-22T06:25:40.561Z,99539.41
2022-08-22T06:28:15.358Z,99528.66
2022-08-22T06:30:45.596Z,99532.81
2022-08-22T06:33:16.211Z,99488.69
2022-08-22T06:36:23.647Z,99264.31
2022-08-22T06:39:27.660Z,99534.22
2022-08-22T06:42:16.776Z,99536.66
2022-08-22T06:44:52.564Z,99406.94
2022-08-22T06:47:33.540Z,99509.03
2022-08-22T06:50:06.228Z,99550.16
2022-08-22T06:53:01.268Z,99476.19
2022-08-22T06:55:31.564Z,99438.41
2022-08-22T06:58:15.911Z,99383.69
2022-08-22T07:00:46.600Z,99533.72
2022-08-22T07:03:33.420Z,99439.78
2022-08-22T07:06:05.914Z,99459.81
2022-08-22T07:08:39.104Z,99492.53
2022-08-22T07:11:11.885Z,99544.63
2022-08-22T07:13:45.132Z,99403.56
2022-08-22T07:16:15.432Z,99395.63
2022-08-22T07:18:50.917Z,99306.38
2022-08-22T07:21:29.531Z,99551.56
2022-08-22T07:24:01.363Z,99307.28
2022-08-22T07:26:55.215Z,99556.19
2022-08-22T07:29:30.992Z,99555.88
2022-08-22T07:32:17.764Z,99294.44
2022-08-22T07:35:29.798Z,99549.81
2022-08-22T07:38:10.046Z,99554.47
2022-08-22T07:41:01.150Z,99527.28
2022-08-22T07:43:38.197Z,99551.56
2022-08-22T07:46:21.232Z,99551.94
2022-08-22T07:49:12.038Z,99518.72
2022-08-22T07:51:47.470Z,99557.16
2022-08-22T07:54:19.623Z,99493.94
2022-08-22T07:57:09.721Z,99586.28
2022-08-22T07:59:44.664Z,99454.50
2022-08-22T08:02:18.853Z,99569.28
2022-08-22T08:04:53.378Z,99462.25
2022-08-22T08:07:26.197Z,99445.78
2022-08-22T08:10:01.275Z,99422.50
2022-08-22T08:13:02.222Z,99561.59
2022-08-22T08:15:31.996Z,99425.16
2022-08-22T08:18:02.246Z,99564.81
2022-08-22T08:20:32.783Z,99469.66
2022-08-22T08:22:59.719Z,99432.59
2022-08-22T08:25:30.945Z,99435.72
2022-08-22T08:28:17.381Z,99373.78
2022-08-22T08:30:48.206Z,99440.31
2022-08-22T08:33:25.486Z,99569.00
2022-08-22T08:36:07.182Z,99486.38
2022-08-22T08:38:55.545Z,99535.28
2022-08-22T08:41:46.591Z,99566.22
2022-08-22T08:44:17.077Z,99563.56
2022-08-22T08:47:00.749Z,99573.50
2022-08-22T08:49:42.218Z,99560.50
2022-08-22T08:52:37.132Z,99486.97
2022-08-22T08:55:30.053Z,99567.78
2022-08-22T08:58:10.296Z,99562.19
2022-08-22T09:01:19.626Z,99395.63
2022-08-22T09:03:57.293Z,99563.19
2022-08-22T09:06:42.373Z,99484.97
2022-08-22T09:09:31.098Z,99563.84
2022-08-22T09:12:38.165Z,99478.88
2022-08-22T09:15:37.579Z,99556.97
2022-08-22T09:18:27.026Z,99558.84
2022-08-22T09:21:41.522Z,99558.44
2022-08-22T09:24:20.781Z,99380.72
2022-08-22T09:26:57.276Z,99379.41
2022-08-22T09:30:00.449Z,99555.84
2022-08-22T09:32:36.008Z,99558.16
2022-08-22T09:35:19.596Z,99555.25
2022-08-22T09:38:07.770Z,99554.34
2022-08-22T09:40:50.542Z,99556.44
2022-08-22T09:43:38.055Z,99414.63
2022-08-22T09:46:22.254Z,99466.56
2022-08-22T09:49:24.119Z,99559.22
2022-08-22T09:52:38.677Z,99422.00
2022-08-22T09:55:40.247Z,99560.19
2022-08-22T09:58:25.945Z,99525.63
2022-08-22T10:01:59.434Z,99304.19
2022-08-22T10:04:47.020Z,99277.13
2022-08-22T10:07:44.573Z,99563.63
2022-08-22T10:10:56.666Z,99536.19
2022-08-22T10:13:57.375Z,99573.56
2022-08-22T10:17:01.744Z,99570.81
2022-08-22T10:19:46.608Z,99315.44
2022-08-22T10:22:30.155Z,99541.34
2022-08-22T10:25:28.512Z,99458.41
2022-08-22T10:28:21.254Z,99457.28
2022-08-22T10:31:34.448Z,99567.94
2022-08-22T10:34:13.330Z,99445.00
2022-08-22T10:37:00.780Z,99586.13
2022-08-22T10:39:36.817Z,99439.63
2022-08-22T10:42:28.467Z,99425.75
2022-08-22T10:45:03.548Z,99574.13
2022-08-22T10:47:39.678Z,99572.47
2022-08-22T10:50:45.008Z,99573.69
2022-08-22T10:53:37.760Z,99568.97
2022-08-22T10:56:13.676Z,99472.53
2022-08-22T10:59:01.592Z,99569.25
2022-08-22T11:01:41.636Z,99566.28
2022-08-22T11:04:19.315Z,99565.38
2022-08-22T11:07:36.633Z,99413.72
2022-08-22T11:10:20.188Z,99361.13
2022-08-22T11:13:07.626Z,99362.00
2022-08-22T11:15:47.575Z,99560.38
2022-08-22T11:18:34.054Z,99363.00
2022-08-22T11:21:37.807Z,99564.19
2022-08-22T11:24:56.793Z,99530.81
2022-08-22T11:27:49.972Z,99435.00
2022-08-22T11:31:00.983Z,99553.47
2022-08-22T11:33:47.473Z,99390.91
2022-08-22T11:36:56.306Z,99555.59
2022-08-22T11:39:32.352Z,99552.03
2022-08-22T11:42:15.020Z,99552.97
2022-08-22T11:44:57.617Z,99478.66
2022-08-22T11:47:33.924Z,99514.91
2022-08-22T11:50:13.377Z,99430.16
2022-08-22T11:52:56.409Z,99545.03
2022-08-22T11:55:33.002Z,99294.88
2022-08-22T11:58:07.596Z,99540.19
2022-08-22T12:00:43.784Z,99432.94
2022-08-22T12:03:25.696Z,99394.28
2022-08-22T12:05:58.878Z,99549.75
2022-08-22T12:08:40.767Z,99550.88
2022-08-22T12:11:11.799Z,99478.47
2022-08-22T12:14:05.887Z,99549.25
2022-08-22T12:16:53.235Z,99543.72
2022-08-22T12:19:32.991Z,99543.63
2022-08-22T12:22:05.996Z,99546.34
2022-08-22T12:25:03.103Z,99547.66
2022-08-22T12:27:48.641Z,99496.66
2022-08-22T12:30:54.984Z,99435.22
2022-08-22T12:33:39.932Z,99541.53
2022-08-22T12:36:37.273Z,99532.91
2022-08-22T12:39:12.782Z,99526.44
2022-08-22T12:42:04.552Z,99520.44
2022-08-22T12:45:17.713Z,99486.97
2022-08-22T12:48:15.509Z,99522.06
2022-08-22T12:50:57.354Z,99376.50
2022-08-22T12:54:06.783Z,99526.97
2022-08-22T12:56:47.730Z,99337.53
2022-08-22T12:59:24.797Z,99434.09
2022-08-22T13:02:01.063Z,99365.84
2022-08-22T13:04:34.191Z,99318.19
2022-08-22T13:07:22.728Z,99512.75
2022-08-22T13:09:54.750Z,99471.56
2022-08-22T13:12:26.559Z,99504.25
2022-08-22T13:15:07.299Z,99401.03
2022-08-22T13:17:40.501Z,99507.34
2022-08-22T13:20:16.724Z,99460.44
2022-08-22T13:22:48.933Z,99472.00
2022-08-22T13:25:26.113Z,99520.16
2022-08-22T13:28:03.817Z,99463.75
2022-08-22T13:30:39.438Z,99540.09
2022-08-22T13:33:14.824Z,99535.59
2022-08-22T13:35:44.686Z,99553.09
2022-08-22T13:38:17.528Z,99540.16
2022-08-22T13:40:53.972Z,99481.72
2022-08-22T13:43:53.040Z,99528.34
2022-08-22T13:46:26.370Z,99500.44
2022-08-22T13:49:00.850Z,99566.53
2022-08-22T13:51:57.975Z,99571.84
2022-08-22T13:54:45.371Z,99568.88
2022-08-22T13:57:24.609Z,99564.84
2022-08-22T14:00:05.062Z,99538.50
2022-08-22T14:02:59.289Z,99530.00
2022-08-22T14:05:35.641Z,99443.09
2022-08-22T14:08:25.895Z,99553.09
2022-08-22T14:11:06.603Z,99546.09
2022-08-22T14:13:43.917Z,99540.97
2022-08-22T14:16:27.538Z,99539.75
2022-08-22T14:19:06.245Z,99548.09
2022-08-22T14:21:46.785Z,99543.00
2022-08-22T14:24:19.886Z,99540.66
2022-08-22T14:27:15.875Z,99507.91
2022-08-22T14:29:55.235Z,99531.16
2022-08-22T14:32:26.674Z,99536.06
2022-08-22T14:35:21.702Z,99536.44
2022-08-22T14:37:54.844Z,99544.50
2022-08-22T14:40:29.271Z,99529.63
2022-08-22T14:43:00.769Z,99544.31
2022-08-22T14:45:37.325Z,99479.34
2022-08-22T14:48:31.611Z,99553.34
2022-08-22T14:51:08.439Z,99550.47
2022-08-22T14:53:37.630Z,99464.72
2022-08-22T14:56:05.991Z,99544.38
2022-08-22T14:58:36.375Z,99452.53
2022-08-22T15:01:13.848Z,99543.97
2022-08-22T15:03:50.653Z,99453.94
2022-08-22T15:06:47.871Z,99549.94
2022-08-22T15:09:31.041Z,99469.28
2022-08-22T15:12:06.973Z,99537.84
2022-08-22T15:14:37.167Z,99550.56
2022-08-22T15:17:07.505Z,99540.78
2022-08-22T15:19:41.649Z,99441.75
2022-08-22T15:22:25.691Z,99512.88
2022-08-22T15:25:05.119Z,99500.41
2022-08-22T15:27:36.264Z,99133.00
2022-08-22T15:30:18.655Z,99571.41
2022-08-22T15:32:50.259Z,99558.13
2022-08-22T15:35:31.333Z,99564.44
2022-08-22T15:37:58.835Z,99559.59
2022-08-22T15:40:46.057Z,99387.44
2022-08-22T15:43:35.202Z,99564.16
2022-08-22T15:46:23.880Z,99569.19
2022-08-22T15:48:57.864Z,99573.19
2022-08-22T15:51:41.285Z,99569.28
2022-08-22T15:54:24.706Z,99600.53
2022-08-22T15:56:52.293Z,99599.25
2022-08-22T15:59:29.754Z,99590.53
2022-08-22T16:02:04.865Z,99553.00
2022-08-22T16:04:55.467Z,99596.38
2022-08-22T16:07:57.897Z,99591.78
2022-08-22T16:10:24.897Z,99590.00
2022-08-22T16:13:13.334Z,99593.56
2022-08-22T16:15:52.865Z,99590.78
2022-08-22T16:18:55.127Z,99584.16
2022-08-22T16:21:25.603Z,99580.91
2022-08-22T16:23:54.276Z,99578.09
2022-08-22T16:26:21.012Z,99584.97
2022-08-22T16:29:14.701Z,99581.59
2022-08-22T16:31:46.874Z,99588.69
2022-08-22T16:34:16.726Z,99584.41
2022-08-22T16:37:22.853Z,99588.06
2022-08-22T16:43:06.951Z,99527.88
2022-08-22T16:45:37.069Z,99370.41
2022-08-22T16:48:45.992Z,99590.00
2022-08-22T16:51:21.370Z,99590.13
2022-08-22T16:54:11.502Z,99592.19
2022-08-22T16:56:53.679Z,99498.44
2022-08-22T16:59:26.977Z,99602.41
2022-08-22T17:02:26.459Z,99592.56
2022-08-22T17:04:53.073Z,99607.69
2022-08-22T17:07:19.715Z,99599.34
2022-08-22T17:10:00.123Z,99370.53
2022-08-22T17:12:26.912Z,99560.34
2022-08-22T17:18:20.181Z,99621.13
2022-08-22T17:20:52.380Z,99624.81
2022-08-22T17:23:39.626Z,99618.75
2022-08-22T17:26:14.167Z,99621.50
2022-08-22T17:29:22.935Z,99613.31
2022-08-22T17:32:10.456Z,99645.59
2022-08-22T17:34:56.488Z,99642.84
2022-08-22T17:37:41.935Z,99552.25
2022-08-22T17:40:39.492Z,99636.25
2022-08-22T17:43:49.362Z,99642.25
2022-08-22T17:46:42.709Z,99644.97
2022-08-22T17:49:12.727Z,99644.88
2022-08-22T17:51:54.978Z,99592.06
2022-08-22T17:54:29.912Z,99632.78
2022-08-22T17:57:33.889Z,99650.03
2022-08-22T18:00:13.218Z,99656.16
2022-08-22T18:02:55.018Z,99671.44
2022-08-22T18:05:31.697Z,99616.91
2022-08-22T18:08:38.524Z,99612.94
2022-08-22T18:11:28.137Z,99654.72
2022-08-22T18:14:04.961Z,99652.97
2022-08-22T18:16:44.229Z,99549.06
2022-08-22T18:19:53.574Z,99640.25
2022-08-22T18:22:34.522Z,99653.13
2022-08-22T18:25:06.407Z,99659.28
2022-08-22T18:28:04.293Z,99661.97
2022-08-22T18:30:52.590Z,99659.47
2022-08-22T18:33:22.351Z,99663.69
2022-08-22T18:36:00.519Z,99652.16
2022-08-22T18:38:46.551Z,99629.44
2022-08-22T18:41:26.067Z,99628.69
2022-08-22T18:43:59.385Z,99612.59
2022-08-22T18:46:38.284Z,99654.34
2022-08-22T18:49:24.979Z,99667.53
2022-08-22T18:52:13.672Z,99664.94
2022-08-22T18:55:02.527Z,99677.03
2022-08-22T18:57:41.523Z,99676.06
2022-08-22T19:00:21.988Z,99674.28
2022-08-22T19:03:10.138Z,99678.53
2022-08-22T19:06:00.674Z,99674.81
2022-08-22T19:08:48.356Z,99675.72
2022-08-22T19:11:39.205Z,99679.19
2022-08-22T19:14:27.706Z,99684.44
2022-08-22T19:17:16.332Z,99686.94
2022-08-22T19:20:27.823Z,99641.81
2022-08-22T19:23:32.587Z,99686.09
2022-08-22T19:26:26.608Z,99699.22
2022-08-22T19:29:26.836Z,99660.91
2022-08-22T19:32:02.010Z,99675.72
2022-08-22T19:34:32.708Z,99693.81
2022-08-22T19:37:32.134Z,99703.47
2022-08-22T19:39:59.484Z,99702.59
2022-08-22T19:42:31.571Z,99631.34
2022-08-22T19:45:09.965Z,99690.19
2022-08-22T19:47:43.347Z,99696.31
2022-08-22T19:50:24.933Z,99700.63
2022-08-22T19:53:30.959Z,99618.22
2022-08-22T19:56:05.924Z,99705.84
2022-08-22T19:58:43.080Z,99708.59
2022-08-22T20:01:37.422Z,99656.50
2022-08-22T20:04:22.967Z,99702.59
2022-08-22T20:07:16.813Z,99705.59
2022-08-22T20:10:05.383Z,99703.75
2022-08-22T20:12:44.455Z,99705.66
2022-08-22T20:15:21.636Z,99603.06
2022-08-22T20:20:39.169Z,99681.13
2022-08-22T20:23:29.234Z,99555.78
2022-08-22T20:26:00.026Z,99633.97
2022-08-22T20:28:50.809Z,99494.94
2022-08-22T20:31:26.220Z,99689.34
2022-08-22T20:33:58.959Z,99690.38
2022-08-22T20:36:27.549Z,99696.00
2022-08-22T20:39:00.295Z,99624.69
2022-08-22T20:41:38.096Z,99690.56
2022-08-22T20:44:04.953Z,99693.09
2022-08-22T20:46:47.066Z,99690.38
2022-08-22T20:49:28.682Z,99685.91
2022-08-22T20:52:29.455Z,99656.28
2022-08-22T20:55:00.886Z,99684.91
2022-08-22T20:57:27.993Z,99624.16
2022-08-22T21:00:06.733Z,99687.56
2022-08-22T21:02:51.668Z,99638.03
2022-08-22T21:05:22.920Z,99678.84
2022-08-22T21:08:01.961Z,99678.84
2022-08-22T21:10:48.136Z,99673.56
2022-08-22T21:13:27.796Z,99675.41
2022-08-22T21:16:11.100Z,99675.53
2022-08-22T21:18:40.743Z,99661.56
2022-08-22T21:21:17.327Z,99551.25
2022-08-22T21:23:48.577Z,99573.72
2022-08-22T21:26:28.456Z,99669.31
2022-08-22T21:29:09.346Z,99679.19
2022-08-22T21:32:04.276Z,99674.69
2022-08-22T21:34:41.488Z,99678.19
2022-08-22T21:37:24.133Z,99684.34
2022-08-22T21:39:59.064Z,99629.69
2022-08-22T21:42:35.246Z,99684.34
2022-08-22T21:45:08.514Z,99682.59
2022-08-22T21:47:41.278Z,99645.94
2022-08-22T21:50:18.796Z,99675.53
2022-08-22T21:52:54.570Z,99684.28
2022-08-22T21:55:34.362Z,99673.75
2022-08-22T21:58:35.848Z,99678.06
2022-08-22T22:01:27.393Z,99679.97
2022-08-22T22:03:58.980Z,99688.75
2022-08-22T22:06:26.589Z,99688.75
2022-08-22T22:08:55.873Z,99660.34
2022-08-22T22:11:22.777Z,99683.97
2022-08-22T22:13:51.739Z,99708.25
2022-08-22T22:16:27.784Z,99660.47
2022-08-22T22:18:54.899Z,99713.47
2022-08-22T22:21:21.734Z,99723.09
2022-08-22T22:23:50.503Z,99697.97
2022-08-22T22:26:18.161Z,99710.81
2022-08-22T22:28:50.312Z,99642.28
2022-08-22T22:31:23.084Z,99723.16
2022-08-22T22:33:52.541Z,99724.88
2022-08-22T22:36:25.660Z,99646.69
2022-08-22T22:38:53.504Z,99678.81
2022-08-22T22:41:23.402Z,99730.03
2022-08-22T22:43:50.813Z,99727.31
2022-08-22T22:46:17.524Z,99698.53
2022-08-22T22:48:44.274Z,99722.06
2022-08-22T22:51:12.480Z,99723.78
2022-08-22T22:53:42.608Z,99624.09
2022-08-22T22:56:12.962Z,99687.69
2022-08-22T22:58:40.254Z,99735.63
2022-08-22T23:01:12.545Z,99721.72
2022-08-22T23:03:39.388Z,99700.88
2022-08-22T23:06:14.641Z,99730.47
2022-08-22T23:08:42.412Z,99668.09
2022-08-22T23:11:21.441Z,99567.50
2022-08-22T23:13:48.916Z,99665.75
2022-08-22T23:16:18.858Z,99630.25
2022-08-22T23:18:48.404Z,99657.25
2022-08-22T23:21:20.019Z,99697.44
2022-08-22T23:23:47.192Z,99670.44
2022-08-22T23:26:14.232Z,99749.59
2022-08-22T23:28:41.432Z,99678.28
2022-08-22T23:31:13.347Z,99736.31
2022-08-22T23:33:40.467Z,99739.69
2022-08-22T23:36:18.708Z,99706.66
2022-08-22T23:38:49.638Z,99695.47
2022-08-22T23:41:23.751Z,99742.31
2022-08-22T23:43:54.992Z,99734.31
2022-08-22T23:46:24.409Z,99724.63
2022-08-22T23:48:52.446Z,99631.56
2022-08-22T23:51:22.901Z,99729.16
2022-08-22T23:53:51.390Z,99666.63
2022-08-22T23:56:30.045Z,99730.00
2022-08-22T23:59:05.795Z,99581.34
