createdAt,value
2022-08-26T00:02:34.895Z,996.40
2022-08-26T00:07:33.717Z,996.38
2022-08-26T00:12:37.584Z,996.41
2022-08-26T00:17:33.464Z,996.43
2022-08-26T00:22:33.404Z,996.49
2022-08-26T00:27:33.358Z,996.42
2022-08-26T00:32:33.309Z,996.36
2022-08-26T00:37:33.256Z,996.39
2022-08-26T00:42:34.196Z,996.38
2022-08-26T00:47:33.149Z,996.45
2022-08-26T00:52:33.090Z,996.43
2022-08-26T00:57:33.041Z,996.52
2022-08-26T01:02:33.071Z,996.60
2022-08-26T01:07:32.940Z,996.71
2022-08-26T01:12:32.897Z,996.74
2022-08-26T01:17:33.806Z,996.79
2022-08-26T01:22:32.757Z,996.73
2022-08-26T01:27:32.947Z,996.72
2022-08-26T01:32:32.691Z,996.73
2022-08-26T01:37:32.589Z,996.77
2022-08-26T01:42:32.562Z,996.78
2022-08-26T01:47:32.493Z,996.86
2022-08-26T01:52:32.453Z,996.96
2022-08-26T01:57:32.383Z,996.90
2022-08-26T02:02:32.343Z,996.99
2022-08-26T02:07:33.331Z,997.09
2022-08-26T02:12:32.302Z,997.01
2022-08-26T02:17:32.148Z,997.16
2022-08-26T02:22:33.116Z,997.17
2022-08-26T02:27:32.618Z,997.25
2022-08-26T02:32:32.062Z,997.23
2022-08-26T02:37:32.036Z,997.33
2022-08-26T02:42:31.918Z,997.26
2022-08-26T02:47:32.364Z,997.27
2022-08-26T02:52:31.789Z,997.24
2022-08-26T02:57:31.726Z,997.25
2022-08-26T03:02:31.701Z,997.28
2022-08-26T03:07:31.614Z,997.20
2022-08-26T03:12:31.568Z,997.19
2022-08-26T03:17:31.503Z,997.22
2022-08-26T03:22:31.444Z,997.26
2022-08-26T03:27:31.403Z,997.24
2022-08-26T03:32:31.335Z,997.26
2022-08-26T03:37:31.306Z,997.19
2022-08-26T03:42:31.222Z,997.20
2022-08-26T03:47:31.262Z,997.28
2022-08-26T03:52:31.216Z,997.35
2022-08-26T03:57:31.177Z,997.38
2022-08-26T04:02:31.032Z,997.41
2022-08-26T04:07:31.935Z,997.39
2022-08-26T04:12:30.947Z,997.40
2022-08-26T04:17:30.849Z,997.44
2022-08-26T04:22:30.844Z,997.33
2022-08-26T04:27:30.742Z,997.37
2022-08-26T04:32:30.715Z,997.47
2022-08-26T04:37:30.669Z,997.52
2022-08-26T04:42:34.242Z,997.55
2022-08-26T04:47:32.358Z,997.60
2022-08-26T04:52:31.018Z,997.62
2022-08-26T04:57:30.391Z,997.59
2022-08-26T05:02:30.347Z,997.58
2022-08-26T05:07:30.397Z,997.60
2022-08-26T05:12:30.297Z,997.61
2022-08-26T05:17:30.410Z,997.63
2022-08-26T05:22:30.399Z,997.64
2022-08-26T05:27:30.231Z,997.64
2022-08-26T05:32:30.275Z,997.68
2022-08-26T05:39:03.916Z,997.75
2022-08-26T05:44:03.862Z,997.75
2022-08-26T05:49:03.926Z,997.81
2022-08-26T05:54:03.845Z,997.80
2022-08-26T05:59:03.803Z,997.79
2022-08-26T06:04:03.723Z,997.85
2022-08-26T06:09:03.652Z,997.81
2022-08-26T06:14:04.307Z,997.81
2022-08-26T06:19:03.527Z,997.82
2022-08-26T06:24:04.424Z,997.88
2022-08-26T06:29:03.497Z,997.89
2022-08-26T06:34:07.267Z,997.91
2022-08-26T06:39:04.366Z,997.91
2022-08-26T06:44:03.216Z,997.96
2022-08-26T06:49:03.224Z,997.99
2022-08-26T06:54:03.123Z,998.02
2022-08-26T06:59:03.056Z,998.01
2022-08-26T07:04:03.011Z,997.99
2022-08-26T07:09:03.407Z,998.01
2022-08-26T07:14:02.903Z,998.06
2022-08-26T07:19:03.441Z,998.02
2022-08-26T07:24:03.787Z,998.01
2022-08-26T07:29:02.737Z,998.09
2022-08-26T07:34:02.671Z,998.14
2022-08-26T07:39:02.646Z,998.19
2022-08-26T07:44:02.562Z,998.25
2022-08-26T07:49:02.625Z,998.29
2022-08-26T07:54:02.478Z,998.29
2022-08-26T07:59:02.439Z,998.31
2022-08-26T08:04:02.447Z,998.33
2022-08-26T08:09:02.329Z,998.37
2022-08-26T08:14:03.280Z,998.35
2022-08-26T08:19:03.708Z,998.38
2022-08-26T08:24:03.251Z,998.44
2022-08-26T08:29:02.122Z,998.53
2022-08-26T08:34:02.109Z,998.49
2022-08-26T08:39:01.979Z,998.55
2022-08-26T08:44:01.943Z,998.57
2022-08-26T08:49:01.885Z,998.57
2022-08-26T08:54:01.811Z,998.59
2022-08-26T08:59:01.763Z,998.57
2022-08-26T09:04:01.703Z,998.61
2022-08-26T09:09:01.653Z,998.63
2022-08-26T09:14:01.607Z,998.62
2022-08-26T09:19:01.548Z,998.60
2022-08-26T09:24:01.489Z,998.63
2022-08-26T09:29:01.453Z,998.63
2022-08-26T09:34:01.377Z,998.68
2022-08-26T09:39:01.333Z,998.67
2022-08-26T09:44:01.270Z,998.63
2022-08-26T09:49:01.228Z,998.62
2022-08-26T09:54:01.164Z,998.62
2022-08-26T09:59:01.141Z,998.58
2022-08-26T10:04:01.108Z,998.52
2022-08-26T10:09:02.735Z,998.48
2022-08-26T10:14:00.986Z,998.48
2022-08-26T10:19:00.928Z,998.39
2022-08-26T10:24:00.919Z,998.43
2022-08-26T10:29:00.833Z,998.46
2022-08-26T10:34:00.857Z,998.42
2022-08-26T10:39:00.722Z,998.37
2022-08-26T10:44:00.753Z,998.48
2022-08-26T10:49:00.699Z,998.45
2022-08-26T10:54:00.551Z,998.43
2022-08-26T10:59:01.591Z,998.50
2022-08-26T11:04:00.638Z,998.52
2022-08-26T11:09:00.397Z,998.48
2022-08-26T11:14:00.356Z,998.54
2022-08-26T11:19:00.290Z,998.52
2022-08-26T11:24:00.234Z,998.53
2022-08-26T11:29:00.200Z,998.43
2022-08-26T11:34:00.239Z,998.43
2022-08-26T11:39:08.968Z,998.42
2022-08-26T11:44:00.053Z,998.38
2022-08-26T11:49:00.011Z,998.36
2022-08-26T11:53:59.964Z,998.34
2022-08-26T11:59:00.932Z,998.32
2022-08-26T12:03:59.973Z,998.27
2022-08-26T12:08:59.804Z,998.31
2022-08-26T12:13:59.760Z,998.30
2022-08-26T12:18:59.694Z,998.28
2022-08-26T12:23:59.628Z,998.34
2022-08-26T12:28:59.622Z,998.34
2022-08-26T12:33:59.545Z,998.32
2022-08-26T12:38:59.509Z,998.35
2022-08-26T12:43:59.442Z,998.31
2022-08-26T12:48:59.395Z,998.32
2022-08-26T12:53:59.335Z,998.31
2022-08-26T12:58:59.258Z,998.24
2022-08-26T13:03:59.205Z,998.26
2022-08-26T13:08:59.168Z,998.23
2022-08-26T13:13:59.088Z,998.14
2022-08-26T13:18:59.090Z,998.12
2022-08-26T13:23:59.089Z,998.11
2022-08-26T13:29:01.446Z,998.18
2022-08-26T13:33:59.046Z,998.12
2022-08-26T13:38:58.864Z,998.13
2022-08-26T13:43:59.533Z,998.13
2022-08-26T13:48:59.931Z,998.11
2022-08-26T13:53:58.690Z,998.11
2022-08-26T13:58:58.694Z,998.16
2022-08-26T14:03:58.706Z,998.13
2022-08-26T14:08:58.559Z,998.09
2022-08-26T14:13:58.498Z,998.14
2022-08-26T14:18:58.438Z,998.14
2022-08-26T14:24:00.927Z,998.14
2022-08-26T14:28:58.431Z,998.12
2022-08-26T14:33:58.309Z,998.14
2022-08-26T14:38:58.231Z,998.17
2022-08-26T14:43:58.189Z,998.11
2022-08-26T14:49:02.060Z,998.10
2022-08-26T14:53:58.031Z,998.04
2022-08-26T14:58:58.025Z,998.04
2022-08-26T15:03:57.965Z,998.04
2022-08-26T15:08:57.886Z,997.95
2022-08-26T15:13:57.840Z,998.00
2022-08-26T15:18:57.893Z,998.03
2022-08-26T15:23:57.836Z,997.98
2022-08-26T15:29:00.760Z,998.00
2022-08-26T15:33:58.646Z,997.95
2022-08-26T15:38:57.591Z,997.90
2022-08-26T15:43:57.513Z,997.94
2022-08-26T15:48:57.440Z,997.87
2022-08-26T15:53:57.379Z,997.90
2022-08-26T15:58:57.326Z,997.89
2022-08-26T16:03:57.332Z,997.88
2022-08-26T16:08:58.327Z,997.88
2022-08-26T16:13:57.311Z,997.81
2022-08-26T16:18:57.140Z,997.83
2022-08-26T16:23:57.078Z,997.90
2022-08-26T16:28:57.034Z,997.96
2022-08-26T16:33:56.994Z,998.08
2022-08-26T16:38:56.922Z,998.06
2022-08-26T16:43:56.860Z,998.09
2022-08-26T16:48:56.917Z,998.11
2022-08-26T16:53:56.875Z,998.18
2022-08-26T16:58:56.710Z,998.25
2022-08-26T17:03:56.760Z,998.33
2022-08-26T17:08:56.608Z,998.33
2022-08-26T17:13:56.564Z,998.33
2022-08-26T17:18:56.487Z,998.35
2022-08-26T17:23:56.442Z,998.39
2022-08-26T17:28:56.452Z,998.49
2022-08-26T17:33:56.388Z,998.52
2022-08-26T17:40:06.695Z,998.54
2022-08-26T17:45:06.725Z,998.49
2022-08-26T17:50:06.515Z,998.55
2022-08-26T17:55:06.540Z,998.62
2022-08-26T18:00:06.445Z,998.60
2022-08-26T18:05:06.350Z,998.58
2022-08-26T18:10:08.216Z,998.54
2022-08-26T18:15:07.238Z,998.49
2022-08-26T18:20:06.195Z,998.51
2022-08-26T18:25:06.106Z,998.57
2022-08-26T18:30:06.100Z,998.52
2022-08-26T18:35:06.090Z,998.55
2022-08-26T18:40:06.058Z,998.57
2022-08-26T18:45:05.956Z,998.61
2022-08-26T18:50:05.870Z,998.66
2022-08-26T18:55:05.815Z,998.62
2022-08-26T19:00:05.773Z,998.64
2022-08-26T19:05:05.690Z,998.70
2022-08-26T19:10:05.630Z,998.65
2022-08-26T19:15:05.597Z,998.75
2022-08-26T19:20:05.511Z,998.76
2022-08-26T19:25:05.492Z,998.80
2022-08-26T19:30:05.455Z,998.84
2022-08-26T19:35:05.415Z,998.83
2022-08-26T19:40:06.429Z,998.86
2022-08-26T19:45:05.266Z,998.85
2022-08-26T19:50:05.217Z,998.89
2022-08-26T19:55:05.150Z,998.85
2022-08-26T20:00:05.084Z,998.87
2022-08-26T20:05:05.026Z,998.90
2022-08-26T20:10:04.987Z,998.99
2022-08-26T20:15:05.018Z,998.95
2022-08-26T20:20:04.871Z,998.99
2022-08-26T20:25:05.824Z,999.03
2022-08-26T20:30:04.769Z,999.10
2022-08-26T20:35:04.777Z,999.17
2022-08-26T20:40:04.693Z,999.10
2022-08-26T20:45:04.577Z,999.07
2022-08-26T20:50:04.540Z,999.10
2022-08-26T20:55:04.661Z,999.14
2022-08-26T21:00:04.486Z,999.20
2022-08-26T21:05:04.436Z,999.18
2022-08-26T21:10:04.310Z,999.13
2022-08-26T21:15:04.273Z,999.17
2022-08-26T21:20:04.203Z,999.22
2022-08-26T21:25:04.129Z,999.27
2022-08-26T21:30:04.077Z,999.30
2022-08-26T21:35:04.034Z,999.35
2022-08-26T21:40:04.204Z,999.39
2022-08-26T21:45:03.954Z,999.47
2022-08-26T21:50:03.985Z,999.46
2022-08-26T21:55:03.933Z,999.45
2022-08-26T22:00:04.942Z,999.53
2022-08-26T22:05:03.671Z,999.46
2022-08-26T22:10:03.694Z,999.43
2022-08-26T22:15:03.684Z,999.50
2022-08-26T22:20:03.623Z,999.50
2022-08-26T22:25:03.496Z,999.49
2022-08-26T22:30:03.502Z,999.53
2022-08-26T22:35:03.375Z,999.56
2022-08-26T22:40:04.379Z,999.59
2022-08-26T22:45:03.256Z,999.63
2022-08-26T22:50:03.215Z,999.63
2022-08-26T22:55:03.134Z,999.58
2022-08-26T23:00:04.177Z,999.59
2022-08-26T23:05:03.185Z,999.51
2022-08-26T23:10:02.992Z,999.50
2022-08-26T23:15:03.063Z,999.47
2022-08-26T23:20:02.876Z,999.51
2022-08-26T23:25:02.836Z,999.53
2022-08-26T23:30:02.782Z,999.59
2022-08-26T23:35:02.850Z,999.59
2022-08-26T23:40:02.708Z,999.48
2022-08-26T23:45:11.518Z,999.37
2022-08-26T23:50:02.606Z,999.44
2022-08-26T23:55:02.520Z,999.43
