createdAt,value
2022-08-23T00:04:19.690Z,101402.59
2022-08-23T00:09:24.381Z,101404.28
2022-08-23T00:14:29.728Z,101401.63
2022-08-23T00:19:31.722Z,101389.41
2022-08-23T00:24:40.457Z,101377.16
2022-08-23T00:29:55.483Z,101387.53
2022-08-23T00:34:59.166Z,101388.25
2022-08-23T00:40:01.280Z,101393.16
2022-08-23T00:45:34.107Z,101400.22
2022-08-23T00:50:43.616Z,101392.25
2022-08-23T00:55:48.590Z,101391.41
2022-08-23T01:00:54.337Z,101403.44
2022-08-23T01:05:58.787Z,101404.00
2022-08-23T01:11:08.708Z,101423.75
2022-08-23T01:16:27.061Z,101416.50
2022-08-23T01:21:41.216Z,101438.22
2022-08-23T01:26:43.880Z,101437.25
2022-08-23T01:31:45.849Z,101433.81
2022-08-23T01:36:48.252Z,101435.34
2022-08-23T01:41:51.352Z,101438.91
2022-08-23T01:46:57.853Z,101447.50
2022-08-23T01:52:00.224Z,101462.03
2022-08-23T01:57:02.117Z,101457.59
2022-08-23T02:02:04.141Z,101457.69
2022-08-23T02:07:06.305Z,101461.28
2022-08-23T02:12:08.272Z,101453.13
2022-08-23T02:17:12.507Z,101449.78
2022-08-23T02:22:41.858Z,101454.00
2022-08-23T02:27:44.298Z,101447.00
2022-08-23T02:32:47.417Z,101452.34
2022-08-23T02:37:50.174Z,101457.19
2022-08-23T02:42:52.023Z,101457.88
2022-08-23T02:47:54.243Z,101444.75
2022-08-23T02:53:00.465Z,101456.91
2022-08-23T02:58:02.755Z,101458.88
2022-08-23T03:03:05.348Z,101462.84
2022-08-23T03:08:08.288Z,101474.88
2022-08-23T03:13:19.052Z,101467.16
2022-08-23T03:18:23.070Z,101470.69
2022-08-23T03:23:24.951Z,101469.78
2022-08-23T03:28:26.892Z,101458.59
2022-08-23T03:33:28.974Z,101467.38
2022-08-23T03:38:30.918Z,101467.38
2022-08-23T03:55:03.625Z,101487.13
2022-08-23T04:25:35.905Z,101485.63
2022-08-23T04:38:00.979Z,101502.66
2022-08-23T06:28:50.853Z,101527.88
2022-08-23T06:47:07.995Z,101489.31
2022-08-23T06:58:30.018Z,101491.94
2022-08-23T07:43:51.456Z,101478.38
2022-08-23T07:50:14.451Z,101468.75
2022-08-23T08:08:12.523Z,101465.81
2022-08-23T08:26:43.942Z,101475.94
2022-08-23T11:58:18.742Z,101465.13
2022-08-23T13:31:29.331Z,101457.06
2022-08-23T13:51:08.612Z,101457.38
2022-08-23T14:27:44.658Z,101457.00
2022-08-23T14:32:53.765Z,101458.09
2022-08-23T14:38:20.166Z,101466.78
2022-08-23T14:50:15.497Z,101453.69
2022-08-23T14:55:17.230Z,101456.13
2022-08-23T15:00:18.875Z,101454.22
2022-08-23T15:05:20.558Z,101458.53
2022-08-23T15:15:44.070Z,101449.50
2022-08-23T15:20:47.136Z,101451.16
2022-08-23T15:25:50.004Z,101436.69
2022-08-23T15:37:45.454Z,101437.09
2022-08-23T15:49:24.010Z,101433.59
2022-08-23T15:54:25.630Z,101424.53
2022-08-23T15:59:27.734Z,101430.34
2022-08-23T16:04:35.677Z,101430.31
2022-08-23T16:09:37.501Z,101435.09
2022-08-23T16:14:39.082Z,101421.34
2022-08-23T16:19:40.654Z,101425.91
2022-08-23T16:24:42.779Z,101427.78
2022-08-23T16:29:44.330Z,101426.09
2022-08-23T16:34:45.905Z,101424.56
2022-08-23T16:39:47.729Z,101421.81
2022-08-23T16:44:49.413Z,101426.84
2022-08-23T16:49:50.955Z,101422.91
2022-08-23T16:54:52.460Z,101437.22
2022-08-23T16:59:53.961Z,101442.69
2022-08-23T17:04:56.759Z,101435.56
2022-08-23T17:09:58.296Z,101440.47
2022-08-23T17:14:59.951Z,101442.00
2022-08-23T17:20:01.959Z,101438.81
2022-08-23T17:25:05.336Z,101439.56
2022-08-23T17:30:09.291Z,101443.72
2022-08-23T17:35:17.231Z,101446.31
2022-08-23T17:40:26.355Z,101452.06
2022-08-23T17:45:29.538Z,101448.72
2022-08-23T17:50:31.138Z,101462.31
2022-08-23T17:56:37.763Z,101461.03
2022-08-23T18:01:42.049Z,101455.59
2022-08-23T18:06:44.272Z,101457.59
2022-08-23T18:18:39.892Z,101461.97
2022-08-23T18:23:41.591Z,101474.06
2022-08-23T18:28:43.254Z,101481.50
2022-08-23T18:33:46.462Z,101490.00
2022-08-23T18:38:48.867Z,101494.06
2022-08-23T18:43:51.162Z,101506.78
2022-08-23T18:48:59.694Z,101525.50
2022-08-23T18:54:01.309Z,101540.63
2022-08-23T18:59:03.073Z,101553.38
2022-08-23T19:04:07.119Z,101558.03
2022-08-23T19:09:11.295Z,101566.19
2022-08-23T19:14:17.159Z,101569.69
2022-08-23T19:19:18.965Z,101611.31
2022-08-23T19:24:20.534Z,101610.41
2022-08-23T19:29:31.755Z,101638.53
2022-08-23T19:34:33.667Z,101651.69
2022-08-23T19:39:37.582Z,101646.44
2022-08-23T19:44:39.459Z,101653.38
2022-08-23T19:49:59.618Z,101657.72
2022-08-23T19:55:05.544Z,101664.69
2022-08-23T20:06:39.545Z,101703.53
2022-08-23T20:11:41.539Z,101707.06
2022-08-23T20:16:43.237Z,101742.94
2022-08-23T20:21:46.383Z,101735.50
2022-08-23T20:26:50.122Z,101741.50
2022-08-23T20:31:56.078Z,101748.53
2022-08-23T20:36:57.772Z,101751.09
2022-08-23T20:42:05.719Z,101752.81
2022-08-23T20:47:09.919Z,101736.81
2022-08-23T20:52:12.603Z,101748.25
2022-08-23T20:57:14.151Z,101774.16
2022-08-23T21:02:15.777Z,101778.56
2022-08-23T21:07:20.443Z,101782.94
2022-08-23T21:12:21.980Z,101789.78
2022-08-23T21:17:23.566Z,101789.84
2022-08-23T21:22:31.925Z,101795.91
2022-08-23T21:27:34.666Z,101782.81
2022-08-23T21:33:07.845Z,101805.13
2022-08-23T21:38:09.396Z,101807.69
2022-08-23T21:44:19.329Z,101819.56
2022-08-23T21:49:21.028Z,101837.53
2022-08-23T21:54:22.941Z,101827.34
2022-08-23T21:59:24.551Z,101837.66
2022-08-23T22:04:26.159Z,101827.84
2022-08-23T22:09:27.911Z,101850.28
2022-08-23T22:14:33.547Z,101859.00
2022-08-23T22:19:35.365Z,101902.41
2022-08-23T22:24:36.990Z,101894.72
2022-08-23T22:29:38.824Z,101887.75
2022-08-23T22:34:43.196Z,101895.38
2022-08-23T22:39:45.974Z,101886.56
2022-08-23T22:44:47.616Z,101889.31
2022-08-23T22:49:49.263Z,101894.44
2022-08-23T22:54:50.906Z,101890.72
2022-08-23T22:59:52.907Z,101888.81
2022-08-23T23:04:58.682Z,101885.44
2022-08-23T23:10:00.611Z,101888.03
2022-08-23T23:15:02.140Z,101894.75
2022-08-23T23:20:23.561Z,101903.97
2022-08-23T23:25:25.151Z,101906.56
2022-08-23T23:30:26.789Z,101908.78
2022-08-23T23:35:28.725Z,101923.28
2022-08-23T23:40:30.372Z,101931.72
2022-08-23T23:45:32.340Z,101979.28
2022-08-23T23:50:36.303Z,101988.66
2022-08-23T23:55:39.262Z,101992.88
