createdAt,value
2023-07-07T00:00:53.598Z,18.40
2023-07-07T00:03:21.809Z,18.40
2023-07-07T00:05:50.149Z,18.40
2023-07-07T00:08:18.736Z,18.40
2023-07-07T00:10:48.990Z,18.30
2023-07-07T00:13:18.198Z,18.30
2023-07-07T00:15:46.846Z,18.30
2023-07-07T00:18:16.880Z,18.20
2023-07-07T00:20:45.292Z,18.20
2023-07-07T00:23:14.053Z,18.10
2023-07-07T00:25:42.264Z,18.00
2023-07-07T00:28:12.241Z,18.00
2023-07-07T00:30:40.781Z,17.90
2023-07-07T00:33:09.055Z,17.90
2023-07-07T00:35:37.282Z,17.80
2023-07-07T00:38:05.601Z,17.90
2023-07-07T00:40:33.805Z,17.80
2023-07-07T00:43:02.054Z,17.80
2023-07-07T00:45:32.656Z,17.70
2023-07-07T00:48:04.313Z,17.70
2023-07-07T00:50:36.407Z,17.70
2023-07-07T00:53:05.100Z,17.60
2023-07-07T00:55:38.543Z,17.60
2023-07-07T00:58:09.957Z,17.60
2023-07-07T01:00:41.253Z,17.60
2023-07-07T01:03:13.359Z,17.50
2023-07-07T01:05:44.834Z,17.50
2023-07-07T01:08:13.346Z,17.50
2023-07-07T01:10:41.479Z,17.40
2023-07-07T01:13:10.880Z,17.40
2023-07-07T01:15:48.828Z,17.40
2023-07-07T01:18:28.081Z,17.30
2023-07-07T01:21:03.617Z,17.30
2023-07-07T01:24:19.886Z,17.30
2023-07-07T01:26:59.937Z,17.20
2023-07-07T01:29:50.700Z,17.10
2023-07-07T01:32:23.378Z,17.10
2023-07-07T01:34:55.700Z,17.10
2023-07-07T01:37:24.135Z,17.00
2023-07-07T01:39:53.940Z,17.00
2023-07-07T01:42:28.785Z,16.90
2023-07-07T01:45:06.191Z,16.80
2023-07-07T01:47:38.394Z,16.80
2023-07-07T01:50:09.748Z,16.70
2023-07-07T01:52:41.001Z,16.70
2023-07-07T01:55:18.698Z,16.70
2023-07-07T01:57:50.857Z,16.60
2023-07-07T02:00:21.272Z,16.60
2023-07-07T02:02:52.698Z,16.60
2023-07-07T02:05:21.756Z,16.60
2023-07-07T02:07:50.181Z,16.50
2023-07-07T02:10:18.352Z,16.60
2023-07-07T02:12:47.048Z,16.50
2023-07-07T02:15:15.381Z,16.50
2023-07-07T02:17:43.949Z,16.50
2023-07-07T02:20:13.909Z,16.50
2023-07-07T02:22:42.304Z,16.40
2023-07-07T02:25:11.597Z,16.40
2023-07-07T02:27:39.880Z,16.30
2023-07-07T02:30:09.507Z,16.20
2023-07-07T02:32:37.845Z,16.30
2023-07-07T02:35:07.674Z,16.30
2023-07-07T02:37:37.741Z,16.20
2023-07-07T02:40:06.933Z,16.20
2023-07-07T02:42:35.116Z,16.20
2023-07-07T02:45:03.265Z,16.20
2023-07-07T02:47:32.150Z,16.20
2023-07-07T02:50:00.418Z,16.10
2023-07-07T02:52:29.810Z,16.10
2023-07-07T02:55:00.017Z,16.10
2023-07-07T02:57:28.167Z,16.00
2023-07-07T02:59:56.346Z,16.00
2023-07-07T03:02:24.619Z,16.00
2023-07-07T03:04:53.654Z,15.90
2023-07-07T03:07:21.845Z,15.90
2023-07-07T03:09:50.529Z,15.90
2023-07-07T03:12:20.956Z,15.90
2023-07-07T03:14:49.316Z,15.90
2023-07-07T03:17:18.203Z,15.90
2023-07-07T03:19:50.669Z,15.80
2023-07-07T03:22:21.357Z,15.80
2023-07-07T03:24:54.189Z,15.70
2023-07-07T03:27:45.770Z,15.70
2023-07-07T03:30:26.944Z,15.70
2023-07-07T03:33:15.060Z,15.60
2023-07-07T03:35:46.896Z,15.60
2023-07-07T03:38:15.831Z,15.60
2023-07-07T03:40:51.197Z,15.60
2023-07-07T03:43:28.769Z,15.60
2023-07-07T03:45:57.755Z,15.60
2023-07-07T03:48:25.946Z,15.60
2023-07-07T03:50:58.624Z,15.60
2023-07-07T03:53:28.681Z,15.60
2023-07-07T03:55:57.441Z,15.50
2023-07-07T03:58:27.301Z,15.50
2023-07-07T04:01:01.465Z,15.50
2023-07-07T04:03:31.492Z,15.50
2023-07-07T04:06:01.542Z,15.50
2023-07-07T04:08:31.775Z,15.50
2023-07-07T04:11:01.663Z,15.50
2023-07-07T04:13:30.729Z,15.50
2023-07-07T04:16:02.682Z,15.50
2023-07-07T04:18:32.701Z,15.50
2023-07-07T04:21:01.899Z,15.50
2023-07-07T04:23:30.109Z,15.50
2023-07-07T04:25:59.030Z,15.40
2023-07-07T04:28:27.832Z,15.40
2023-07-07T04:30:58.036Z,15.40
2023-07-07T04:33:30.260Z,15.50
2023-07-07T04:36:01.100Z,15.50
2023-07-07T04:38:32.885Z,15.50
2023-07-07T04:41:12.285Z,15.50
2023-07-07T04:43:42.273Z,15.50
2023-07-07T04:46:12.920Z,15.50
2023-07-07T04:48:43.281Z,15.60
2023-07-07T04:51:13.272Z,15.60
2023-07-07T04:53:42.432Z,15.60
2023-07-07T04:56:12.359Z,15.60
2023-07-07T04:58:41.998Z,15.70
2023-07-07T05:01:11.910Z,15.70
2023-07-07T05:03:42.768Z,15.80
2023-07-07T05:06:11.671Z,15.80
2023-07-07T05:08:42.026Z,15.80
2023-07-07T05:11:13.224Z,15.80
2023-07-07T05:13:42.197Z,15.90
2023-07-07T05:16:12.039Z,16.00
2023-07-07T05:18:41.413Z,16.00
2023-07-07T05:21:13.784Z,16.00
2023-07-07T05:23:42.078Z,16.10
2023-07-07T05:26:10.901Z,16.10
2023-07-07T05:28:39.292Z,16.10
2023-07-07T05:31:09.250Z,16.20
2023-07-07T05:33:40.200Z,16.20
2023-07-07T05:36:10.860Z,16.30
2023-07-07T05:38:41.668Z,16.30
2023-07-07T05:41:11.133Z,16.30
2023-07-07T05:43:39.424Z,16.40
2023-07-07T05:46:10.187Z,16.40
2023-07-07T05:48:38.373Z,16.40
2023-07-07T05:51:09.380Z,16.50
2023-07-07T05:53:42.160Z,16.50
2023-07-07T05:56:14.654Z,16.50
2023-07-07T05:58:43.739Z,16.60
2023-07-07T06:01:14.802Z,16.60
2023-07-07T06:03:44.848Z,16.60
2023-07-07T06:06:13.965Z,16.70
2023-07-07T06:08:43.890Z,16.70
2023-07-07T06:11:12.537Z,16.80
2023-07-07T06:13:40.789Z,16.70
2023-07-07T06:16:09.310Z,16.80
2023-07-07T06:18:37.590Z,16.80
2023-07-07T06:21:06.530Z,16.90
2023-07-07T06:23:35.293Z,16.90
2023-07-07T06:26:04.942Z,17.00
2023-07-07T06:28:33.196Z,17.00
2023-07-07T06:31:01.602Z,17.10
2023-07-07T06:33:30.338Z,17.10
2023-07-07T06:35:58.667Z,17.10
2023-07-07T06:38:26.853Z,17.20
2023-07-07T06:40:56.190Z,17.20
2023-07-07T06:43:25.937Z,17.30
2023-07-07T06:45:57.437Z,17.30
2023-07-07T06:48:25.680Z,17.40
2023-07-07T06:50:53.926Z,17.40
2023-07-07T06:53:22.187Z,17.50
2023-07-07T06:55:50.389Z,17.50
2023-07-07T06:58:18.544Z,17.60
2023-07-07T07:00:48.169Z,17.70
2023-07-07T07:03:16.745Z,17.70
2023-07-07T07:05:44.991Z,17.70
2023-07-07T07:08:13.448Z,17.80
2023-07-07T07:10:41.685Z,17.80
2023-07-07T07:13:10.311Z,17.90
2023-07-07T07:15:38.560Z,17.90
2023-07-07T07:18:08.211Z,18.00
2023-07-07T07:20:36.525Z,18.00
2023-07-07T07:23:04.725Z,18.10
2023-07-07T07:25:32.899Z,18.10
2023-07-07T07:28:01.174Z,18.20
2023-07-07T07:30:29.381Z,18.20
2023-07-07T07:32:59.564Z,18.30
2023-07-07T07:35:29.209Z,18.40
2023-07-07T07:37:57.479Z,18.40
2023-07-07T07:40:26.352Z,18.50
2023-07-07T07:42:54.824Z,18.50
2023-07-07T07:45:25.008Z,18.60
2023-07-07T07:47:54.033Z,18.70
2023-07-07T07:50:24.246Z,18.70
2023-07-07T07:52:53.830Z,18.80
2023-07-07T07:55:22.238Z,18.80
2023-07-07T07:57:50.489Z,18.90
2023-07-07T08:00:19.492Z,18.90
2023-07-07T08:02:49.526Z,19.00
2023-07-07T08:05:18.130Z,19.10
2023-07-07T08:07:46.433Z,19.10
2023-07-07T08:10:16.177Z,19.10
2023-07-07T08:12:44.709Z,19.20
2023-07-07T08:15:14.474Z,19.30
2023-07-07T08:17:42.877Z,19.40
2023-07-07T08:20:22.945Z,19.50
2023-07-07T08:22:51.281Z,19.50
2023-07-07T08:25:20.983Z,19.70
2023-07-07T08:30:20.575Z,19.90
2023-07-07T08:32:50.093Z,19.90
2023-07-07T08:35:18.320Z,20.10
2023-07-07T08:37:46.679Z,20.30
2023-07-07T08:40:17.660Z,20.30
2023-07-07T08:42:48.029Z,20.40
2023-07-07T08:45:19.422Z,20.40
2023-07-07T08:48:01.903Z,20.50
2023-07-07T08:50:37.269Z,20.50
2023-07-07T08:53:33.706Z,20.60
2023-07-07T08:56:09.334Z,20.80
2023-07-07T08:58:51.523Z,20.90
2023-07-07T09:01:30.958Z,21.00
2023-07-07T09:04:15.579Z,21.10
2023-07-07T09:06:58.302Z,21.20
2023-07-07T09:09:40.010Z,21.20
2023-07-07T09:12:19.306Z,21.30
2023-07-07T09:14:54.733Z,21.30
2023-07-07T09:17:28.292Z,21.50
2023-07-07T09:19:58.740Z,21.50
2023-07-07T09:22:33.767Z,21.60
2023-07-07T09:25:06.245Z,21.80
2023-07-07T09:27:40.265Z,21.80
2023-07-07T09:30:23.038Z,22.20
2023-07-07T09:32:51.399Z,22.60
2023-07-07T09:35:22.743Z,22.60
2023-07-07T09:38:03.214Z,22.60
2023-07-07T09:40:39.680Z,22.60
2023-07-07T09:43:20.824Z,22.60
2023-07-07T09:46:04.276Z,22.60
2023-07-07T09:48:40.129Z,22.60
2023-07-07T09:51:18.014Z,22.90
2023-07-07T09:53:48.318Z,22.90
2023-07-07T09:56:21.521Z,23.10
2023-07-07T09:58:57.076Z,23.10
2023-07-07T10:01:33.165Z,23.50
2023-07-07T10:04:02.999Z,23.40
2023-07-07T10:06:33.500Z,23.40
2023-07-07T10:09:02.406Z,23.50
2023-07-07T10:12:02.373Z,23.50
2023-07-07T10:14:23.186Z,23.60
2023-07-07T10:17:00.649Z,23.70
2023-07-07T10:19:29.570Z,23.80
2023-07-07T10:21:58.296Z,23.90
2023-07-07T10:24:26.901Z,24.20
2023-07-07T10:26:55.268Z,24.20
2023-07-07T10:29:27.496Z,24.60
2023-07-07T10:31:57.264Z,24.60
2023-07-07T10:34:29.017Z,24.60
2023-07-07T10:36:57.806Z,24.60
2023-07-07T10:39:26.314Z,24.70
2023-07-07T10:41:54.511Z,24.70
2023-07-07T10:44:26.857Z,24.90
2023-07-07T10:46:56.676Z,25.00
2023-07-07T10:49:27.879Z,25.30
2023-07-07T10:53:18.077Z,25.20
2023-07-07T10:55:18.445Z,25.30
2023-07-07T10:57:57.002Z,25.50
2023-07-07T11:00:45.197Z,25.50
2023-07-07T11:03:46.189Z,25.60
2023-07-07T11:06:27.492Z,25.80
2023-07-07T11:09:03.407Z,25.80
2023-07-07T11:11:42.377Z,25.80
2023-07-07T11:14:27.913Z,26.10
2023-07-07T11:17:06.105Z,26.50
2023-07-07T11:19:52.590Z,26.50
2023-07-07T11:22:37.008Z,26.70
2023-07-07T11:25:23.337Z,27.20
2023-07-07T11:28:05.756Z,27.30
2023-07-07T11:30:43.865Z,27.70
2023-07-07T11:33:27.936Z,27.60
2023-07-07T11:36:05.708Z,27.50
2023-07-07T11:38:55.798Z,27.30
2023-07-07T11:41:32.978Z,27.30
2023-07-07T11:44:20.105Z,27.30
2023-07-07T11:47:02.893Z,27.30
2023-07-07T11:49:48.590Z,27.30
2023-07-07T11:52:28.287Z,27.30
2023-07-07T11:55:11.017Z,27.40
2023-07-07T11:57:52.351Z,27.80
2023-07-07T12:00:34.675Z,27.60
2023-07-07T12:03:32.444Z,28.00
2023-07-07T12:06:04.845Z,28.10
2023-07-07T12:08:39.587Z,28.00
2023-07-07T12:11:11.437Z,28.20
2023-07-07T12:13:47.654Z,28.10
2023-07-07T12:16:21.724Z,28.40
2023-07-07T12:18:55.895Z,28.30
2023-07-07T12:21:28.914Z,28.40
2023-07-07T12:24:02.165Z,28.50
2023-07-07T12:26:37.123Z,28.60
2023-07-07T12:29:07.232Z,28.60
2023-07-07T12:31:35.707Z,28.60
2023-07-07T12:34:20.235Z,28.80
2023-07-07T12:36:49.402Z,28.80
2023-07-07T12:39:18.881Z,28.80
2023-07-07T12:41:50.944Z,28.80
2023-07-07T12:44:19.171Z,29.00
2023-07-07T12:46:47.329Z,29.30
2023-07-07T12:49:21.605Z,29.30
2023-07-07T12:51:57.917Z,29.30
2023-07-07T12:54:33.422Z,29.70
2023-07-07T12:57:06.026Z,30.20
2023-07-07T12:59:38.852Z,30.40
2023-07-07T13:02:18.655Z,30.60
2023-07-07T13:04:51.937Z,30.70
2023-07-07T13:07:22.294Z,30.60
2023-07-07T13:09:52.430Z,30.40
2023-07-07T13:12:45.076Z,30.40
2023-07-07T13:15:20.197Z,30.30
2023-07-07T13:17:48.985Z,30.60
2023-07-07T13:20:19.643Z,30.80
2023-07-07T13:22:52.416Z,31.00
2023-07-07T13:25:23.104Z,31.20
2023-07-07T13:27:55.425Z,31.50
2023-07-07T13:30:29.339Z,31.40
2023-07-07T13:32:57.580Z,31.40
2023-07-07T13:35:26.646Z,31.30
2023-07-07T13:38:00.003Z,31.30
2023-07-07T13:40:30.225Z,31.10
2023-07-07T13:43:01.959Z,31.00
2023-07-07T13:45:33.765Z,30.80
2023-07-07T13:48:02.025Z,30.80
2023-07-07T13:50:31.813Z,30.90
2023-07-07T13:53:02.483Z,31.10
2023-07-07T13:55:33.946Z,31.40
2023-07-07T13:58:05.301Z,31.50
2023-07-07T14:00:36.823Z,31.60
2023-07-07T14:03:06.947Z,31.60
2023-07-07T14:05:37.801Z,31.60
2023-07-07T14:08:11.562Z,31.40
2023-07-07T14:10:40.423Z,31.30
2023-07-07T14:13:16.855Z,31.10
2023-07-07T14:15:50.459Z,31.20
2023-07-07T14:18:20.283Z,31.30
2023-07-07T14:20:51.307Z,31.20
2023-07-07T14:23:21.484Z,31.10
2023-07-07T14:25:55.602Z,31.10
2023-07-07T14:28:32.612Z,30.80
2023-07-07T14:31:05.549Z,30.80
2023-07-07T14:33:40.702Z,30.60
2023-07-07T14:36:18.955Z,30.60
2023-07-07T14:38:54.972Z,30.80
2023-07-07T14:41:25.338Z,30.90
2023-07-07T14:43:54.914Z,31.10
2023-07-07T14:46:26.159Z,31.20
2023-07-07T14:48:56.059Z,31.30
2023-07-07T14:51:27.907Z,31.50
2023-07-07T14:54:00.970Z,31.50
2023-07-07T14:56:34.788Z,31.50
2023-07-07T14:59:17.128Z,31.50
2023-07-07T15:01:55.210Z,31.50
2023-07-07T15:04:25.579Z,31.40
2023-07-07T15:06:54.744Z,31.50
2023-07-07T15:09:24.195Z,31.50
2023-07-07T15:11:53.759Z,31.40
2023-07-07T15:14:24.041Z,31.40
2023-07-07T15:16:52.707Z,31.30
2023-07-07T15:19:22.856Z,31.20
2023-07-07T15:21:51.777Z,31.10
2023-07-07T15:24:19.969Z,30.90
2023-07-07T15:26:48.156Z,30.90
2023-07-07T15:29:18.274Z,30.80
2023-07-07T15:31:49.112Z,30.70
2023-07-07T15:34:17.850Z,30.70
2023-07-07T15:36:46.044Z,30.70
2023-07-07T15:39:15.896Z,30.70
2023-07-07T15:41:44.437Z,30.60
2023-07-07T15:44:12.703Z,30.70
2023-07-07T15:46:48.440Z,30.60
2023-07-07T15:49:20.665Z,30.60
2023-07-07T15:51:49.266Z,30.60
2023-07-07T15:54:17.628Z,30.80
2023-07-07T15:56:49.686Z,30.90
2023-07-07T15:59:20.196Z,30.80
2023-07-07T16:01:48.749Z,30.80
2023-07-07T16:04:18.903Z,31.00
2023-07-07T16:06:48.017Z,31.00
2023-07-07T16:09:18.986Z,31.00
2023-07-07T16:11:47.671Z,31.10
2023-07-07T16:14:16.835Z,31.00
2023-07-07T16:16:46.962Z,31.00
2023-07-07T16:19:17.851Z,31.00
2023-07-07T16:21:47.365Z,30.90
2023-07-07T16:24:16.144Z,30.90
2023-07-07T16:26:47.956Z,30.80
2023-07-07T16:29:18.789Z,30.80
2023-07-07T16:31:47.702Z,30.80
2023-07-07T16:34:15.992Z,30.90
2023-07-07T16:36:44.505Z,30.90
2023-07-07T16:39:16.610Z,31.00
2023-07-07T16:41:45.295Z,31.00
2023-07-07T16:44:15.281Z,31.00
2023-07-07T16:46:44.208Z,31.00
2023-07-07T16:49:14.161Z,30.90
2023-07-07T16:51:42.960Z,30.90
2023-07-07T16:54:11.379Z,30.80
2023-07-07T16:56:43.041Z,30.80
2023-07-07T16:59:16.877Z,30.80
2023-07-07T17:01:46.004Z,30.80
2023-07-07T17:04:14.332Z,30.80
2023-07-07T17:06:42.561Z,30.80
2023-07-07T17:09:14.302Z,30.80
2023-07-07T17:11:43.853Z,30.70
2023-07-07T17:14:12.237Z,30.70
2023-07-07T17:16:42.354Z,30.70
2023-07-07T17:19:19.602Z,30.70
2023-07-07T17:21:47.966Z,30.70
2023-07-07T17:24:16.416Z,30.60
2023-07-07T17:26:47.790Z,30.60
2023-07-07T17:29:17.132Z,30.60
2023-07-07T17:31:45.870Z,30.60
2023-07-07T17:34:15.554Z,30.60
2023-07-07T17:36:43.781Z,30.60
2023-07-07T17:39:14.243Z,30.60
2023-07-07T17:41:43.453Z,30.60
2023-07-07T17:44:13.486Z,30.60
2023-07-07T17:46:43.135Z,30.50
2023-07-07T17:49:15.637Z,30.60
2023-07-07T17:51:44.284Z,30.50
2023-07-07T17:54:12.690Z,30.50
2023-07-07T17:56:42.438Z,30.50
2023-07-07T17:59:18.192Z,30.40
2023-07-07T18:01:46.852Z,30.40
2023-07-07T18:04:15.329Z,30.40
2023-07-07T18:06:48.488Z,30.40
2023-07-07T18:09:17.157Z,30.40
2023-07-07T18:11:45.638Z,30.40
2023-07-07T18:14:15.160Z,30.30
2023-07-07T18:16:45.756Z,30.30
2023-07-07T18:19:52.952Z,30.20
2023-07-07T18:22:12.256Z,30.20
2023-07-07T18:24:40.921Z,30.20
2023-07-07T18:27:11.313Z,30.20
2023-07-07T18:29:41.015Z,30.10
2023-07-07T18:32:11.986Z,30.10
2023-07-07T18:34:40.267Z,30.00
2023-07-07T18:37:11.837Z,30.00
2023-07-07T18:39:40.883Z,30.00
2023-07-07T18:42:11.207Z,30.00
2023-07-07T18:44:40.937Z,29.90
2023-07-07T18:47:16.518Z,29.90
2023-07-07T18:49:45.821Z,29.80
2023-07-07T18:52:15.358Z,29.80
2023-07-07T18:54:43.737Z,29.70
2023-07-07T18:57:12.857Z,29.70
2023-07-07T18:59:42.792Z,29.60
2023-07-07T19:02:16.247Z,29.60
2023-07-07T19:04:46.516Z,29.50
2023-07-07T19:07:17.522Z,29.50
2023-07-07T19:09:50.760Z,29.40
2023-07-07T19:12:19.217Z,29.30
2023-07-07T19:14:48.902Z,29.30
2023-07-07T19:17:17.463Z,29.20
2023-07-07T19:19:45.793Z,29.20
2023-07-07T19:22:14.815Z,29.00
2023-07-07T19:24:43.308Z,29.00
2023-07-07T19:27:13.234Z,28.90
2023-07-07T19:29:41.387Z,28.80
2023-07-07T19:32:29.301Z,28.80
2023-07-07T19:34:57.902Z,28.70
2023-07-07T19:37:26.114Z,28.60
2023-07-07T19:39:54.297Z,28.50
2023-07-07T19:42:22.520Z,28.50
2023-07-07T19:44:52.951Z,28.40
2023-07-07T19:47:21.680Z,28.30
2023-07-07T19:49:51.362Z,28.30
2023-07-07T19:52:20.640Z,28.20
2023-07-07T19:54:48.804Z,28.10
2023-07-07T19:57:22.113Z,28.10
2023-07-07T19:59:50.661Z,28.00
2023-07-07T20:02:20.521Z,27.90
2023-07-07T20:04:50.510Z,27.80
2023-07-07T20:07:18.854Z,27.80
2023-07-07T20:09:47.498Z,27.60
2023-07-07T20:12:18.817Z,27.60
2023-07-07T20:14:47.865Z,27.50
2023-07-07T20:17:16.311Z,27.40
2023-07-07T20:19:44.533Z,27.40
2023-07-07T20:22:14.616Z,27.30
2023-07-07T20:24:43.066Z,27.20
2023-07-07T20:27:13.270Z,27.20
2023-07-07T20:29:41.746Z,27.10
2023-07-07T20:32:16.879Z,27.00
2023-07-07T20:34:46.910Z,26.90
2023-07-07T20:37:17.146Z,26.80
2023-07-07T20:39:45.342Z,26.70
2023-07-07T20:42:15.971Z,26.70
2023-07-07T20:44:44.341Z,26.60
2023-07-07T20:47:13.581Z,26.60
2023-07-07T20:49:42.567Z,26.50
2023-07-07T20:52:13.004Z,26.40
2023-07-07T20:54:42.562Z,26.30
2023-07-07T20:57:19.021Z,26.20
2023-07-07T20:59:49.037Z,26.10
2023-07-07T21:02:18.443Z,26.00
2023-07-07T21:04:46.846Z,26.00
2023-07-07T21:07:15.120Z,25.80
2023-07-07T21:09:44.749Z,25.80
2023-07-07T21:12:13.119Z,25.70
2023-07-07T21:14:41.710Z,25.60
2023-07-07T21:17:14.398Z,25.60
2023-07-07T21:19:42.923Z,25.50
2023-07-07T21:22:12.315Z,25.50
2023-07-07T21:24:40.791Z,25.40
2023-07-07T21:27:11.608Z,25.40
2023-07-07T21:29:43.358Z,25.30
2023-07-07T21:32:12.716Z,25.20
2023-07-07T21:34:41.113Z,25.20
2023-07-07T21:37:11.968Z,25.10
2023-07-07T21:39:40.336Z,25.10
2023-07-07T21:42:13.773Z,25.00
2023-07-07T21:44:45.305Z,25.00
2023-07-07T21:47:16.951Z,24.90
2023-07-07T21:49:46.869Z,24.80
2023-07-07T21:52:17.615Z,24.80
2023-07-07T21:54:46.192Z,24.80
2023-07-07T21:57:33.950Z,24.70
2023-07-07T22:00:02.428Z,24.60
2023-07-07T22:02:30.897Z,24.60
2023-07-07T22:04:59.165Z,24.50
2023-07-07T22:07:27.399Z,24.40
2023-07-07T22:09:55.474Z,24.30
2023-07-07T22:12:25.189Z,24.30
2023-07-07T22:14:53.409Z,24.30
2023-07-07T22:17:21.675Z,24.20
2023-07-07T22:19:49.914Z,24.20
2023-07-07T22:22:18.102Z,24.20
2023-07-07T22:24:46.238Z,24.10
2023-07-07T22:27:15.811Z,24.10
2023-07-07T22:29:45.504Z,24.10
2023-07-07T22:32:14.973Z,24.00
2023-07-07T22:34:43.165Z,24.00
2023-07-07T22:37:13.426Z,24.00
2023-07-07T22:39:41.759Z,24.00
2023-07-07T22:42:14.087Z,23.90
2023-07-07T22:44:42.278Z,23.90
2023-07-07T22:47:12.292Z,23.90
2023-07-07T22:49:40.503Z,23.90
2023-07-07T22:52:13.637Z,23.90
2023-07-07T22:54:41.930Z,23.90
2023-07-07T22:57:12.740Z,23.80
2023-07-07T22:59:41.760Z,23.80
2023-07-07T23:02:14.038Z,23.80
2023-07-07T23:04:42.156Z,23.70
2023-07-07T23:07:12.063Z,23.60
2023-07-07T23:09:45.802Z,23.60
2023-07-07T23:12:15.681Z,23.60
2023-07-07T23:14:44.015Z,23.60
2023-07-07T23:17:20.977Z,23.50
2023-07-07T23:19:54.823Z,23.40
2023-07-07T23:22:30.905Z,23.40
2023-07-07T23:25:00.833Z,23.40
2023-07-07T23:27:34.630Z,23.40
2023-07-07T23:30:12.559Z,23.40
2023-07-07T23:32:42.394Z,23.40
2023-07-07T23:35:11.067Z,23.30
2023-07-07T23:37:39.440Z,23.30
2023-07-07T23:40:19.202Z,23.30
2023-07-07T23:42:47.386Z,23.20
2023-07-07T23:45:16.356Z,23.20
2023-07-07T23:47:49.428Z,23.20
2023-07-07T23:50:25.076Z,23.20
2023-07-07T23:52:53.489Z,23.10
2023-07-07T23:55:22.278Z,23.10
2023-07-07T23:57:50.823Z,23.00
