createdAt,value
2023-02-27T00:01:47.880Z,11.02
2023-02-27T00:04:14.624Z,12.13
2023-02-27T00:06:41.219Z,12.17
2023-02-27T00:09:08.340Z,11.82
2023-02-27T00:11:34.847Z,13.68
2023-02-27T00:14:01.289Z,10.73
2023-02-27T00:16:27.810Z,11.57
2023-02-27T00:18:54.369Z,11.13
2023-02-27T00:21:20.982Z,11.90
2023-02-27T00:23:47.413Z,11.23
2023-02-27T00:26:13.959Z,14.20
2023-02-27T00:28:40.469Z,9.82
2023-02-27T00:31:06.982Z,10.30
2023-02-27T00:33:33.473Z,13.75
2023-02-27T00:36:01.960Z,11.45
2023-02-27T00:38:29.282Z,10.38
2023-02-27T00:40:55.830Z,11.05
2023-02-27T00:43:22.298Z,12.17
2023-02-27T00:45:48.856Z,11.10
2023-02-27T00:48:16.299Z,11.95
2023-02-27T00:50:43.543Z,12.25
2023-02-27T00:53:10.310Z,11.07
2023-02-27T00:55:36.823Z,8.83
2023-02-27T00:58:03.569Z,10.98
2023-02-27T01:00:30.116Z,11.10
2023-02-27T01:02:56.692Z,9.93
2023-02-27T01:05:23.281Z,8.93
2023-02-27T01:07:50.167Z,10.47
2023-02-27T01:10:16.843Z,10.85
2023-02-27T01:12:43.693Z,11.40
2023-02-27T01:15:11.942Z,11.90
2023-02-27T01:17:38.639Z,37.83
2023-02-27T01:20:07.092Z,33.97
2023-02-27T01:22:34.208Z,21.90
2023-02-27T01:25:00.964Z,15.45
2023-02-27T01:27:27.889Z,12.93
2023-02-27T01:29:54.409Z,11.00
2023-02-27T01:32:20.974Z,8.90
2023-02-27T01:34:47.655Z,11.18
2023-02-27T01:37:14.168Z,13.15
2023-02-27T01:39:40.655Z,11.93
2023-02-27T01:42:25.692Z,14.52
2023-02-27T01:45:24.086Z,16.93
2023-02-27T01:47:56.393Z,13.77
2023-02-27T01:50:23.935Z,12.18
2023-02-27T01:52:56.196Z,11.43
2023-02-27T01:55:24.680Z,14.50
2023-02-27T01:57:52.981Z,10.60
2023-02-27T02:00:19.931Z,11.13
2023-02-27T02:03:17.123Z,11.57
2023-02-27T02:05:45.230Z,11.70
2023-02-27T02:08:15.057Z,17.58
2023-02-27T02:10:41.788Z,12.93
2023-02-27T02:13:09.524Z,10.95
2023-02-27T02:15:41.884Z,11.80
2023-02-27T02:18:36.379Z,13.60
2023-02-27T02:21:40.127Z,11.07
2023-02-27T02:24:45.147Z,10.23
2023-02-27T02:27:28.680Z,10.38
2023-02-27T02:30:15.415Z,10.57
2023-02-27T02:33:06.469Z,9.80
2023-02-27T02:36:09.236Z,16.95
2023-02-27T02:38:49.676Z,10.30
2023-02-27T02:41:51.450Z,10.38
2023-02-27T02:44:36.362Z,11.00
2023-02-27T02:47:11.352Z,10.27
2023-02-27T02:49:43.838Z,12.40
2023-02-27T02:52:23.056Z,8.50
2023-02-27T02:54:55.253Z,9.70
2023-02-27T02:57:29.812Z,11.25
2023-02-27T03:00:09.374Z,9.05
2023-02-27T03:02:43.554Z,9.40
2023-02-27T03:05:17.187Z,9.20
2023-02-27T03:08:02.963Z,9.20
2023-02-27T03:10:38.062Z,10.65
2023-02-27T03:13:18.060Z,10.52
2023-02-27T03:16:04.903Z,11.65
2023-02-27T03:19:18.372Z,10.87
2023-02-27T03:21:57.354Z,13.43
2023-02-27T03:24:30.173Z,11.00
2023-02-27T03:27:02.754Z,9.82
2023-02-27T03:29:49.465Z,11.60
2023-02-27T03:32:25.171Z,10.10
2023-02-27T03:34:51.732Z,10.73
2023-02-27T03:37:39.948Z,11.55
2023-02-27T03:40:19.887Z,11.15
2023-02-27T03:42:57.837Z,11.25
2023-02-27T03:45:43.573Z,10.33
2023-02-27T03:48:10.136Z,10.05
2023-02-27T03:50:37.417Z,11.55
2023-02-27T03:53:11.194Z,11.23
2023-02-27T03:55:43.844Z,10.98
2023-02-27T03:58:10.498Z,10.77
2023-02-27T04:00:37.420Z,11.52
2023-02-27T04:03:05.424Z,11.13
2023-02-27T04:05:33.039Z,11.40
2023-02-27T04:08:11.385Z,9.82
2023-02-27T04:10:53.060Z,11.60
2023-02-27T04:13:36.794Z,9.43
2023-02-27T04:16:27.726Z,10.95
2023-02-27T04:19:37.054Z,11.85
2023-02-27T04:22:09.382Z,10.13
2023-02-27T04:24:58.979Z,10.67
2023-02-27T04:27:40.497Z,11.07
2023-02-27T04:30:36.404Z,11.10
2023-02-27T04:33:08.746Z,9.32
2023-02-27T04:35:59.777Z,15.50
2023-02-27T04:38:32.274Z,10.33
2023-02-27T04:41:08.844Z,11.63
2023-02-27T04:43:38.889Z,10.13
2023-02-27T04:46:08.733Z,10.43
2023-02-27T04:48:54.023Z,14.73
2023-02-27T04:51:26.582Z,15.93
2023-02-27T04:53:58.786Z,9.60
2023-02-27T04:56:31.222Z,10.93
2023-02-27T04:59:03.872Z,10.25
2023-02-27T05:01:55.430Z,10.15
2023-02-27T05:04:24.417Z,10.40
2023-02-27T05:06:54.222Z,9.80
2023-02-27T05:09:31.284Z,12.13
2023-02-27T05:12:32.068Z,9.43
2023-02-27T05:15:06.297Z,11.27
2023-02-27T05:17:48.535Z,10.30
2023-02-27T05:20:17.277Z,10.20
2023-02-27T05:22:59.615Z,11.82
2023-02-27T05:25:53.944Z,10.15
2023-02-27T05:28:45.069Z,11.40
2023-02-27T05:31:33.091Z,11.47
2023-02-27T05:34:17.734Z,11.40
2023-02-27T05:36:51.957Z,12.00
2023-02-27T05:39:23.019Z,10.57
2023-02-27T05:42:19.648Z,12.57
2023-02-27T05:44:53.969Z,11.93
2023-02-27T05:47:24.101Z,11.60
2023-02-27T05:50:00.064Z,12.70
2023-02-27T05:52:29.403Z,11.30
2023-02-27T05:54:56.042Z,14.07
2023-02-27T05:57:45.783Z,14.00
2023-02-27T06:00:38.816Z,12.18
2023-02-27T06:03:05.553Z,13.68
2023-02-27T06:05:32.573Z,12.45
2023-02-27T06:07:59.042Z,15.02
2023-02-27T06:10:26.083Z,11.67
2023-02-27T06:12:52.674Z,14.18
2023-02-27T06:15:19.707Z,12.95
2023-02-27T06:17:46.263Z,14.35
2023-02-27T06:20:13.031Z,12.95
2023-02-27T06:22:39.630Z,11.07
2023-02-27T06:25:06.627Z,11.25
2023-02-27T06:27:33.110Z,15.75
2023-02-27T06:29:59.721Z,11.43
2023-02-27T06:32:26.244Z,13.05
2023-02-27T06:34:53.204Z,22.50
2023-02-27T06:37:21.562Z,11.43
2023-02-27T06:39:48.120Z,13.13
2023-02-27T06:42:14.592Z,14.95
2023-02-27T06:44:41.053Z,12.98
2023-02-27T06:47:07.521Z,12.87
2023-02-27T06:49:34.015Z,13.02
2023-02-27T06:52:00.509Z,14.52
2023-02-27T06:54:27.042Z,11.55
2023-02-27T06:56:53.502Z,13.02
2023-02-27T06:59:20.034Z,12.00
2023-02-27T07:01:46.512Z,13.75
2023-02-27T07:04:16.749Z,13.32
2023-02-27T07:07:35.316Z,13.60
2023-02-27T07:09:30.066Z,12.50
2023-02-27T07:11:56.641Z,12.87
2023-02-27T07:14:23.309Z,13.75
2023-02-27T07:16:53.895Z,12.73
2023-02-27T07:19:21.885Z,11.73
2023-02-27T07:21:48.808Z,13.95
2023-02-27T07:24:15.556Z,13.00
2023-02-27T07:26:42.114Z,12.48
2023-02-27T07:29:09.837Z,14.75
2023-02-27T07:31:36.383Z,12.45
2023-02-27T07:34:03.400Z,13.57
2023-02-27T07:36:31.104Z,13.17
2023-02-27T07:38:58.268Z,12.45
2023-02-27T07:41:30.836Z,12.68
2023-02-27T07:43:57.834Z,11.40
2023-02-27T07:46:27.364Z,12.48
2023-02-27T07:48:54.617Z,12.07
2023-02-27T07:51:21.495Z,13.02
2023-02-27T07:53:48.025Z,12.40
2023-02-27T07:56:14.688Z,10.77
2023-02-27T07:58:41.158Z,12.13
2023-02-27T08:01:07.675Z,11.57
2023-02-27T08:03:34.245Z,10.52
2023-02-27T08:06:02.365Z,11.75
2023-02-27T08:08:29.697Z,11.82
2023-02-27T08:10:56.344Z,11.98
2023-02-27T08:13:42.306Z,11.97
2023-02-27T08:16:09.535Z,10.45
2023-02-27T08:18:36.176Z,10.82
2023-02-27T08:21:04.978Z,11.25
2023-02-27T08:23:32.544Z,14.25
2023-02-27T08:25:59.285Z,9.23
2023-02-27T08:28:25.808Z,8.82
2023-02-27T08:30:52.590Z,10.18
2023-02-27T08:33:19.186Z,10.43
2023-02-27T08:35:45.741Z,9.38
2023-02-27T08:38:12.313Z,8.33
2023-02-27T08:40:38.985Z,9.40
2023-02-27T08:43:05.432Z,10.20
2023-02-27T08:45:31.946Z,8.60
2023-02-27T08:47:58.510Z,9.80
2023-02-27T08:50:25.036Z,8.40
2023-02-27T08:52:51.599Z,7.40
2023-02-27T08:55:18.320Z,8.75
2023-02-27T08:57:44.788Z,9.52
2023-02-27T09:00:14.654Z,8.60
2023-02-27T09:02:41.644Z,9.00
2023-02-27T09:05:08.677Z,8.15
2023-02-27T09:07:35.194Z,8.88
2023-02-27T09:10:01.656Z,6.85
2023-02-27T09:12:28.180Z,8.52
2023-02-27T09:14:54.851Z,7.80
2023-02-27T09:17:21.705Z,7.35
2023-02-27T09:19:48.226Z,9.13
2023-02-27T09:22:14.764Z,15.98
2023-02-27T09:24:41.243Z,7.47
2023-02-27T09:27:07.745Z,7.07
2023-02-27T09:29:34.335Z,7.25
2023-02-27T09:32:01.088Z,8.15
2023-02-27T09:34:27.697Z,7.78
2023-02-27T09:36:54.143Z,7.47
2023-02-27T09:39:21.463Z,6.67
2023-02-27T09:42:05.488Z,7.55
2023-02-27T09:45:05.505Z,9.07
2023-02-27T09:47:40.049Z,7.28
2023-02-27T09:50:18.416Z,6.97
2023-02-27T09:52:45.135Z,9.03
2023-02-27T09:55:19.041Z,6.50
2023-02-27T09:58:14.209Z,6.03
2023-02-27T10:00:55.719Z,7.10
2023-02-27T10:03:47.907Z,6.65
2023-02-27T10:06:33.929Z,7.13
2023-02-27T10:09:14.368Z,6.30
2023-02-27T10:11:58.240Z,6.55
2023-02-27T10:14:33.705Z,6.05
2023-02-27T10:17:03.771Z,6.75
2023-02-27T10:19:37.241Z,7.17
2023-02-27T10:22:10.209Z,6.78
2023-02-27T10:24:52.576Z,5.80
2023-02-27T10:27:21.660Z,5.93
2023-02-27T10:29:48.485Z,6.15
2023-02-27T10:32:17.128Z,7.83
2023-02-27T10:34:49.027Z,6.85
2023-02-27T10:37:18.300Z,6.93
2023-02-27T10:40:00.414Z,6.53
2023-02-27T10:42:33.003Z,6.32
2023-02-27T10:44:59.602Z,10.07
2023-02-27T10:47:26.724Z,7.85
2023-02-27T10:49:54.782Z,5.35
2023-02-27T10:52:21.587Z,6.05
2023-02-27T10:54:48.717Z,6.20
2023-02-27T10:57:30.455Z,6.33
2023-02-27T11:00:06.433Z,5.35
2023-02-27T11:02:37.231Z,5.22
2023-02-27T11:05:06.676Z,5.82
2023-02-27T11:07:37.364Z,5.07
2023-02-27T11:10:06.806Z,4.27
2023-02-27T11:12:35.370Z,5.40
2023-02-27T11:15:23.700Z,4.95
2023-02-27T11:17:50.211Z,4.53
2023-02-27T11:20:33.739Z,7.63
2023-02-27T11:23:16.566Z,5.73
2023-02-27T11:25:44.125Z,4.82
2023-02-27T11:28:22.941Z,8.98
2023-02-27T11:31:00.999Z,5.35
2023-02-27T11:33:29.655Z,5.07
2023-02-27T11:35:58.709Z,4.20
2023-02-27T11:38:29.292Z,3.65
2023-02-27T11:41:04.690Z,4.75
2023-02-27T11:43:48.276Z,4.40
2023-02-27T11:46:41.993Z,5.05
2023-02-27T11:49:33.531Z,4.43
2023-02-27T11:52:29.155Z,4.18
2023-02-27T11:54:58.786Z,5.30
2023-02-27T11:57:25.316Z,4.72
2023-02-27T12:00:08.448Z,5.32
2023-02-27T12:02:55.338Z,5.00
2023-02-27T12:05:30.493Z,4.55
2023-02-27T12:08:11.217Z,4.70
2023-02-27T12:10:55.626Z,4.65
2023-02-27T12:13:30.133Z,4.07
2023-02-27T12:16:33.322Z,4.20
2023-02-27T12:19:15.042Z,4.13
2023-02-27T12:21:48.399Z,4.07
2023-02-27T12:24:26.020Z,4.88
2023-02-27T12:27:24.850Z,5.15
2023-02-27T12:29:59.021Z,3.90
2023-02-27T12:32:31.803Z,4.50
2023-02-27T12:35:13.828Z,5.05
2023-02-27T12:37:40.312Z,4.28
2023-02-27T12:40:09.131Z,3.88
2023-02-27T12:42:36.163Z,3.37
2023-02-27T12:45:05.254Z,4.32
2023-02-27T12:48:03.931Z,4.80
2023-02-27T12:51:02.784Z,3.75
2023-02-27T12:53:35.567Z,3.97
2023-02-27T12:56:10.834Z,3.47
2023-02-27T12:58:46.054Z,3.90
2023-02-27T13:01:21.318Z,3.75
2023-02-27T13:04:20.243Z,4.15
2023-02-27T13:07:04.771Z,4.10
2023-02-27T13:09:50.444Z,4.30
2023-02-27T13:12:40.884Z,4.07
2023-02-27T13:15:29.539Z,6.50
2023-02-27T13:18:16.146Z,3.88
2023-02-27T13:21:18.507Z,5.47
2023-02-27T13:24:09.942Z,4.27
2023-02-27T13:26:41.564Z,4.45
2023-02-27T13:29:15.357Z,5.13
2023-02-27T13:31:52.862Z,3.95
2023-02-27T13:34:40.694Z,4.20
2023-02-27T13:37:09.041Z,3.77
2023-02-27T13:39:51.807Z,4.05
2023-02-27T13:42:27.354Z,6.15
2023-02-27T13:44:58.912Z,5.45
2023-02-27T13:47:31.152Z,4.43
2023-02-27T13:50:21.466Z,6.47
2023-02-27T13:52:48.779Z,4.68
2023-02-27T13:55:37.708Z,4.18
2023-02-27T13:58:05.670Z,5.15
2023-02-27T14:00:34.978Z,4.20
2023-02-27T14:03:08.751Z,3.67
2023-02-27T14:05:42.372Z,4.53
2023-02-27T14:08:11.888Z,3.85
2023-02-27T14:10:50.285Z,3.72
2023-02-27T14:13:50.950Z,4.15
2023-02-27T14:16:39.821Z,2.90
2023-02-27T14:19:28.142Z,4.03
2023-02-27T14:22:01.028Z,2.67
2023-02-27T14:25:00.931Z,2.42
2023-02-27T14:27:38.633Z,2.90
2023-02-27T14:30:10.036Z,10.83
2023-02-27T14:32:37.779Z,3.28
2023-02-27T14:35:06.165Z,2.97
2023-02-27T14:37:35.567Z,2.95
2023-02-27T14:40:06.060Z,13.50
2023-02-27T14:42:45.617Z,4.03
2023-02-27T14:45:20.697Z,3.25
2023-02-27T14:47:47.780Z,32.63
2023-02-27T14:50:40.816Z,6.57
2023-02-27T14:53:21.277Z,5.72
2023-02-27T14:55:54.376Z,3.37
2023-02-27T14:58:22.189Z,3.83
2023-02-27T15:01:02.432Z,4.10
2023-02-27T15:03:34.871Z,4.25
2023-02-27T15:06:04.860Z,3.63
2023-02-27T15:08:38.005Z,3.37
2023-02-27T15:11:06.398Z,3.20
2023-02-27T15:13:36.521Z,3.97
2023-02-27T15:16:31.749Z,4.47
2023-02-27T15:19:15.274Z,3.45
2023-02-27T15:21:50.019Z,3.07
2023-02-27T15:24:31.380Z,3.35
2023-02-27T15:27:01.389Z,3.97
2023-02-27T15:29:42.472Z,3.38
2023-02-27T15:32:17.741Z,3.95
2023-02-27T15:34:45.104Z,4.27
2023-02-27T15:37:27.372Z,4.25
2023-02-27T15:39:55.121Z,4.55
2023-02-27T15:42:26.405Z,4.00
2023-02-27T15:44:54.075Z,3.78
2023-02-27T15:47:30.871Z,3.47
2023-02-27T15:50:17.098Z,2.88
2023-02-27T15:53:20.080Z,3.28
2023-02-27T15:55:58.692Z,3.10
2023-02-27T15:58:28.611Z,2.78
2023-02-27T16:01:18.795Z,2.60
2023-02-27T16:03:48.268Z,3.28
2023-02-27T16:06:35.148Z,3.42
2023-02-27T16:09:19.489Z,3.83
2023-02-27T16:11:46.154Z,3.78
2023-02-27T16:14:44.734Z,3.30
2023-02-27T16:17:25.030Z,3.60
2023-02-27T16:19:52.236Z,4.72
2023-02-27T16:22:20.715Z,4.18
2023-02-27T16:24:47.964Z,4.10
2023-02-27T16:27:26.637Z,3.43
2023-02-27T16:29:56.080Z,3.63
2023-02-27T16:32:34.709Z,3.55
2023-02-27T16:35:04.195Z,3.60
2023-02-27T16:37:38.717Z,3.88
2023-02-27T16:40:19.758Z,3.40
2023-02-27T16:42:46.897Z,3.67
2023-02-27T16:45:25.556Z,3.97
2023-02-27T16:47:58.470Z,3.70
2023-02-27T16:50:33.605Z,5.03
2023-02-27T16:53:00.197Z,3.70
2023-02-27T16:55:27.361Z,4.00
2023-02-27T16:57:54.255Z,4.85
2023-02-27T17:00:22.569Z,4.55
2023-02-27T17:02:49.919Z,4.40
2023-02-27T17:05:17.231Z,4.87
2023-02-27T17:07:44.782Z,4.53
2023-02-27T17:10:17.932Z,5.75
2023-02-27T17:12:44.388Z,5.28
2023-02-27T17:15:10.988Z,6.60
2023-02-27T17:17:37.491Z,6.50
2023-02-27T17:20:07.207Z,6.07
2023-02-27T17:22:39.458Z,6.60
2023-02-27T17:25:06.793Z,6.75
2023-02-27T17:27:33.617Z,6.40
2023-02-27T17:30:00.146Z,5.67
2023-02-27T17:32:26.977Z,6.78
2023-02-27T17:34:55.228Z,7.03
2023-02-27T17:37:22.461Z,7.40
2023-02-27T17:39:49.240Z,6.78
2023-02-27T17:42:18.468Z,7.57
2023-02-27T17:44:48.103Z,7.95
2023-02-27T17:47:15.281Z,8.77
2023-02-27T17:49:41.864Z,8.85
2023-02-27T17:52:09.264Z,8.35
2023-02-27T17:54:36.248Z,8.63
2023-02-27T17:57:04.897Z,8.52
2023-02-27T17:59:31.685Z,9.80
2023-02-27T18:01:58.730Z,8.70
2023-02-27T18:04:25.578Z,9.35
2023-02-27T18:06:52.182Z,9.77
2023-02-27T18:09:18.854Z,10.02
2023-02-27T18:11:45.390Z,10.23
2023-02-27T18:14:12.145Z,10.85
2023-02-27T18:16:38.668Z,11.65
2023-02-27T18:19:06.445Z,11.83
2023-02-27T18:21:33.854Z,10.40
2023-02-27T18:24:00.761Z,10.63
2023-02-27T18:26:32.519Z,11.70
2023-02-27T18:29:02.118Z,14.43
2023-02-27T18:31:36.213Z,15.13
2023-02-27T18:34:03.278Z,18.27
2023-02-27T18:36:31.280Z,17.52
2023-02-27T18:38:58.690Z,19.20
2023-02-27T18:41:25.751Z,18.55
2023-02-27T18:43:53.434Z,17.17
2023-02-27T18:46:20.212Z,15.50
2023-02-27T18:48:47.237Z,12.15
2023-02-27T18:51:15.435Z,10.50
2023-02-27T18:53:45.871Z,11.98
2023-02-27T18:56:13.839Z,11.17
2023-02-27T18:58:40.571Z,10.07
2023-02-27T19:01:07.577Z,12.15
2023-02-27T19:03:35.630Z,10.82
2023-02-27T19:06:02.194Z,11.77
2023-02-27T19:08:29.245Z,11.17
2023-02-27T19:10:56.916Z,11.30
2023-02-27T19:13:25.334Z,11.65
2023-02-27T19:15:52.665Z,10.88
2023-02-27T19:18:19.519Z,10.93
2023-02-27T19:20:45.974Z,10.93
2023-02-27T19:23:12.514Z,10.27
2023-02-27T19:25:39.145Z,18.08
2023-02-27T19:28:06.419Z,15.07
2023-02-27T19:30:33.286Z,14.80
2023-02-27T19:32:59.899Z,16.57
2023-02-27T19:35:26.410Z,33.75
2023-02-27T19:37:57.983Z,28.92
2023-02-27T19:40:26.192Z,21.90
2023-02-27T19:42:52.911Z,20.60
2023-02-27T19:45:20.268Z,18.60
2023-02-27T19:47:46.817Z,16.30
2023-02-27T19:50:13.873Z,14.40
2023-02-27T19:52:40.730Z,13.20
2023-02-27T19:55:07.860Z,10.77
2023-02-27T19:57:35.411Z,9.90
2023-02-27T20:00:01.943Z,9.75
2023-02-27T20:02:29.083Z,11.77
2023-02-27T20:04:55.679Z,10.98
2023-02-27T20:07:22.826Z,11.90
2023-02-27T20:09:49.682Z,9.67
2023-02-27T20:12:16.158Z,10.63
2023-02-27T20:14:42.605Z,10.52
2023-02-27T20:17:09.034Z,12.32
2023-02-27T20:19:36.446Z,10.45
2023-02-27T20:22:03.657Z,9.67
2023-02-27T20:24:30.172Z,11.68
2023-02-27T20:26:59.057Z,13.35
2023-02-27T20:29:27.290Z,11.40
2023-02-27T20:31:55.717Z,13.20
2023-02-27T20:34:26.206Z,12.97
2023-02-27T20:36:54.550Z,13.23
2023-02-27T20:39:21.813Z,13.27
2023-02-27T20:41:48.890Z,11.52
2023-02-27T20:44:15.411Z,10.82
2023-02-27T20:46:43.842Z,10.57
2023-02-27T20:49:12.449Z,11.45
2023-02-27T20:51:40.243Z,12.40
2023-02-27T20:54:13.482Z,13.98
2023-02-27T20:56:43.176Z,20.48
2023-02-27T20:59:13.527Z,18.23
2023-02-27T21:01:40.296Z,17.95
2023-02-27T21:04:07.085Z,18.25
2023-02-27T21:06:34.904Z,25.80
2023-02-27T21:09:05.327Z,33.70
2023-02-27T21:11:33.272Z,37.27
2023-02-27T21:14:04.159Z,58.75
2023-02-27T21:16:31.171Z,58.90
2023-02-27T21:18:57.785Z,75.57
2023-02-27T21:21:28.088Z,46.28
2023-02-27T21:23:55.078Z,29.13
2023-02-27T21:26:24.940Z,26.17
2023-02-27T21:29:04.829Z,20.85
2023-02-27T21:31:33.168Z,18.73
2023-02-27T21:34:01.860Z,20.52
2023-02-27T21:36:32.223Z,17.70
2023-02-27T21:39:00.406Z,15.80
2023-02-27T21:41:28.476Z,16.67
2023-02-27T21:44:03.708Z,14.35
2023-02-27T21:46:31.257Z,17.80
2023-02-27T21:48:58.491Z,14.43
2023-02-27T21:51:38.813Z,12.55
2023-02-27T21:54:06.717Z,15.73
2023-02-27T21:56:33.252Z,15.50
2023-02-27T21:59:01.876Z,15.70
2023-02-27T22:01:29.594Z,15.23
2023-02-27T22:03:57.039Z,15.23
2023-02-27T22:06:25.329Z,13.38
2023-02-27T22:08:57.588Z,13.20
2023-02-27T22:11:26.607Z,12.68
2023-02-27T22:13:53.314Z,12.07
2023-02-27T22:16:20.570Z,12.68
2023-02-27T22:18:47.652Z,16.67
2023-02-27T22:21:22.576Z,13.13
2023-02-27T22:23:49.529Z,15.38
2023-02-27T22:26:20.351Z,13.77
2023-02-27T22:28:47.123Z,19.67
2023-02-27T22:31:18.989Z,15.98
2023-02-27T22:33:47.809Z,38.20
2023-02-27T22:36:24.331Z,14.85
2023-02-27T22:38:51.923Z,10.33
2023-02-27T22:41:24.525Z,10.13
2023-02-27T22:43:51.365Z,15.80
2023-02-27T22:46:27.035Z,35.70
2023-02-27T22:48:58.459Z,25.45
2023-02-27T22:51:27.793Z,12.57
2023-02-27T22:53:56.706Z,12.55
2023-02-27T22:56:23.935Z,12.10
2023-02-27T22:58:50.510Z,12.30
2023-02-27T23:01:22.889Z,11.93
2023-02-27T23:03:51.589Z,10.63
2023-02-27T23:06:21.396Z,11.13
2023-02-27T23:08:48.447Z,12.30
2023-02-27T23:11:16.597Z,11.75
2023-02-27T23:13:43.178Z,11.10
2023-02-27T23:16:13.742Z,9.80
2023-02-27T23:18:41.737Z,10.82
2023-02-27T23:21:09.554Z,12.35
2023-02-27T23:23:36.499Z,11.55
2023-02-27T23:26:04.363Z,11.15
2023-02-27T23:28:30.845Z,10.17
2023-02-27T23:30:57.412Z,10.80
2023-02-27T23:33:23.910Z,10.95
2023-02-27T23:35:51.846Z,10.40
2023-02-27T23:38:18.740Z,11.85
2023-02-27T23:40:45.223Z,11.63
2023-02-27T23:43:30.459Z,11.82
2023-02-27T23:45:56.972Z,12.00
2023-02-27T23:48:23.972Z,12.52
2023-02-27T23:50:50.432Z,13.45
2023-02-27T23:53:17.122Z,11.23
2023-02-27T23:55:44.043Z,10.82
2023-02-27T23:58:11.261Z,10.82
