createdAt,value
2017-01-25T00:00:41.811Z,0
2017-01-25T00:01:51.528Z,0
2017-01-25T00:03:01.683Z,0
2017-01-25T00:04:10.967Z,0
2017-01-25T00:05:20.728Z,0
2017-01-25T00:06:30.441Z,0
2017-01-25T00:07:40.594Z,0
2017-01-25T00:08:50.743Z,0
2017-01-25T00:10:00.461Z,0
2017-01-25T00:11:11.110Z,0
2017-01-25T00:12:21.267Z,0
2017-01-25T00:13:30.550Z,0
2017-01-25T00:14:40.270Z,0
2017-01-25T00:15:50.430Z,0
2017-01-25T00:17:01.075Z,0
2017-01-25T00:18:10.790Z,0
2017-01-25T00:19:20.942Z,0
2017-01-25T00:20:31.096Z,0
2017-01-25T00:21:40.841Z,0
2017-01-25T00:22:50.616Z,0
2017-01-25T00:24:00.330Z,0
2017-01-25T00:25:10.487Z,0
2017-01-25T00:26:20.201Z,0
2017-01-25T00:27:29.918Z,0
2017-01-25T00:28:39.247Z,0
2017-01-25T00:29:49.398Z,0
2017-01-25T00:30:59.110Z,0
2017-01-25T00:32:08.826Z,0
2017-01-25T00:33:18.984Z,0
2017-01-25T00:34:29.218Z,0
2017-01-25T00:35:38.506Z,0
2017-01-25T00:36:48.659Z,0
2017-01-25T00:37:58.374Z,0
2017-01-25T00:39:07.660Z,0
2017-01-25T00:40:16.983Z,0
2017-01-25T00:41:27.132Z,0
2017-01-25T00:42:37.281Z,0
2017-01-25T00:43:46.554Z,0
2017-01-25T00:44:56.275Z,0
2017-01-25T00:46:06.037Z,0
2017-01-25T00:47:17.070Z,0
2017-01-25T00:48:27.227Z,0
2017-01-25T00:49:36.532Z,0
2017-01-25T00:50:46.680Z,0
2017-01-25T00:51:56.889Z,0
2017-01-25T00:53:06.600Z,0
2017-01-25T00:54:16.340Z,0
2017-01-25T00:55:26.946Z,0
2017-01-25T00:56:36.659Z,0
2017-01-25T00:57:45.988Z,0
2017-01-25T00:58:55.265Z,0
2017-01-25T01:00:05.414Z,0
2017-01-25T01:01:16.007Z,0
2017-01-25T01:02:26.157Z,0
2017-01-25T01:03:35.517Z,0
2017-01-25T01:04:45.671Z,0
2017-01-25T01:05:54.944Z,0
2017-01-25T01:07:04.658Z,0
2017-01-25T01:08:14.818Z,0
2017-01-25T01:09:24.584Z,0
2017-01-25T01:10:34.741Z,0
2017-01-25T01:11:44.899Z,0
2017-01-25T01:12:54.614Z,0
2017-01-25T01:14:05.209Z,0
2017-01-25T01:15:15.420Z,0
2017-01-25T01:16:25.135Z,0
2017-01-25T01:17:35.293Z,0
2017-01-25T01:18:44.572Z,0
2017-01-25T01:19:54.317Z,0
2017-01-25T01:21:04.623Z,0
2017-01-25T01:22:15.209Z,0
2017-01-25T01:23:24.486Z,0
2017-01-25T01:24:34.203Z,0
2017-01-25T01:25:44.792Z,0
2017-01-25T01:26:54.573Z,0
2017-01-25T01:28:05.599Z,0
2017-01-25T01:29:15.755Z,0
2017-01-25T01:30:25.507Z,0
2017-01-25T01:31:36.102Z,0
2017-01-25T01:32:46.312Z,0
2017-01-25T01:33:56.460Z,0
2017-01-25T01:35:06.618Z,0
2017-01-25T01:36:16.780Z,0
2017-01-25T01:37:27.373Z,0
2017-01-25T01:38:36.712Z,0
2017-01-25T01:39:47.310Z,0
2017-01-25T01:40:57.018Z,0
2017-01-25T01:42:07.172Z,0
2017-01-25T01:43:16.886Z,0
2017-01-25T01:44:27.527Z,0
2017-01-25T01:45:36.803Z,0
2017-01-25T01:46:47.393Z,0
2017-01-25T01:47:57.547Z,0
2017-01-25T01:49:07.260Z,0
2017-01-25T01:50:17.485Z,0
2017-01-25T01:51:27.202Z,0
2017-01-25T01:52:37.355Z,0
2017-01-25T01:53:47.065Z,0
2017-01-25T01:54:57.218Z,0
2017-01-25T01:56:06.990Z,0
2017-01-25T01:57:16.268Z,0
2017-01-25T01:58:26.425Z,0
2017-01-25T01:59:35.710Z,0
2017-01-25T02:00:45.859Z,0
2017-01-25T02:01:55.624Z,0
2017-01-25T02:03:04.907Z,0
2017-01-25T02:04:15.060Z,0
2017-01-25T02:05:25.213Z,0
2017-01-25T02:06:34.929Z,0
2017-01-25T02:07:44.694Z,0
2017-01-25T02:08:53.968Z,0
2017-01-25T02:10:03.686Z,0
2017-01-25T02:11:13.398Z,0
2017-01-25T02:12:23.114Z,0
2017-01-25T02:13:32.440Z,0
2017-01-25T02:14:41.727Z,0
2017-01-25T02:15:51.443Z,0
2017-01-25T02:17:01.180Z,0
2017-01-25T02:18:11.773Z,0
2017-01-25T02:19:21.539Z,0
2017-01-25T02:20:31.255Z,0
2017-01-25T02:21:40.548Z,0
2017-01-25T02:22:50.262Z,0
2017-01-25T02:23:59.975Z,0
2017-01-25T02:25:09.744Z,0
2017-01-25T02:26:19.021Z,0
2017-01-25T02:27:28.738Z,0
2017-01-25T02:28:39.327Z,0
2017-01-25T02:29:49.481Z,0
2017-01-25T02:30:58.813Z,0
2017-01-25T02:32:08.971Z,0
2017-01-25T02:33:18.712Z,0
2017-01-25T02:34:28.436Z,0
2017-01-25T02:35:38.154Z,0
2017-01-25T02:36:47.480Z,0
2017-01-25T02:37:57.217Z,0
2017-01-25T02:39:07.377Z,0
2017-01-25T02:40:17.091Z,0
2017-01-25T02:41:26.804Z,0
2017-01-25T02:42:37.033Z,0
2017-01-25T02:43:46.742Z,0
2017-01-25T02:44:56.020Z,0
2017-01-25T02:46:06.177Z,0
2017-01-25T02:47:15.890Z,0
2017-01-25T02:48:26.531Z,0
2017-01-25T02:49:36.245Z,0
2017-01-25T02:50:46.405Z,0
2017-01-25T02:51:56.119Z,0
2017-01-25T02:53:06.300Z,0
2017-01-25T02:54:16.069Z,0
2017-01-25T02:55:25.783Z,0
2017-01-25T02:56:36.375Z,0
2017-01-25T02:57:46.969Z,0
2017-01-25T02:58:56.246Z,0
2017-01-25T03:00:06.452Z,0
2017-01-25T03:01:16.165Z,0
2017-01-25T03:02:26.361Z,0
2017-01-25T03:03:36.514Z,0
2017-01-25T03:04:46.664Z,0
2017-01-25T03:05:56.433Z,0
2017-01-25T03:07:06.150Z,0
2017-01-25T03:08:16.307Z,0
2017-01-25T03:09:26.018Z,0
2017-01-25T03:10:36.174Z,0
2017-01-25T03:11:45.935Z,0
2017-01-25T03:12:56.088Z,0
2017-01-25T03:14:05.808Z,0
2017-01-25T03:15:16.403Z,0
2017-01-25T03:16:26.587Z,0
2017-01-25T03:17:36.789Z,0
2017-01-25T03:18:46.502Z,0
2017-01-25T03:19:57.091Z,0
2017-01-25T03:21:07.684Z,0
2017-01-25T03:22:17.840Z,0
2017-01-25T03:23:27.171Z,0
2017-01-25T03:24:36.448Z,0
2017-01-25T03:25:47.049Z,0
2017-01-25T03:26:57.646Z,0
2017-01-25T03:28:08.240Z,0
2017-01-25T03:29:18.461Z,0
2017-01-25T03:30:27.742Z,0
2017-01-25T03:31:37.919Z,0
2017-01-25T03:32:47.629Z,0
2017-01-25T03:33:57.345Z,0
2017-01-25T03:35:06.670Z,0
2017-01-25T03:36:16.828Z,0
2017-01-25T03:37:26.540Z,0
2017-01-25T03:38:36.262Z,0
2017-01-25T03:39:45.975Z,0
2017-01-25T03:40:56.175Z,0
2017-01-25T03:42:05.453Z,0
2017-01-25T03:43:16.046Z,0
2017-01-25T03:44:26.205Z,0
2017-01-25T03:45:35.485Z,0
2017-01-25T03:46:45.693Z,0
2017-01-25T03:47:55.403Z,0
2017-01-25T03:49:05.121Z,0
2017-01-25T03:50:15.277Z,0
2017-01-25T03:51:25.426Z,0
2017-01-25T03:52:35.629Z,0
2017-01-25T03:53:45.347Z,0
2017-01-25T03:54:55.066Z,0
2017-01-25T03:56:05.227Z,0
2017-01-25T03:57:14.509Z,0
2017-01-25T03:58:24.274Z,0
2017-01-25T03:59:34.426Z,0
2017-01-25T04:00:43.708Z,0
2017-01-25T04:01:53.421Z,0
2017-01-25T04:03:03.602Z,0
2017-01-25T04:04:13.372Z,0
2017-01-25T04:05:23.084Z,0
2017-01-25T04:06:33.246Z,0
2017-01-25T04:07:42.963Z,0
2017-01-25T04:08:53.558Z,0
2017-01-25T04:10:03.761Z,0
2017-01-25T04:11:13.912Z,0
2017-01-25T04:12:23.634Z,0
2017-01-25T04:13:33.349Z,0
2017-01-25T04:14:42.629Z,0
2017-01-25T04:15:52.827Z,0
2017-01-25T04:17:02.104Z,0
2017-01-25T04:18:11.389Z,0
2017-01-25T04:19:21.982Z,0
2017-01-25T04:20:31.699Z,0
2017-01-25T04:21:41.465Z,0
2017-01-25T04:22:51.635Z,0
2017-01-25T04:24:01.351Z,0
2017-01-25T04:25:10.632Z,0
2017-01-25T04:26:20.778Z,0
2017-01-25T04:27:30.991Z,0
2017-01-25T04:28:40.267Z,0
2017-01-25T04:29:49.985Z,0
2017-01-25T04:31:00.146Z,0
2017-01-25T04:32:09.426Z,0
2017-01-25T04:33:19.644Z,0
2017-01-25T04:34:29.792Z,0
2017-01-25T04:35:39.510Z,0
2017-01-25T04:36:49.223Z,0
2017-01-25T04:37:58.948Z,0
2017-01-25T04:39:08.718Z,0
2017-01-25T04:40:18.472Z,0
2017-01-25T04:41:29.504Z,0
2017-01-25T04:42:39.661Z,0
2017-01-25T04:43:50.254Z,0
2017-01-25T04:44:59.684Z,0
2017-01-25T04:46:09.861Z,0
2017-01-25T04:47:19.570Z,0
2017-01-25T04:48:30.601Z,0
2017-01-25T04:49:40.316Z,0
2017-01-25T04:50:50.514Z,0
2017-01-25T04:52:00.666Z,0
2017-01-25T04:53:10.384Z,0
2017-01-25T04:54:20.980Z,0
2017-01-25T04:55:31.134Z,0
2017-01-25T04:56:40.899Z,0
2017-01-25T04:57:50.612Z,0
2017-01-25T04:59:00.326Z,0
2017-01-25T05:00:10.497Z,0
2017-01-25T05:01:19.776Z,0
2017-01-25T05:02:29.108Z,0
2017-01-25T05:03:39.261Z,0
2017-01-25T05:04:48.539Z,0
2017-01-25T05:05:58.253Z,0
2017-01-25T05:07:07.534Z,0
2017-01-25T05:08:17.739Z,0
2017-01-25T05:09:27.016Z,0
2017-01-25T05:10:37.612Z,0
2017-01-25T05:11:46.891Z,0
2017-01-25T05:12:57.054Z,0
2017-01-25T05:14:06.385Z,0
2017-01-25T05:15:16.534Z,0
2017-01-25T05:16:26.690Z,0
2017-01-25T05:17:36.869Z,0
2017-01-25T05:18:46.629Z,0
2017-01-25T05:19:56.395Z,0
2017-01-25T05:21:06.112Z,0
2017-01-25T05:22:16.705Z,0
2017-01-25T05:23:25.980Z,0
2017-01-25T05:24:36.575Z,0
2017-01-25T05:25:46.780Z,0
2017-01-25T05:26:56.494Z,0
2017-01-25T05:28:05.769Z,0
2017-01-25T05:29:15.920Z,0
2017-01-25T05:30:25.237Z,0
2017-01-25T05:31:35.438Z,0
2017-01-25T05:32:46.031Z,0
2017-01-25T05:33:56.181Z,0
2017-01-25T05:35:05.461Z,0
2017-01-25T05:36:15.179Z,0
2017-01-25T05:37:25.183Z,0
2017-01-25T05:38:34.897Z,0
2017-01-25T05:39:45.486Z,0
2017-01-25T05:40:55.647Z,0
2017-01-25T05:42:06.236Z,0
2017-01-25T05:43:15.561Z,0
2017-01-25T05:44:26.150Z,0
2017-01-25T05:45:35.859Z,0
2017-01-25T05:46:45.577Z,0
2017-01-25T05:47:56.602Z,0
2017-01-25T05:49:05.934Z,0
2017-01-25T05:50:16.098Z,0
2017-01-25T05:51:26.253Z,0
2017-01-25T05:52:36.402Z,0
2017-01-25T05:53:46.560Z,0
2017-01-25T05:54:56.352Z,0
2017-01-25T05:56:06.514Z,0
2017-01-25T05:57:16.227Z,0
2017-01-25T05:58:26.385Z,0
2017-01-25T05:59:36.545Z,0
2017-01-25T06:00:46.022Z,0
2017-01-25T06:01:55.735Z,0
2017-01-25T06:03:05.452Z,0
2017-01-25T06:04:16.045Z,0
2017-01-25T06:05:25.783Z,0
2017-01-25T06:06:35.129Z,0
2017-01-25T06:07:45.281Z,0
2017-01-25T06:08:55.435Z,0
2017-01-25T06:10:05.155Z,0
2017-01-25T06:11:15.312Z,0
2017-01-25T06:12:25.509Z,0
2017-01-25T06:13:35.659Z,0
2017-01-25T06:14:45.372Z,0
2017-01-25T06:15:55.085Z,0
2017-01-25T06:17:05.239Z,0
2017-01-25T06:18:14.572Z,0
2017-01-25T06:19:25.601Z,0
2017-01-25T06:20:36.190Z,0
2017-01-25T06:21:46.344Z,0
2017-01-25T06:22:56.060Z,0
2017-01-25T06:24:05.386Z,0
2017-01-25T06:25:14.662Z,0
2017-01-25T06:26:25.260Z,0
2017-01-25T06:27:35.853Z,0
2017-01-25T06:28:46.449Z,0
2017-01-25T06:29:56.652Z,0
2017-01-25T06:31:06.373Z,0
2017-01-25T06:32:16.518Z,0
2017-01-25T06:33:26.232Z,0
2017-01-25T06:34:35.944Z,0
2017-01-25T06:35:47.021Z,0
2017-01-25T06:36:56.742Z,0
2017-01-25T06:38:06.456Z,0
2017-01-25T06:39:16.608Z,0
2017-01-25T06:40:26.317Z,0
2017-01-25T06:41:36.084Z,0
2017-01-25T06:42:46.237Z,0
2017-01-25T06:43:55.949Z,0
2017-01-25T06:45:06.549Z,0
2017-01-25T06:46:17.140Z,0
2017-01-25T06:47:26.474Z,0
2017-01-25T06:48:36.202Z,0
2017-01-25T06:49:45.915Z,0
2017-01-25T06:50:56.072Z,0
2017-01-25T06:52:06.670Z,0
2017-01-25T06:53:16.435Z,0
2017-01-25T06:54:26.591Z,0
2017-01-25T06:55:35.865Z,0
2017-01-25T06:56:45.582Z,0
2017-01-25T06:57:55.300Z,0
2017-01-25T06:59:05.064Z,0
2017-01-25T07:00:15.658Z,0
2017-01-25T07:01:25.815Z,0
2017-01-25T07:02:35.523Z,0
2017-01-25T07:03:45.241Z,0
2017-01-25T07:04:55.450Z,0
2017-01-25T07:06:05.165Z,0
2017-01-25T07:07:15.312Z,0
2017-01-25T07:08:25.032Z,0
2017-01-25T07:09:35.668Z,0
2017-01-25T07:10:45.893Z,0
2017-01-25T07:11:55.605Z,0
2017-01-25T07:13:06.202Z,0
2017-01-25T07:14:15.919Z,0
2017-01-25T07:15:25.633Z,0
2017-01-25T07:16:35.399Z,0
2017-01-25T07:17:44.679Z,0
2017-01-25T07:18:54.397Z,0
2017-01-25T07:20:04.114Z,0
2017-01-25T07:21:15.147Z,0
2017-01-25T07:22:24.916Z,0
2017-01-25T07:23:34.625Z,0
2017-01-25T07:24:43.898Z,0
2017-01-25T07:25:54.928Z,0
2017-01-25T07:27:05.085Z,0
2017-01-25T07:28:15.723Z,0
2017-01-25T07:29:25.435Z,0
2017-01-25T07:30:35.626Z,0
2017-01-25T07:31:45.782Z,5
2017-01-25T07:32:55.515Z,5
2017-01-25T07:34:04.850Z,5
2017-01-25T07:35:14.130Z,5
2017-01-25T07:36:24.288Z,5
2017-01-25T07:37:34.000Z,5
2017-01-25T07:38:44.593Z,5
2017-01-25T07:39:53.922Z,5
2017-01-25T07:41:03.196Z,5
2017-01-25T07:42:13.353Z,5
2017-01-25T07:43:22.638Z,5
2017-01-25T07:44:31.915Z,5
2017-01-25T07:45:42.128Z,5
2017-01-25T07:46:51.425Z,5
2017-01-25T07:48:01.578Z,5
2017-01-25T07:49:11.292Z,5
2017-01-25T07:50:20.565Z,5
2017-01-25T07:51:29.889Z,10
2017-01-25T07:52:40.043Z,10
2017-01-25T07:53:51.081Z,10
2017-01-25T07:55:01.674Z,10
2017-01-25T07:56:12.266Z,10
2017-01-25T07:57:22.900Z,10
2017-01-25T07:58:32.178Z,10
2017-01-25T07:59:42.342Z,10
2017-01-25T08:00:51.619Z,10
2017-01-25T08:02:01.337Z,10
2017-01-25T08:03:11.538Z,10
2017-01-25T08:04:21.251Z,10
2017-01-25T08:05:31.428Z,10
2017-01-25T08:06:42.018Z,15
2017-01-25T08:07:51.295Z,15
2017-01-25T08:09:01.944Z,15
2017-01-25T08:10:11.676Z,15
2017-01-25T08:11:21.389Z,15
2017-01-25T08:12:31.539Z,15
2017-01-25T08:13:41.257Z,15
2017-01-25T08:14:50.593Z,15
2017-01-25T08:16:01.627Z,15
2017-01-25T08:17:11.351Z,15
2017-01-25T08:18:21.944Z,15
2017-01-25T08:19:32.102Z,20
2017-01-25T08:20:42.407Z,20
2017-01-25T08:21:52.564Z,20
2017-01-25T08:23:02.710Z,20
2017-01-25T08:24:12.858Z,20
2017-01-25T08:25:23.003Z,20
2017-01-25T08:26:32.329Z,20
2017-01-25T08:27:41.608Z,20
2017-01-25T08:28:51.764Z,20
2017-01-25T08:30:02.360Z,25
2017-01-25T08:31:12.949Z,20
2017-01-25T08:32:22.273Z,20
2017-01-25T08:33:32.427Z,25
2017-01-25T08:34:42.576Z,25
2017-01-25T08:35:53.169Z,25
2017-01-25T08:37:02.458Z,25
2017-01-25T08:38:12.659Z,25
2017-01-25T08:39:22.384Z,25
2017-01-25T08:40:32.102Z,25
2017-01-25T08:41:41.819Z,25
2017-01-25T08:42:51.539Z,25
2017-01-25T08:44:01.306Z,30
2017-01-25T08:45:11.054Z,30
2017-01-25T08:46:20.331Z,30
2017-01-25T08:47:30.489Z,30
2017-01-25T08:48:40.202Z,30
2017-01-25T08:49:50.847Z,30
2017-01-25T08:51:01.004Z,30
2017-01-25T08:52:10.717Z,35
2017-01-25T08:53:19.993Z,35
2017-01-25T08:54:30.583Z,35
2017-01-25T08:55:40.352Z,35
2017-01-25T08:56:50.061Z,35
2017-01-25T08:57:59.775Z,35
2017-01-25T08:59:10.372Z,35
2017-01-25T09:00:20.533Z,35
2017-01-25T09:01:29.859Z,35
2017-01-25T09:02:39.140Z,35
2017-01-25T09:03:49.300Z,35
2017-01-25T09:04:59.014Z,35
2017-01-25T09:06:09.167Z,40
2017-01-25T09:07:18.952Z,40
2017-01-25T09:08:29.098Z,40
2017-01-25T09:09:39.255Z,40
2017-01-25T09:10:48.976Z,35
2017-01-25T09:11:59.124Z,35
2017-01-25T09:13:09.331Z,35
2017-01-25T09:14:19.944Z,35
2017-01-25T09:15:30.108Z,40
2017-01-25T09:16:40.262Z,40
2017-01-25T09:17:49.983Z,40
2017-01-25T09:18:59.759Z,40
2017-01-25T09:20:09.913Z,40
2017-01-25T09:21:19.196Z,40
2017-01-25T09:22:28.480Z,40
2017-01-25T09:23:38.192Z,40
2017-01-25T09:24:48.837Z,40
2017-01-25T09:25:58.115Z,45
2017-01-25T09:27:08.708Z,45
2017-01-25T09:28:19.306Z,45
2017-01-25T09:29:29.483Z,45
2017-01-25T09:30:39.689Z,45
2017-01-25T09:31:50.277Z,45
2017-01-25T09:32:59.994Z,45
2017-01-25T09:34:10.175Z,45
2017-01-25T09:35:20.333Z,45
2017-01-25T09:36:30.109Z,45
2017-01-25T09:37:40.256Z,45
2017-01-25T09:38:50.416Z,45
2017-01-25T09:40:00.602Z,45
2017-01-25T09:41:09.878Z,50
2017-01-25T09:42:20.520Z,50
2017-01-25T09:43:29.822Z,50
2017-01-25T09:44:39.986Z,50
2017-01-25T09:45:49.260Z,50
2017-01-25T09:46:59.417Z,50
2017-01-25T09:48:09.625Z,50
2017-01-25T09:49:18.907Z,50
2017-01-25T09:50:28.623Z,50
2017-01-25T09:51:38.786Z,55
2017-01-25T09:52:48.071Z,50
2017-01-25T09:53:58.272Z,50
2017-01-25T09:55:08.425Z,50
2017-01-25T09:56:18.580Z,50
2017-01-25T09:57:27.861Z,50
2017-01-25T09:58:37.586Z,55
2017-01-25T09:59:47.350Z,55
2017-01-25T10:00:57.505Z,50
2017-01-25T10:02:07.220Z,50
2017-01-25T10:03:17.814Z,50
2017-01-25T10:04:27.098Z,55
2017-01-25T10:05:36.880Z,55
2017-01-25T10:06:46.160Z,55
2017-01-25T10:07:55.874Z,55
2017-01-25T10:09:06.463Z,55
2017-01-25T10:10:16.181Z,55
2017-01-25T10:11:26.049Z,60
2017-01-25T10:12:36.203Z,60
2017-01-25T10:13:46.352Z,60
2017-01-25T10:14:56.066Z,55
2017-01-25T10:16:06.217Z,60
2017-01-25T10:17:16.468Z,60
2017-01-25T10:18:26.193Z,55
2017-01-25T10:19:36.782Z,55
2017-01-25T10:20:46.060Z,55
2017-01-25T10:21:56.216Z,55
2017-01-25T10:23:05.990Z,55
2017-01-25T10:24:15.270Z,55
2017-01-25T10:25:25.436Z,60
2017-01-25T10:26:35.613Z,60
2017-01-25T10:27:45.765Z,60
2017-01-25T10:28:55.094Z,60
2017-01-25T10:30:04.808Z,60
2017-01-25T10:31:14.957Z,60
2017-01-25T10:32:24.231Z,65
2017-01-25T10:33:33.515Z,60
2017-01-25T10:34:42.845Z,65
2017-01-25T10:35:52.129Z,60
2017-01-25T10:37:02.719Z,60
2017-01-25T10:38:12.872Z,65
2017-01-25T10:39:22.148Z,65
2017-01-25T10:40:32.346Z,65
2017-01-25T10:41:42.067Z,60
2017-01-25T10:42:51.340Z,60
2017-01-25T10:44:01.058Z,60
2017-01-25T10:45:11.235Z,60
2017-01-25T10:46:21.437Z,65
2017-01-25T10:47:31.156Z,60
2017-01-25T10:48:41.314Z,60
2017-01-25T10:49:51.044Z,65
2017-01-25T10:51:00.764Z,65
2017-01-25T10:52:10.526Z,65
2017-01-25T10:53:20.247Z,65
2017-01-25T10:54:29.964Z,60
2017-01-25T10:55:40.557Z,60
2017-01-25T10:56:50.718Z,65
2017-01-25T10:58:00.920Z,65
2017-01-25T10:59:11.076Z,65
2017-01-25T11:00:20.799Z,65
2017-01-25T11:01:30.955Z,65
2017-01-25T11:02:41.553Z,65
2017-01-25T11:03:51.754Z,65
2017-01-25T11:05:01.470Z,65
2017-01-25T11:06:12.059Z,65
2017-01-25T11:07:21.344Z,65
2017-01-25T11:08:31.942Z,65
2017-01-25T11:09:41.298Z,65
2017-01-25T11:10:51.476Z,65
2017-01-25T11:12:01.626Z,65
2017-01-25T11:13:11.350Z,65
2017-01-25T11:14:21.500Z,65
2017-01-25T11:15:32.143Z,65
2017-01-25T11:16:41.858Z,65
2017-01-25T11:17:51.575Z,65
2017-01-25T11:19:01.332Z,65
2017-01-25T11:20:11.049Z,65
2017-01-25T11:21:20.379Z,65
2017-01-25T11:22:30.555Z,70
2017-01-25T11:23:40.264Z,65
2017-01-25T11:24:50.863Z,65
2017-01-25T11:26:00.143Z,65
2017-01-25T11:27:10.789Z,70
2017-01-25T11:28:20.941Z,70
2017-01-25T11:29:30.219Z,70
2017-01-25T11:30:39.932Z,65
2017-01-25T11:31:50.093Z,65
2017-01-25T11:33:00.738Z,65
2017-01-25T11:34:10.891Z,65
2017-01-25T11:35:20.605Z,70
2017-01-25T11:36:30.754Z,70
2017-01-25T11:37:40.903Z,70
2017-01-25T11:38:50.675Z,65
2017-01-25T11:40:00.401Z,65
2017-01-25T11:41:10.563Z,70
2017-01-25T11:42:20.279Z,70
2017-01-25T11:43:30.865Z,70
2017-01-25T11:44:40.629Z,70
2017-01-25T11:45:50.787Z,70
2017-01-25T11:47:00.064Z,70
2017-01-25T11:48:10.657Z,70
2017-01-25T11:49:21.267Z,70
2017-01-25T11:50:31.908Z,70
2017-01-25T11:51:42.065Z,65
2017-01-25T11:52:51.348Z,65
2017-01-25T11:54:00.627Z,65
2017-01-25T11:55:09.905Z,70
2017-01-25T11:56:19.242Z,65
2017-01-25T11:57:28.954Z,65
2017-01-25T11:58:38.663Z,65
2017-01-25T11:59:48.378Z,65
2017-01-25T12:00:58.535Z,65
2017-01-25T12:02:07.879Z,65
2017-01-25T12:03:18.472Z,65
2017-01-25T12:04:28.621Z,65
2017-01-25T12:05:37.899Z,65
2017-01-25T12:06:48.056Z,65
2017-01-25T12:07:58.703Z,65
2017-01-25T12:09:08.858Z,65
2017-01-25T12:10:18.575Z,65
2017-01-25T12:11:28.725Z,65
2017-01-25T12:12:38.881Z,65
2017-01-25T12:13:48.210Z,65
2017-01-25T12:14:57.920Z,65
2017-01-25T12:16:07.633Z,60
2017-01-25T12:17:17.346Z,60
2017-01-25T12:18:27.064Z,60
2017-01-25T12:19:37.272Z,60
2017-01-25T12:20:46.990Z,60
2017-01-25T12:21:57.587Z,60
2017-01-25T12:23:07.779Z,60
2017-01-25T12:24:17.060Z,60
2017-01-25T12:25:26.390Z,60
2017-01-25T12:26:36.108Z,60
2017-01-25T12:27:46.264Z,60
2017-01-25T12:28:56.010Z,60
2017-01-25T12:30:06.174Z,60
2017-01-25T12:31:16.375Z,60
2017-01-25T12:32:26.961Z,60
2017-01-25T12:33:37.122Z,60
2017-01-25T12:34:46.398Z,60
2017-01-25T12:35:55.676Z,60
2017-01-25T12:37:05.885Z,60
2017-01-25T12:38:15.178Z,60
2017-01-25T12:39:24.904Z,60
2017-01-25T12:40:34.615Z,60
2017-01-25T12:41:44.328Z,60
2017-01-25T12:42:54.538Z,60
2017-01-25T12:44:04.256Z,60
2017-01-25T12:45:14.412Z,55
2017-01-25T12:46:25.010Z,60
2017-01-25T12:47:34.291Z,60
2017-01-25T12:48:43.624Z,55
2017-01-25T12:49:53.345Z,55
2017-01-25T12:51:03.067Z,55
2017-01-25T12:52:15.487Z,55
2017-01-25T12:53:28.125Z,55
2017-01-25T12:54:40.102Z,55
2017-01-25T12:55:50.011Z,50
2017-01-25T12:57:00.180Z,50
2017-01-25T12:58:10.765Z,55
2017-01-25T12:59:20.062Z,55
2017-01-25T13:00:30.271Z,55
2017-01-25T13:01:40.865Z,55
2017-01-25T13:02:50.143Z,55
2017-01-25T13:03:59.424Z,50
2017-01-25T13:05:09.961Z,50
2017-01-25T13:06:20.782Z,50
2017-01-25T13:07:30.499Z,50
2017-01-25T13:08:40.219Z,50
2017-01-25T13:09:50.370Z,50
2017-01-25T13:10:59.650Z,50
2017-01-25T13:12:09.876Z,50
2017-01-25T13:13:19.621Z,50
2017-01-25T13:14:28.906Z,50
2017-01-25T13:15:38.624Z,50
2017-01-25T13:16:48.349Z,50
2017-01-25T13:17:57.737Z,50
2017-01-25T13:19:07.904Z,50
2017-01-25T13:20:18.071Z,50
2017-01-25T13:21:27.357Z,45
2017-01-25T13:22:37.098Z,50
2017-01-25T13:23:46.863Z,50
2017-01-25T13:24:56.141Z,50
2017-01-25T13:26:06.739Z,50
2017-01-25T13:27:16.459Z,45
2017-01-25T13:28:25.745Z,45
2017-01-25T13:29:36.393Z,45
2017-01-25T13:30:46.991Z,45
2017-01-25T13:31:57.585Z,40
2017-01-25T13:33:08.181Z,40
2017-01-25T13:34:18.771Z,40
2017-01-25T13:35:28.540Z,40
2017-01-25T13:36:38.693Z,40
2017-01-25T13:37:49.290Z,40
2017-01-25T13:38:59.459Z,40
2017-01-25T13:40:08.741Z,40
2017-01-25T13:41:19.386Z,40
2017-01-25T13:42:29.103Z,40
2017-01-25T13:43:38.388Z,40
2017-01-25T13:44:48.983Z,40
2017-01-25T13:45:58.707Z,40
2017-01-25T13:47:08.917Z,40
2017-01-25T13:48:18.641Z,40
2017-01-25T13:49:27.941Z,40
2017-01-25T13:50:37.224Z,40
2017-01-25T13:51:48.265Z,40
2017-01-25T13:52:58.479Z,40
2017-01-25T13:54:08.636Z,40
2017-01-25T13:55:18.798Z,40
2017-01-25T13:56:28.951Z,35
2017-01-25T13:57:39.108Z,35
2017-01-25T13:58:49.033Z,35
2017-01-25T13:59:58.751Z,35
2017-01-25T14:01:08.032Z,35
2017-01-25T14:02:17.748Z,35
2017-01-25T14:03:27.470Z,35
2017-01-25T14:04:36.803Z,35
2017-01-25T14:05:46.104Z,35
2017-01-25T14:06:56.263Z,35
2017-01-25T14:08:05.594Z,35
2017-01-25T14:09:15.753Z,35
2017-01-25T14:10:25.522Z,35
2017-01-25T14:11:35.242Z,30
2017-01-25T14:12:44.528Z,30
2017-01-25T14:13:53.837Z,30
2017-01-25T14:15:03.119Z,30
2017-01-25T14:16:13.323Z,30
2017-01-25T14:17:23.037Z,30
2017-01-25T14:18:32.749Z,30
2017-01-25T14:19:42.482Z,30
2017-01-25T14:20:52.228Z,30
2017-01-25T14:22:01.742Z,25
2017-01-25T14:23:11.899Z,25
2017-01-25T14:24:22.064Z,25
2017-01-25T14:25:31.350Z,25
2017-01-25T14:26:41.510Z,25
2017-01-25T14:27:50.844Z,25
2017-01-25T14:29:01.438Z,25
2017-01-25T14:30:11.602Z,25
2017-01-25T14:31:20.880Z,25
2017-01-25T14:32:30.601Z,25
2017-01-25T14:33:41.241Z,25
2017-01-25T14:34:50.956Z,25
2017-01-25T14:36:00.672Z,25
2017-01-25T14:37:10.385Z,25
2017-01-25T14:38:20.538Z,20
2017-01-25T14:39:30.305Z,20
2017-01-25T14:40:40.486Z,20
2017-01-25T14:41:50.639Z,20
2017-01-25T14:42:59.919Z,20
2017-01-25T14:44:10.089Z,20
2017-01-25T14:45:19.419Z,20
2017-01-25T14:46:29.136Z,20
2017-01-25T14:47:38.852Z,20
2017-01-25T14:48:48.135Z,20
2017-01-25T14:49:58.295Z,20
2017-01-25T14:51:08.061Z,15
2017-01-25T14:52:18.214Z,15
2017-01-25T14:53:27.930Z,20
2017-01-25T14:54:38.088Z,15
2017-01-25T14:55:47.830Z,15
2017-01-25T14:56:57.602Z,15
2017-01-25T14:58:07.781Z,15
2017-01-25T14:59:17.938Z,15
2017-01-25T15:00:27.218Z,15
2017-01-25T15:01:37.380Z,15
2017-01-25T15:02:46.710Z,15
2017-01-25T15:03:56.866Z,15
2017-01-25T15:05:06.591Z,15
2017-01-25T15:06:16.752Z,15
2017-01-25T15:07:26.473Z,10
2017-01-25T15:08:36.671Z,10
2017-01-25T15:09:46.388Z,10
2017-01-25T15:10:55.673Z,10
2017-01-25T15:12:04.955Z,10
2017-01-25T15:13:14.236Z,10
2017-01-25T15:14:24.004Z,10
2017-01-25T15:15:34.597Z,10
2017-01-25T15:16:45.195Z,10
2017-01-25T15:17:54.940Z,10
2017-01-25T15:19:04.221Z,10
2017-01-25T15:20:14.426Z,10
2017-01-25T15:21:24.576Z,10
2017-01-25T15:22:34.732Z,10
2017-01-25T15:23:45.315Z,5
2017-01-25T15:24:55.031Z,5
2017-01-25T15:26:04.808Z,5
2017-01-25T15:27:14.965Z,5
2017-01-25T15:28:25.126Z,5
2017-01-25T15:29:35.281Z,5
2017-01-25T15:30:45.441Z,5
2017-01-25T15:31:55.210Z,5
2017-01-25T15:33:05.368Z,5
2017-01-25T15:34:14.641Z,5
2017-01-25T15:35:24.371Z,5
2017-01-25T15:36:34.091Z,5
2017-01-25T15:37:43.435Z,5
2017-01-25T15:38:53.589Z,5
2017-01-25T15:40:02.867Z,0
2017-01-25T15:41:12.152Z,0
2017-01-25T15:42:22.309Z,0
2017-01-25T15:43:31.743Z,0
2017-01-25T15:44:41.460Z,0
2017-01-25T15:45:51.204Z,0
2017-01-25T15:47:00.922Z,0
2017-01-25T15:48:10.199Z,0
2017-01-25T15:49:19.532Z,0
2017-01-25T15:50:28.821Z,0
2017-01-25T15:51:38.547Z,0
2017-01-25T15:52:48.264Z,0
2017-01-25T15:53:58.860Z,0
2017-01-25T15:55:09.066Z,0
2017-01-25T15:56:18.347Z,0
2017-01-25T15:57:28.497Z,0
2017-01-25T15:58:38.653Z,0
2017-01-25T15:59:48.842Z,0
2017-01-25T16:00:58.616Z,0
2017-01-25T16:02:08.332Z,0
2017-01-25T16:03:18.486Z,0
2017-01-25T16:04:28.643Z,0
2017-01-25T16:05:38.356Z,0
2017-01-25T16:06:48.565Z,0
2017-01-25T16:07:57.842Z,0
2017-01-25T16:09:07.560Z,0
2017-01-25T16:10:17.721Z,0
2017-01-25T16:11:27.434Z,0
2017-01-25T16:12:38.080Z,0
2017-01-25T16:13:47.792Z,0
2017-01-25T16:14:57.514Z,0
2017-01-25T16:16:07.271Z,0
2017-01-25T16:17:17.432Z,0
2017-01-25T16:18:27.197Z,0
2017-01-25T16:19:37.366Z,0
2017-01-25T16:20:47.977Z,0
2017-01-25T16:21:57.697Z,0
2017-01-25T16:23:07.418Z,0
2017-01-25T16:24:18.070Z,0
2017-01-25T16:25:27.792Z,0
2017-01-25T16:26:37.510Z,0
2017-01-25T16:27:47.672Z,0
2017-01-25T16:28:58.268Z,0
2017-01-25T16:30:08.035Z,0
2017-01-25T16:31:17.746Z,0
2017-01-25T16:32:27.463Z,0
2017-01-25T16:33:37.616Z,0
2017-01-25T16:34:47.334Z,0
2017-01-25T16:35:57.107Z,0
2017-01-25T16:37:06.824Z,0
2017-01-25T16:38:16.982Z,0
2017-01-25T16:39:27.139Z,0
2017-01-25T16:40:37.732Z,0
2017-01-25T16:41:48.533Z,0
2017-01-25T16:42:57.814Z,0
2017-01-25T16:44:08.419Z,0
2017-01-25T16:45:18.580Z,0
2017-01-25T16:46:28.741Z,0
2017-01-25T16:47:38.506Z,0
2017-01-25T16:48:48.663Z,0
2017-01-25T16:49:58.379Z,0
2017-01-25T16:51:08.101Z,0
2017-01-25T16:52:18.258Z,0
2017-01-25T16:53:28.027Z,0
2017-01-25T16:54:37.744Z,0
2017-01-25T16:55:47.897Z,0
2017-01-25T16:56:57.619Z,0