createdAt,value
2023-02-16T00:21:26.422Z,7.95
2023-02-16T00:53:20.644Z,6.60
2023-02-16T01:12:22.331Z,5.72
2023-02-16T01:23:03.745Z,6.47
2023-02-16T01:28:54.143Z,5.07
2023-02-16T01:30:16.413Z,5.60
2023-02-16T01:33:09.233Z,5.95
2023-02-16T01:35:46.885Z,5.97
2023-02-16T01:43:27.452Z,5.78
2023-02-16T01:49:43.353Z,5.63
2023-02-16T01:52:37.131Z,5.72
2023-02-16T02:17:59.159Z,5.82
2023-02-16T07:45:13.803Z,10.38
2023-02-16T07:47:52.735Z,10.32
2023-02-16T07:50:27.482Z,9.23
2023-02-16T07:52:55.149Z,9.75
2023-02-16T07:55:33.731Z,9.32
2023-02-16T07:58:30.068Z,13.52
2023-02-16T08:02:20.596Z,13.65
2023-02-16T08:04:54.399Z,15.75
2023-02-16T08:07:35.514Z,14.95
2023-02-16T08:10:13.141Z,15.48
2023-02-16T08:12:40.480Z,15.38
2023-02-16T08:15:11.904Z,14.57
2023-02-16T08:17:55.761Z,14.50
2023-02-16T08:21:01.090Z,12.75
2023-02-16T08:24:20.097Z,15.88
2023-02-16T08:31:52.688Z,23.95
2023-02-16T08:35:20.535Z,19.33
2023-02-16T08:38:19.606Z,23.48
2023-02-16T08:41:00.260Z,22.65
2023-02-16T08:43:27.520Z,22.73
2023-02-16T08:46:03.608Z,19.98
2023-02-16T08:48:36.566Z,24.08
2023-02-16T08:51:06.848Z,21.10
2023-02-16T08:53:36.419Z,19.73
2023-02-16T08:56:17.684Z,20.17
2023-02-16T08:58:48.772Z,21.55
2023-02-16T09:01:24.103Z,18.73
2023-02-16T09:54:47.863Z,20.02
2023-02-16T09:57:43.961Z,21.33
2023-02-16T10:00:29.625Z,19.27
2023-02-16T10:03:27.787Z,18.92
2023-02-16T10:06:21.069Z,18.83
2023-02-16T10:09:08.794Z,18.50
2023-02-16T10:12:10.400Z,16.83
2023-02-16T10:14:52.005Z,20.10
2023-02-16T10:17:30.820Z,18.43
2023-02-16T10:20:20.570Z,17.77
2023-02-16T10:23:15.179Z,16.73
2023-02-16T10:26:04.853Z,15.50
2023-02-16T10:28:52.291Z,14.23
2023-02-16T10:31:34.209Z,16.15
2023-02-16T10:34:05.625Z,16.20
2023-02-16T10:46:40.694Z,16.50
2023-02-16T10:49:24.608Z,20.48
2023-02-16T10:52:06.335Z,21.02
2023-02-16T10:54:50.880Z,22.42
2023-02-16T10:57:43.201Z,26.23
2023-02-16T11:00:29.190Z,24.73
2023-02-16T11:03:05.455Z,25.88
2023-02-16T11:05:54.809Z,23.65
2023-02-16T11:09:03.079Z,21.48
2023-02-16T11:11:56.884Z,21.42
2023-02-16T11:15:10.873Z,23.60
2023-02-16T11:21:59.046Z,22.23
2023-02-16T11:24:39.971Z,20.25
2023-02-16T11:27:50.164Z,22.25
2023-02-16T11:30:29.584Z,23.27
2023-02-16T11:33:07.156Z,22.77
2023-02-16T11:51:59.988Z,18.35
2023-02-16T11:54:27.900Z,17.80
2023-02-16T11:57:11.240Z,18.35
2023-02-16T11:59:39.918Z,21.33
2023-02-16T12:02:40.737Z,22.30
2023-02-16T12:05:24.480Z,19.35
2023-02-16T12:08:14.777Z,21.48
2023-02-16T12:11:45.238Z,19.60
2023-02-16T12:14:36.512Z,19.65
2023-02-16T12:21:40.575Z,19.35
2023-02-16T12:24:48.729Z,23.90
2023-02-16T12:28:00.741Z,22.15
2023-02-16T12:30:52.997Z,21.40
2023-02-16T12:33:49.922Z,18.25
2023-02-16T12:36:28.996Z,17.35
2023-02-16T12:39:37.770Z,17.50
2023-02-16T12:43:18.566Z,21.30
2023-02-16T12:45:47.608Z,22.60
2023-02-16T12:48:45.338Z,20.85
2023-02-16T12:51:19.465Z,27.42
2023-02-16T12:55:53.560Z,28.27
2023-02-16T12:58:02.767Z,23.63
2023-02-16T13:05:44.068Z,21.27
2023-02-16T13:08:39.322Z,19.70
2023-02-16T13:11:16.876Z,17.13
2023-02-16T13:13:46.812Z,16.30
2023-02-16T13:16:44.370Z,18.02
2023-02-16T13:19:21.695Z,17.70
2023-02-16T13:22:15.944Z,16.17
2023-02-16T13:25:16.357Z,16.63
2023-02-16T13:28:23.964Z,17.15
2023-02-16T13:31:04.870Z,17.27
2023-02-16T13:34:08.599Z,17.23
2023-02-16T13:36:56.980Z,18.65
2023-02-16T13:39:47.180Z,15.32
2023-02-16T13:43:30.732Z,14.60
2023-02-16T13:46:35.551Z,12.85
2023-02-16T13:51:56.121Z,14.07
2023-02-16T13:54:34.527Z,14.82
2023-02-16T13:57:04.668Z,16.88
2023-02-16T13:59:36.701Z,17.20
2023-02-16T14:02:22.784Z,16.33
2023-02-16T14:04:58.870Z,13.60
2023-02-16T14:07:35.987Z,14.93
2023-02-16T14:10:05.379Z,12.23
2023-02-16T14:12:39.274Z,11.95
2023-02-16T14:15:28.358Z,12.68
2023-02-16T14:17:58.952Z,13.52
2023-02-16T14:20:31.817Z,11.20
2023-02-16T14:23:27.610Z,11.07
2023-02-16T14:26:03.297Z,9.95
2023-02-16T14:28:33.814Z,9.73
2023-02-16T14:35:38.495Z,9.48
2023-02-16T14:38:24.964Z,9.77
2023-02-16T14:41:06.840Z,11.55
2023-02-16T14:43:40.471Z,11.98
2023-02-16T14:46:45.556Z,10.35
2023-02-16T14:49:49.613Z,13.35
2023-02-16T14:53:01.896Z,13.30
2023-02-16T15:14:43.013Z,14.70
2023-02-16T15:17:27.590Z,12.93
2023-02-16T15:25:06.600Z,11.10
2023-02-16T15:28:12.699Z,9.57
2023-02-16T15:30:41.954Z,10.73
2023-02-16T15:33:48.358Z,9.05
2023-02-16T15:36:37.501Z,10.98
2023-02-16T15:39:09.788Z,13.32
2023-02-16T15:41:46.991Z,11.35
2023-02-16T15:44:41.493Z,11.98
2023-02-16T15:47:27.218Z,11.65
2023-02-16T15:49:58.295Z,10.25
2023-02-16T15:52:35.936Z,11.75
2023-02-16T16:03:01.416Z,8.57
2023-02-16T16:06:00.690Z,9.10
2023-02-16T16:08:31.189Z,8.02
2023-02-16T16:11:10.330Z,8.93
2023-02-16T16:13:38.392Z,10.80
2023-02-16T16:16:43.815Z,10.27
2023-02-16T16:22:44.626Z,8.27
2023-02-16T16:25:37.065Z,7.32
2023-02-16T16:28:07.764Z,8.63
2023-02-16T16:40:21.991Z,8.15
2023-02-16T16:43:09.265Z,9.32
2023-02-16T16:46:04.455Z,10.70
2023-02-16T16:48:39.419Z,11.88
2023-02-16T16:51:23.125Z,13.38
2023-02-16T16:54:07.638Z,13.55
2023-02-16T16:57:38.054Z,15.30
2023-02-16T17:00:14.615Z,15.27
2023-02-16T17:02:41.733Z,15.73
2023-02-16T17:05:08.907Z,16.50
2023-02-16T17:15:37.240Z,14.00
2023-02-16T17:18:06.048Z,13.20
2023-02-16T17:20:33.327Z,14.35
2023-02-16T17:23:09.190Z,14.80
2023-02-16T17:25:38.246Z,13.45
2023-02-16T17:28:22.652Z,13.73
2023-02-16T17:31:00.635Z,11.75
2023-02-16T17:34:07.268Z,12.60
2023-02-16T17:36:47.239Z,12.23
2023-02-16T17:39:22.250Z,13.02
2023-02-16T17:42:02.095Z,15.35
2023-02-16T17:44:36.873Z,14.15
2023-02-16T17:47:04.551Z,14.57
2023-02-16T17:49:31.650Z,13.68
2023-02-16T17:52:00.979Z,13.70
2023-02-16T17:54:28.400Z,13.77
2023-02-16T17:57:05.204Z,15.13
2023-02-16T17:59:46.809Z,15.90
2023-02-16T18:02:14.144Z,15.48
2023-02-16T18:04:41.435Z,16.30
2023-02-16T18:07:16.185Z,14.30
2023-02-16T18:09:43.275Z,16.63
2023-02-16T18:12:10.327Z,15.20
2023-02-16T18:14:37.588Z,15.35
2023-02-16T18:17:04.938Z,14.52
2023-02-16T18:19:32.074Z,14.88
2023-02-16T18:21:59.883Z,15.30
2023-02-16T18:24:30.217Z,16.17
2023-02-16T18:27:01.885Z,14.25
2023-02-16T18:29:32.256Z,14.82
2023-02-16T18:32:05.915Z,15.63
2023-02-16T18:34:35.039Z,14.48
2023-02-16T18:37:05.522Z,15.60
2023-02-16T18:39:33.018Z,13.70
2023-02-16T18:42:00.294Z,16.40
2023-02-16T18:44:29.917Z,16.48
2023-02-16T18:50:22.963Z,18.80
2023-02-16T18:55:59.162Z,19.50
2023-02-16T18:56:53.488Z,18.90
2023-02-16T18:59:42.241Z,21.02
2023-02-16T19:06:39.644Z,18.00
2023-02-16T19:09:07.024Z,16.73
2023-02-16T19:11:44.500Z,19.73
2023-02-16T19:14:12.456Z,19.27
2023-02-16T19:16:42.654Z,19.98
2023-02-16T19:19:15.386Z,19.65
2023-02-16T19:21:53.594Z,19.58
2023-02-16T19:24:41.095Z,20.55
2023-02-16T19:27:08.320Z,19.27
2023-02-16T19:29:35.432Z,17.77
2023-02-16T19:32:02.473Z,16.90
2023-02-16T19:34:29.615Z,19.30
2023-02-16T19:37:15.285Z,19.05
2023-02-16T19:40:00.839Z,22.70
2023-02-16T19:46:16.377Z,19.75
2023-02-16T19:51:39.349Z,18.08
2023-02-16T19:54:06.581Z,20.63
2023-02-16T19:57:00.121Z,21.70
2023-02-16T19:59:27.537Z,19.75
2023-02-16T20:01:54.661Z,20.70
2023-02-16T20:04:24.865Z,20.55
2023-02-16T20:06:54.588Z,17.35
2023-02-16T20:09:22.581Z,18.23
2023-02-16T20:11:50.493Z,19.05
2023-02-16T20:14:17.942Z,17.77
2023-02-16T20:16:48.850Z,17.75
2023-02-16T20:19:50.249Z,17.35
2023-02-16T20:22:20.323Z,17.30
2023-02-16T20:24:47.447Z,15.32
2023-02-16T20:27:14.806Z,16.13
2023-02-16T20:29:53.334Z,16.88
2023-02-16T20:32:24.890Z,17.80
2023-02-16T20:34:54.015Z,16.75
2023-02-16T20:37:28.014Z,20.05
2023-02-16T20:40:04.393Z,17.25
2023-02-16T20:42:31.404Z,16.90
2023-02-16T20:45:22.490Z,17.33
2023-02-16T20:47:52.794Z,16.08
2023-02-16T20:50:20.143Z,14.82
2023-02-16T20:52:52.353Z,14.23
2023-02-16T20:58:07.174Z,14.57
2023-02-16T21:00:45.205Z,16.33
2023-02-16T21:03:38.447Z,17.20
2023-02-16T21:06:23.183Z,17.88
2023-02-16T21:08:50.967Z,17.25
2023-02-16T21:12:51.099Z,16.90
2023-02-16T21:22:03.270Z,15.90
2023-02-16T21:24:48.337Z,15.80
2023-02-16T21:27:39.192Z,15.27
2023-02-16T21:30:44.803Z,14.30
2023-02-16T21:37:12.207Z,15.45
2023-02-16T21:53:57.821Z,16.90
2023-02-16T21:57:08.187Z,16.42
2023-02-16T22:04:34.838Z,16.27
2023-02-16T22:07:07.848Z,18.10
2023-02-16T22:09:34.960Z,19.23
2023-02-16T22:12:02.229Z,18.77
2023-02-16T22:14:29.277Z,17.35
2023-02-16T22:16:56.537Z,17.02
2023-02-16T22:20:01.611Z,20.65
2023-02-16T22:27:07.607Z,19.98
2023-02-16T22:35:07.361Z,20.90
2023-02-16T22:42:17.002Z,18.60
2023-02-16T22:44:46.677Z,18.30
2023-02-16T22:48:08.905Z,16.60
2023-02-16T22:51:01.331Z,15.68
2023-02-16T22:53:27.103Z,15.55
2023-02-16T22:56:29.507Z,14.55
2023-02-16T22:58:58.975Z,13.20
2023-02-16T23:01:42.934Z,12.52
2023-02-16T23:04:17.577Z,12.57
2023-02-16T23:06:45.400Z,13.27
2023-02-16T23:09:23.197Z,12.75
2023-02-16T23:11:52.145Z,11.80
2023-02-16T23:14:20.891Z,10.90
2023-02-16T23:17:06.475Z,11.25
2023-02-16T23:19:36.611Z,11.43
2023-02-16T23:22:03.657Z,10.85
2023-02-16T23:24:31.815Z,10.82
2023-02-16T23:27:26.563Z,10.52
2023-02-16T23:29:56.935Z,11.63
2023-02-16T23:32:59.453Z,10.52
2023-02-16T23:35:51.703Z,11.18
2023-02-16T23:38:19.525Z,12.70
2023-02-16T23:41:10.098Z,11.10
2023-02-16T23:43:43.912Z,11.05
2023-02-16T23:46:12.291Z,12.88
2023-02-16T23:48:39.525Z,13.27
2023-02-16T23:51:11.999Z,12.85
2023-02-16T23:53:41.929Z,12.55
2023-02-16T23:56:23.012Z,12.35
