createdAt,value
2018-07-14T05:28:51.325Z,1004
2018-07-14T05:31:50.729Z,1020
2018-07-14T05:33:23.620Z,1032
2018-07-14T05:33:43.788Z,1036
2018-07-14T05:34:50.349Z,1036
2018-07-14T05:35:10.502Z,1040
2018-07-14T05:36:41.744Z,1040
2018-07-14T05:37:01.909Z,1040
2018-07-14T05:38:33.207Z,1044
2018-07-14T05:38:53.370Z,1048
2018-07-14T05:39:59.866Z,1056
2018-07-14T05:40:19.998Z,1060
2018-07-14T05:40:40.112Z,1068
2018-07-14T05:41:57.606Z,1080
2018-07-14T05:42:17.774Z,1084
2018-07-14T05:42:37.936Z,1084
2018-07-14T05:42:58.094Z,1088
2018-07-14T05:43:18.271Z,1092
2018-07-14T05:43:38.501Z,1096
2018-07-14T05:43:58.750Z,1096
2018-07-14T05:44:18.988Z,1096
2018-07-14T05:44:39.140Z,1092
2018-07-14T05:44:59.310Z,1088
2018-07-14T05:45:19.480Z,1084
2018-07-14T05:45:39.709Z,1084
2018-07-14T05:45:59.835Z,1080
2018-07-14T05:46:19.983Z,1072
2018-07-14T05:46:40.138Z,1072
2018-07-14T05:47:00.292Z,1076
2018-07-14T05:47:20.461Z,1072
2018-07-14T05:47:40.618Z,1072
2018-07-14T05:48:00.879Z,1072
2018-07-14T05:48:21.058Z,1072
2018-07-14T05:48:41.381Z,1068
2018-07-14T05:49:01.544Z,1068
2018-07-14T05:49:21.694Z,1072
2018-07-14T05:49:41.844Z,1072
2018-07-14T05:50:02.024Z,1064
2018-07-14T05:50:22.399Z,1064
2018-07-14T05:50:42.549Z,1060
2018-07-14T05:51:02.700Z,1056
2018-07-14T05:51:22.865Z,1052
2018-07-14T05:51:43.027Z,1052
2018-07-14T05:52:45.479Z,1052
2018-07-14T05:53:05.629Z,1052
2018-07-14T05:53:25.752Z,1052
2018-07-14T05:53:45.960Z,1056
2018-07-14T05:54:06.136Z,1060
2018-07-14T05:54:26.302Z,1064
2018-07-14T05:54:46.436Z,1064
2018-07-14T05:55:06.602Z,1068
2018-07-14T05:55:26.759Z,1068
2018-07-14T05:55:46.967Z,1068
2018-07-14T05:56:07.199Z,1068
2018-07-14T05:56:27.396Z,1068
2018-07-14T05:56:47.584Z,1068
2018-07-14T05:57:07.711Z,1064
2018-07-14T05:57:27.874Z,1064
2018-07-14T05:57:48.060Z,1064
2018-07-14T05:58:08.265Z,1068
2018-07-14T05:58:29.305Z,1068
2018-07-14T05:58:49.456Z,1068
2018-07-14T05:59:09.624Z,1068
2018-07-14T05:59:29.794Z,1068
2018-07-14T05:59:49.956Z,1064
2018-07-14T06:00:10.118Z,1068
2018-07-14T06:00:30.282Z,1068
2018-07-14T06:00:50.437Z,1072
2018-07-14T06:01:10.614Z,1076
2018-07-14T06:01:30.785Z,1072
2018-07-14T06:01:50.928Z,1072
2018-07-14T06:02:11.092Z,1076
2018-07-14T06:02:31.225Z,1076
2018-07-14T06:02:51.429Z,1076
2018-07-14T06:03:11.584Z,1076
2018-07-14T06:03:31.754Z,1072
2018-07-14T06:03:52.078Z,1072
2018-07-14T06:04:12.225Z,1076
2018-07-14T06:04:32.380Z,1076
2018-07-14T06:04:52.530Z,1076
2018-07-14T06:05:12.797Z,1080
2018-07-14T06:05:32.952Z,1084
2018-07-14T06:05:53.088Z,1092
2018-07-14T06:06:13.251Z,1092
2018-07-14T06:06:33.393Z,1104
2018-07-14T06:06:53.554Z,1104
2018-07-14T06:07:13.701Z,1108
2018-07-14T06:07:33.859Z,1108
2018-07-14T06:07:54.022Z,1108
2018-07-14T06:08:14.160Z,1112
2018-07-14T06:08:34.363Z,1116
2018-07-14T06:08:54.533Z,1120
2018-07-14T06:09:14.726Z,1124
2018-07-14T06:09:34.851Z,1112
2018-07-14T06:09:54.987Z,1112
2018-07-14T06:10:15.163Z,1112
2018-07-14T06:10:35.334Z,1116
2018-07-14T06:10:55.652Z,1120
2018-07-14T06:11:15.849Z,1128
2018-07-14T06:11:36.060Z,1144
2018-07-14T06:11:56.242Z,1148
2018-07-14T06:12:16.402Z,1148
2018-07-14T06:12:36.563Z,1144
2018-07-14T06:12:56.715Z,1144
2018-07-14T06:13:16.881Z,1148
2018-07-14T06:13:37.087Z,1156
2018-07-14T06:13:57.262Z,1160
2018-07-14T06:14:17.490Z,1172
2018-07-14T06:14:37.624Z,1160
2018-07-14T06:14:57.778Z,1144
2018-07-14T06:15:17.953Z,1124
2018-07-14T06:15:38.076Z,1116
2018-07-14T06:15:58.373Z,1112
2018-07-14T06:16:18.640Z,1104
2018-07-14T06:16:38.850Z,1104
2018-07-14T06:16:59.023Z,1100
2018-07-14T06:17:19.279Z,1096
2018-07-14T06:17:39.512Z,1096
2018-07-14T06:18:00.939Z,1096
2018-07-14T06:18:21.173Z,1096
2018-07-14T06:18:41.585Z,1096
2018-07-14T06:19:01.806Z,1100
2018-07-14T06:19:21.987Z,1100
2018-07-14T06:19:42.288Z,1104
2018-07-14T06:20:02.326Z,1104
2018-07-14T06:20:22.569Z,1100
2018-07-14T06:20:42.841Z,1104
2018-07-14T06:21:03.006Z,1104
2018-07-14T06:21:23.275Z,1112
2018-07-14T06:21:43.421Z,1116
2018-07-14T06:22:03.603Z,1124
2018-07-14T06:22:23.776Z,1128
2018-07-14T06:22:43.968Z,1124
2018-07-14T06:23:04.125Z,1124
2018-07-14T06:23:24.290Z,1120
2018-07-14T06:23:44.794Z,1116
2018-07-14T06:24:04.966Z,1116
2018-07-14T06:24:25.165Z,1120
2018-07-14T06:24:45.841Z,1128
2018-07-14T06:25:06.161Z,1128
2018-07-14T06:25:26.385Z,1128
2018-07-14T06:25:46.614Z,1128
2018-07-14T06:26:06.792Z,1136
2018-07-14T06:26:26.934Z,1144
2018-07-14T06:26:47.206Z,1156
2018-07-14T06:27:07.350Z,1160
2018-07-14T06:27:27.562Z,1160
2018-07-14T06:27:47.764Z,1144
2018-07-14T06:28:08.004Z,1132
2018-07-14T06:28:28.253Z,1128
2018-07-14T06:28:48.421Z,1128
2018-07-14T06:29:08.614Z,1132
2018-07-14T06:29:28.804Z,1132
2018-07-14T06:29:49.000Z,1140
2018-07-14T06:30:09.191Z,1160
2018-07-14T06:30:29.353Z,1184
2018-07-14T06:30:49.633Z,1192
2018-07-14T06:31:09.756Z,1184
2018-07-14T06:31:29.891Z,1188
2018-07-14T06:31:50.038Z,1208
2018-07-14T06:32:10.369Z,1204
2018-07-14T06:32:30.493Z,1204
2018-07-14T06:32:50.711Z,1192
2018-07-14T06:33:10.889Z,1176
2018-07-14T06:33:31.051Z,1180
2018-07-14T06:33:51.306Z,1164
2018-07-14T06:34:11.488Z,1144
2018-07-14T06:34:31.630Z,1140
2018-07-14T06:34:51.797Z,1136
2018-07-14T06:35:12.023Z,1120
2018-07-14T06:35:32.184Z,1124
2018-07-14T06:35:52.365Z,1132
2018-07-14T06:36:12.523Z,1152
2018-07-14T06:36:32.921Z,1156
2018-07-14T06:36:53.117Z,1136
2018-07-14T06:37:13.282Z,1128
2018-07-14T06:37:33.463Z,1124
2018-07-14T06:37:53.710Z,1128
2018-07-14T06:38:13.977Z,1124
2018-07-14T06:38:34.121Z,1124
2018-07-14T06:38:54.308Z,1124
2018-07-14T06:39:14.588Z,1124
2018-07-14T06:39:34.806Z,1124
2018-07-14T06:39:54.962Z,1124
2018-07-14T06:40:15.202Z,1124
2018-07-14T06:40:35.388Z,1116
2018-07-14T06:40:55.561Z,1116
2018-07-14T06:41:15.842Z,1120
2018-07-14T06:41:36.029Z,1124
2018-07-14T06:41:56.188Z,1124
2018-07-14T06:42:16.400Z,1120
2018-07-14T06:42:36.633Z,1112
2018-07-14T06:42:56.821Z,1108
2018-07-14T06:43:16.988Z,1104
2018-07-14T06:43:37.183Z,1108
2018-07-14T06:43:57.359Z,1112
2018-07-14T06:44:17.522Z,1112
2018-07-14T06:44:37.896Z,1120
2018-07-14T06:44:58.090Z,1120
2018-07-14T06:45:18.254Z,1124
2018-07-14T06:45:38.413Z,1116
2018-07-14T06:45:58.552Z,1116
2018-07-14T06:46:18.734Z,1116
2018-07-14T06:46:38.926Z,1120
2018-07-14T06:46:59.276Z,1120
2018-07-14T06:47:19.466Z,1116
2018-07-14T06:47:39.616Z,1124
2018-07-14T06:47:59.839Z,1124
2018-07-14T06:48:20.058Z,1124
2018-07-14T06:48:40.181Z,1128
2018-07-14T06:49:00.337Z,1128
2018-07-14T06:49:20.467Z,1128
2018-07-14T06:49:40.605Z,1128
2018-07-14T06:50:00.768Z,1124
2018-07-14T06:50:20.930Z,1124
2018-07-14T06:50:41.185Z,1124
2018-07-14T06:51:01.334Z,1124
2018-07-14T06:51:21.478Z,1124
2018-07-14T06:51:41.645Z,1120
2018-07-14T06:52:02.672Z,1128
2018-07-14T06:52:22.855Z,1124
2018-07-14T06:52:43.053Z,1124
2018-07-14T06:53:03.233Z,1124
2018-07-14T06:53:23.375Z,1124
2018-07-14T06:53:43.556Z,1124
2018-07-14T06:54:03.724Z,1132
2018-07-14T06:54:24.035Z,1132
2018-07-14T06:54:44.158Z,1132
2018-07-14T06:55:04.363Z,1136
2018-07-14T06:55:24.526Z,1144
2018-07-14T06:55:44.716Z,1152
2018-07-14T06:56:04.881Z,1152
2018-07-14T06:56:25.063Z,1152
2018-07-14T06:56:45.364Z,1164
2018-07-14T06:57:05.536Z,1180
2018-07-14T06:57:25.696Z,1184
2018-07-14T06:57:45.870Z,1188
2018-07-14T06:58:06.048Z,1188
2018-07-14T06:58:26.217Z,1184
2018-07-14T06:58:46.382Z,1184
2018-07-14T06:59:06.543Z,1196
2018-07-14T06:59:26.850Z,1204
2018-07-14T06:59:47.023Z,1220
2018-07-14T07:00:07.298Z,1232
2018-07-14T07:00:27.490Z,1244
2018-07-14T07:00:47.719Z,1248
2018-07-14T07:01:07.912Z,1244
2018-07-14T07:01:28.127Z,1252
2018-07-14T07:01:48.307Z,1272
2018-07-14T07:02:08.531Z,1308
2018-07-14T07:02:28.797Z,1312
2018-07-14T07:02:49.002Z,1276
2018-07-14T07:03:09.178Z,1252
2018-07-14T07:03:29.555Z,1252
2018-07-14T07:03:49.640Z,1256
2018-07-14T07:04:09.816Z,1272
2018-07-14T07:04:30.035Z,1272
2018-07-14T07:04:50.300Z,1264
2018-07-14T07:05:10.612Z,1264
2018-07-14T07:05:30.888Z,1268
2018-07-14T07:05:51.037Z,1264
2018-07-14T07:06:11.324Z,1256
2018-07-14T07:06:31.562Z,1252
2018-07-14T07:06:51.709Z,1248
2018-07-14T07:07:11.836Z,1252
2018-07-14T07:07:32.038Z,1244
2018-07-14T07:07:52.190Z,1248
2018-07-14T07:08:12.356Z,1260
2018-07-14T07:08:32.495Z,1260
2018-07-14T07:08:52.649Z,1252
2018-07-14T07:09:13.010Z,1260
2018-07-14T07:09:33.147Z,1264
2018-07-14T07:09:53.359Z,1260
2018-07-14T07:10:13.544Z,1260
2018-07-14T07:10:33.884Z,1260
2018-07-14T07:10:54.051Z,1264
2018-07-14T07:11:14.273Z,1260
2018-07-14T07:11:34.443Z,1260
2018-07-14T07:11:54.607Z,1260
2018-07-14T07:12:14.793Z,1256
2018-07-14T07:12:34.966Z,1244
2018-07-14T07:12:55.993Z,1248
2018-07-14T07:13:16.163Z,1244
2018-07-14T07:13:36.389Z,1240
2018-07-14T07:13:56.577Z,1240
2018-07-14T07:14:16.750Z,1240
2018-07-14T07:14:37.005Z,1236
2018-07-14T07:14:57.228Z,1236
2018-07-14T07:15:17.389Z,1240
2018-07-14T07:15:37.562Z,1244
2018-07-14T07:15:57.804Z,1248
2018-07-14T07:16:18.002Z,1260
2018-07-14T07:16:38.192Z,1256
2018-07-14T07:16:58.357Z,1264
2018-07-14T07:17:18.691Z,1268
2018-07-14T07:17:38.866Z,1268
2018-07-14T07:18:00.393Z,1264
2018-07-14T07:18:20.562Z,1276
2018-07-14T07:18:40.769Z,1280
2018-07-14T07:19:00.988Z,1280
2018-07-14T07:19:21.319Z,1284
2018-07-14T07:19:41.669Z,1292
2018-07-14T07:20:01.884Z,1296
2018-07-14T07:20:22.091Z,1308
2018-07-14T07:20:42.238Z,1304
2018-07-14T07:21:02.499Z,1308
2018-07-14T07:21:22.734Z,1312
2018-07-14T07:21:42.847Z,1312
2018-07-14T07:22:02.981Z,1312
2018-07-14T07:22:23.163Z,1312
2018-07-14T07:22:43.417Z,1324
2018-07-14T07:23:03.584Z,1308
2018-07-14T07:23:23.812Z,1316
2018-07-14T07:23:44.025Z,1320
2018-07-14T07:24:04.225Z,1312
2018-07-14T07:24:24.463Z,1312
2018-07-14T07:24:44.692Z,1324
2018-07-14T07:25:04.949Z,1328
2018-07-14T07:25:25.247Z,1332
2018-07-14T07:25:45.408Z,1352
2018-07-14T07:26:05.596Z,1348
2018-07-14T07:26:27.003Z,1360
2018-07-14T07:26:47.272Z,1344
2018-07-14T07:27:07.448Z,1348
2018-07-14T07:27:27.751Z,1356
2018-07-14T07:27:48.032Z,1356
2018-07-14T07:28:08.264Z,1380
2018-07-14T07:28:28.443Z,1380
2018-07-14T07:28:48.701Z,1404
2018-07-14T07:29:09.702Z,1424
2018-07-14T07:29:29.987Z,1452
2018-07-14T07:29:50.204Z,1500
2018-07-14T07:30:10.457Z,1540
2018-07-14T07:30:30.666Z,1568
2018-07-14T07:30:50.817Z,1576
2018-07-14T07:31:11.120Z,1632
2018-07-14T07:31:31.311Z,1744
2018-07-14T07:31:51.511Z,1856
2018-07-14T07:32:11.707Z,1944
2018-07-14T07:32:31.908Z,2084
2018-07-14T07:32:52.106Z,2140
2018-07-14T07:33:12.313Z,2144
2018-07-14T07:33:32.611Z,2056
2018-07-14T07:33:52.894Z,1976
2018-07-14T07:34:13.041Z,1976
2018-07-14T07:34:33.242Z,1976
2018-07-14T07:34:53.357Z,1976
2018-07-14T07:35:13.560Z,2072
2018-07-14T07:35:33.762Z,1844
2018-07-14T07:35:53.943Z,1716
2018-07-14T07:36:14.157Z,1700
2018-07-14T07:36:34.406Z,1772
2018-07-14T07:36:54.628Z,1812
2018-07-14T07:37:14.830Z,1720
2018-07-14T07:37:35.007Z,1656
2018-07-14T07:37:55.263Z,1760
2018-07-14T07:38:15.408Z,1692
2018-07-14T07:38:35.658Z,1668
2018-07-14T07:38:55.822Z,1640
2018-07-14T07:39:15.996Z,1620
2018-07-14T07:39:36.166Z,1456
2018-07-14T07:39:56.294Z,1596
2018-07-14T07:40:16.548Z,1632
2018-07-14T07:40:36.870Z,1672
2018-07-14T07:40:57.052Z,1712
2018-07-14T07:41:17.238Z,1616
2018-07-14T07:41:37.546Z,1508
2018-07-14T07:41:57.753Z,1556
2018-07-14T07:42:17.954Z,1544
2018-07-14T07:42:38.240Z,1552
2018-07-14T07:42:58.442Z,1572
2018-07-14T07:43:18.676Z,1580
2018-07-14T07:43:38.812Z,1552
2018-07-14T07:43:58.968Z,1528
2018-07-14T07:44:19.187Z,1516
2018-07-14T07:44:39.414Z,1484
2018-07-14T07:44:59.581Z,1480
2018-07-14T07:45:19.768Z,1356
2018-07-14T07:45:39.933Z,1452
2018-07-14T07:46:00.083Z,1364
2018-07-14T07:46:20.298Z,1464
2018-07-14T07:46:40.602Z,1448
2018-07-14T07:47:00.850Z,1432
2018-07-14T07:47:21.186Z,1428
2018-07-14T07:47:41.351Z,1428
2018-07-14T07:48:01.560Z,1408
2018-07-14T07:48:21.784Z,1440
2018-07-14T07:48:42.066Z,1436
2018-07-14T07:49:03.446Z,1436
2018-07-14T07:49:23.731Z,1428
2018-07-14T07:49:44.087Z,1420
2018-07-14T07:50:04.263Z,1412
2018-07-14T07:50:24.535Z,1404
2018-07-14T07:50:44.886Z,1412
2018-07-14T07:51:05.920Z,1396
2018-07-14T07:51:26.105Z,1392
2018-07-14T07:51:46.309Z,1380
2018-07-14T07:52:07.975Z,1364
2018-07-14T07:52:28.130Z,1352
2018-07-14T07:52:48.288Z,1352
2018-07-14T07:53:08.413Z,1352
2018-07-14T07:53:28.588Z,1352
2018-07-14T07:53:48.802Z,1336
2018-07-14T07:54:08.957Z,1344
2018-07-14T07:54:29.270Z,1352
2018-07-14T07:54:49.492Z,1360
2018-07-14T07:55:09.671Z,1376
2018-07-14T07:55:29.981Z,1388
2018-07-14T07:55:50.221Z,1380
2018-07-14T07:56:10.414Z,1364
2018-07-14T07:56:30.606Z,1344
2018-07-14T07:56:50.807Z,1328
2018-07-14T07:57:11.545Z,1348
2018-07-14T07:57:31.711Z,1348
2018-07-14T07:57:51.905Z,1360
2018-07-14T07:58:12.980Z,1352
2018-07-14T07:58:33.210Z,1372
2018-07-14T07:58:53.424Z,1380
2018-07-14T07:59:13.629Z,1404
2018-07-14T07:59:33.795Z,1380
2018-07-14T07:59:53.959Z,1416
2018-07-14T08:00:14.189Z,1412
2018-07-14T08:00:34.360Z,1496
2018-07-14T08:00:54.547Z,1544
2018-07-14T08:01:14.797Z,1552
2018-07-14T08:01:34.989Z,1528
2018-07-14T08:01:55.153Z,1500
2018-07-14T08:02:15.484Z,1504
2018-07-14T08:02:35.741Z,1508
2018-07-14T08:02:55.908Z,1548
2018-07-14T08:03:16.123Z,1596
2018-07-14T08:03:36.370Z,1680
2018-07-14T08:03:56.583Z,1732
2018-07-14T08:04:16.840Z,1896
2018-07-14T08:04:37.084Z,1892
2018-07-14T08:04:57.206Z,1828
2018-07-14T08:05:17.391Z,1764
2018-07-14T08:05:37.564Z,1768
2018-07-14T08:05:57.690Z,1712
2018-07-14T08:06:17.903Z,1672
2018-07-14T08:06:38.137Z,1620
2018-07-14T08:06:58.335Z,1708
2018-07-14T08:07:18.559Z,1948
2018-07-14T08:07:38.767Z,2172
2018-07-14T08:07:59.032Z,2268
2018-07-14T08:08:19.230Z,2032
2018-07-14T08:08:39.408Z,1972
2018-07-14T08:08:59.630Z,1812
2018-07-14T08:09:19.883Z,1648
2018-07-14T08:09:40.084Z,1476
2018-07-14T08:10:00.282Z,1396
2018-07-14T08:10:20.573Z,1340
2018-07-14T08:10:40.729Z,1320
2018-07-14T08:11:00.946Z,1232
2018-07-14T08:11:21.108Z,1316
2018-07-14T08:11:41.389Z,1144
2018-07-14T08:12:01.603Z,1020
2018-07-14T08:12:21.782Z,1024
2018-07-14T08:12:42.607Z,1040
2018-07-14T08:13:02.782Z,1052
2018-07-14T08:13:22.949Z,1064
2018-07-14T08:13:43.184Z,1080
2018-07-14T08:14:03.369Z,1108
2018-07-14T08:14:23.569Z,1392
2018-07-14T08:14:43.767Z,1400
2018-07-14T08:15:03.969Z,1412
2018-07-14T08:15:24.119Z,1420
2018-07-14T08:15:44.269Z,1420
2018-07-14T08:16:04.523Z,1440
2018-07-14T08:16:25.520Z,1428
2018-07-14T08:16:45.686Z,1424
2018-07-14T08:17:05.866Z,1432
2018-07-14T08:17:26.047Z,1464
2018-07-14T08:17:46.213Z,1544
2018-07-14T08:18:06.383Z,1608
2018-07-14T08:18:26.527Z,1676
2018-07-14T08:18:46.689Z,1692
2018-07-14T08:19:06.830Z,1672
2018-07-14T08:19:26.998Z,1644
2018-07-14T08:19:47.182Z,1608
2018-07-14T08:20:07.371Z,1584
2018-07-14T08:20:27.521Z,1684
2018-07-14T08:20:47.700Z,1896
2018-07-14T08:21:07.872Z,2140
2018-07-14T08:21:28.025Z,2300
2018-07-14T08:21:48.241Z,2452
2018-07-14T08:22:08.426Z,2516
2018-07-14T08:22:28.579Z,2404
2018-07-14T08:22:48.940Z,2092
2018-07-14T08:23:09.137Z,1724
2018-07-14T08:23:29.448Z,1588
2018-07-14T08:23:49.592Z,1668
2018-07-14T08:24:09.756Z,1804
2018-07-14T08:24:29.902Z,1580
2018-07-14T08:24:50.071Z,1688
2018-07-14T08:25:10.237Z,1604
2018-07-14T08:25:30.367Z,1508
2018-07-14T08:25:50.532Z,1480
2018-07-14T08:26:10.671Z,1468
2018-07-14T08:26:30.842Z,1460
2018-07-14T08:26:51.004Z,1460
2018-07-14T08:27:11.165Z,1468
2018-07-14T08:27:31.311Z,1468
2018-07-14T08:27:51.504Z,1456
2018-07-14T08:28:11.684Z,1448
2018-07-14T08:28:31.845Z,1480
2018-07-14T08:28:51.996Z,1480
2018-07-14T08:29:12.164Z,1452
2018-07-14T08:29:32.293Z,1464
2018-07-14T08:29:52.486Z,1492
2018-07-14T08:30:12.687Z,1504
2018-07-14T08:30:32.957Z,1516
2018-07-14T08:30:53.423Z,1528
2018-07-14T08:31:13.862Z,1520
2018-07-14T08:31:34.016Z,1532
2018-07-14T08:31:54.149Z,1536
2018-07-14T08:32:14.414Z,1564
2018-07-14T08:32:34.609Z,1644
2018-07-14T08:32:54.773Z,1920
2018-07-14T08:33:15.081Z,2132
2018-07-14T08:33:35.236Z,2112
2018-07-14T08:33:55.405Z,1776
2018-07-14T08:34:15.559Z,1580
2018-07-14T08:34:35.615Z,1536
2018-07-14T08:34:55.839Z,1536
2018-07-14T08:35:16.023Z,1576
2018-07-14T08:35:36.246Z,1624
2018-07-14T08:35:56.425Z,1668
2018-07-14T08:36:16.576Z,1700
2018-07-14T08:36:36.760Z,1576
2018-07-14T08:36:56.898Z,1704
2018-07-14T08:37:17.113Z,1804
2018-07-14T08:37:37.272Z,1752
2018-07-14T08:37:57.527Z,1684
2018-07-14T08:38:17.697Z,1628
2018-07-14T08:38:37.945Z,1616
2018-07-14T08:38:58.109Z,1612
2018-07-14T08:39:18.422Z,1608
2018-07-14T08:39:38.569Z,1636
2018-07-14T08:39:58.841Z,1652
2018-07-14T08:40:19.113Z,1664
2018-07-14T08:40:39.353Z,1708
2018-07-14T08:40:59.509Z,1704
2018-07-14T08:41:20.194Z,1664
2018-07-14T08:41:40.411Z,1636
2018-07-14T08:42:00.581Z,1620
2018-07-14T08:42:20.735Z,1584
2018-07-14T08:42:41.068Z,1264
2018-07-14T08:43:01.295Z,1280
2018-07-14T08:43:21.519Z,1328
2018-07-14T08:43:42.259Z,1416
2018-07-14T08:44:02.408Z,1468
2018-07-14T08:44:22.635Z,1580
2018-07-14T08:44:42.848Z,1700
2018-07-14T08:45:03.066Z,1612
2018-07-14T08:45:23.719Z,1452
2018-07-14T08:45:44.019Z,1504
2018-07-14T08:46:04.202Z,1612
2018-07-14T08:46:25.127Z,1864
2018-07-14T08:46:45.410Z,1840
2018-07-14T08:47:05.549Z,1724
2018-07-14T08:47:25.737Z,1584
2018-07-14T08:47:45.938Z,1480
2018-07-14T08:48:06.190Z,1440
2018-07-14T08:48:26.359Z,1380
2018-07-14T08:48:46.518Z,1376
2018-07-14T08:49:06.669Z,1420
2018-07-14T08:49:26.815Z,1416
2018-07-14T08:49:47.009Z,1352
2018-07-14T08:50:07.169Z,1492
2018-07-14T08:50:27.332Z,1228
2018-07-14T08:50:47.479Z,1192
2018-07-14T08:51:07.734Z,1172
2018-07-14T08:51:27.952Z,1144
2018-07-14T08:51:48.066Z,1148
2018-07-14T08:52:08.248Z,1116
2018-07-14T08:52:28.457Z,1132
2018-07-14T08:52:48.612Z,1184
2018-07-14T08:53:08.774Z,1244
2018-07-14T08:53:28.936Z,1300
2018-07-14T08:53:49.128Z,1348
2018-07-14T08:54:09.295Z,1392
2018-07-14T08:54:29.455Z,1460
2018-07-14T08:54:49.612Z,1628
2018-07-14T08:55:09.789Z,1880
2018-07-14T08:55:29.963Z,1932
2018-07-14T08:55:50.124Z,1736
2018-07-14T08:56:10.302Z,1648
2018-07-14T08:56:30.469Z,1716
2018-07-14T08:56:50.732Z,1820
2018-07-14T08:57:10.888Z,1900
2018-07-14T08:57:31.055Z,1992
2018-07-14T08:57:51.233Z,2024
2018-07-14T08:58:11.420Z,2020
2018-07-14T08:58:31.573Z,1992
2018-07-14T08:58:51.758Z,1972
2018-07-14T08:59:11.938Z,1932
2018-07-14T08:59:32.106Z,1848
2018-07-14T08:59:52.249Z,1768
2018-07-14T09:00:12.441Z,1904
2018-07-14T09:00:32.750Z,2060
2018-07-14T09:00:52.919Z,2020
2018-07-14T09:01:13.091Z,1992
2018-07-14T09:01:33.320Z,1976
2018-07-14T09:01:53.482Z,1992
2018-07-14T09:02:13.659Z,2052
2018-07-14T09:02:33.920Z,2116
2018-07-14T09:02:54.091Z,2252
2018-07-14T09:03:14.248Z,2372
2018-07-14T09:03:34.483Z,2496
2018-07-14T09:03:54.767Z,2592
2018-07-14T09:04:14.922Z,2636
2018-07-14T09:04:35.098Z,2580
2018-07-14T09:04:55.269Z,2508
2018-07-14T09:05:15.418Z,2352
2018-07-14T09:05:35.563Z,2320
2018-07-14T09:05:55.735Z,2356
2018-07-14T09:06:15.882Z,2352
2018-07-14T09:06:36.897Z,2376
2018-07-14T09:06:57.056Z,2452
2018-07-14T09:07:17.231Z,2412
2018-07-14T09:07:37.413Z,2300
2018-07-14T09:07:57.610Z,2572
2018-07-14T09:08:17.785Z,2524
2018-07-14T09:08:39.664Z,2248
2018-07-14T09:08:59.863Z,2120
2018-07-14T09:09:20.041Z,1860
2018-07-14T09:09:40.230Z,1872
2018-07-14T09:10:00.362Z,1904
2018-07-14T09:10:20.496Z,1800
2018-07-14T09:10:40.690Z,1612
2018-07-14T09:11:00.870Z,1444
2018-07-14T09:11:21.018Z,1572
2018-07-14T09:11:41.241Z,2148
2018-07-14T09:12:01.436Z,2352
2018-07-14T09:12:21.674Z,2636
2018-07-14T09:12:41.840Z,2904
2018-07-14T09:13:02.057Z,3116
2018-07-14T09:13:22.259Z,3116
2018-07-14T09:13:42.410Z,3016
2018-07-14T09:14:02.622Z,2888
2018-07-14T09:14:22.797Z,2724
2018-07-14T09:14:42.974Z,2572
2018-07-14T09:15:03.179Z,2528
2018-07-14T09:15:23.395Z,2536
2018-07-14T09:15:43.600Z,2392
2018-07-14T09:16:03.784Z,2288
2018-07-14T09:16:24.008Z,2528
2018-07-14T09:16:44.357Z,2448
2018-07-14T09:17:04.624Z,2540
2018-07-14T09:17:24.822Z,2888
2018-07-14T09:17:45.006Z,3112
2018-07-14T09:18:05.158Z,3188
2018-07-14T09:18:25.327Z,3300
2018-07-14T09:18:45.597Z,3152
2018-07-14T09:19:05.736Z,2828
2018-07-14T09:19:25.957Z,2692
2018-07-14T09:19:46.137Z,2712
2018-07-14T09:20:06.367Z,2516
2018-07-14T09:20:26.534Z,2600
2018-07-14T09:20:46.714Z,2636
2018-07-14T09:21:06.893Z,2648
2018-07-14T09:21:27.062Z,2624
2018-07-14T09:21:47.271Z,2624
2018-07-14T09:22:07.414Z,2328
2018-07-14T09:22:27.768Z,2224
2018-07-14T09:22:48.017Z,2216
2018-07-14T09:23:08.211Z,2228
2018-07-14T09:23:28.348Z,2300
2018-07-14T09:23:48.668Z,2412
2018-07-14T09:24:08.791Z,2508
2018-07-14T09:24:29.021Z,2556
2018-07-14T09:24:49.210Z,2552
2018-07-14T09:25:09.398Z,2932
2018-07-14T09:25:29.545Z,2728
2018-07-14T09:25:49.695Z,2560
2018-07-14T09:26:09.880Z,2232
2018-07-14T09:26:30.163Z,1852
2018-07-14T09:26:50.436Z,1680
2018-07-14T09:27:10.644Z,1572
2018-07-14T09:27:30.842Z,1508
2018-07-14T09:27:51.013Z,1460
2018-07-14T09:28:11.252Z,1436
2018-07-14T09:28:31.435Z,1452
2018-07-14T09:28:51.656Z,1488
2018-07-14T09:29:11.867Z,1556
2018-07-14T09:29:32.172Z,1620
2018-07-14T09:29:52.114Z,1648
2018-07-14T09:30:12.346Z,1668
2018-07-14T09:30:32.499Z,1680
2018-07-14T09:30:52.793Z,2156
2018-07-14T09:31:12.977Z,2124
2018-07-14T09:31:33.151Z,2104
2018-07-14T09:31:53.303Z,2092
2018-07-14T09:32:13.516Z,2100
2018-07-14T09:32:33.749Z,2120
2018-07-14T09:32:53.887Z,2124
2018-07-14T09:33:14.056Z,2108
2018-07-14T09:33:34.202Z,2060
2018-07-14T09:33:54.403Z,1860
2018-07-14T09:34:14.650Z,1888
2018-07-14T09:34:34.842Z,2228
2018-07-14T09:34:54.991Z,2180
2018-07-14T09:35:15.137Z,2064
2018-07-14T09:35:35.190Z,1724
2018-07-14T09:35:55.380Z,1540
2018-07-14T09:36:15.532Z,1552
2018-07-14T09:36:35.717Z,1596
2018-07-14T09:36:55.857Z,1632
2018-07-14T09:37:16.019Z,1620
2018-07-14T09:37:36.193Z,1588
2018-07-14T09:37:56.343Z,1560
2018-07-14T09:38:16.496Z,1576
2018-07-14T09:38:36.642Z,1592
2018-07-14T09:38:56.815Z,1612
2018-07-14T09:39:16.955Z,1608
2018-07-14T09:39:37.196Z,1568
2018-07-14T09:39:57.350Z,1456
2018-07-14T09:40:17.513Z,1360
2018-07-14T09:40:37.662Z,1304
2018-07-14T09:40:57.806Z,1280
2018-07-14T09:41:17.948Z,1272
2018-07-14T09:41:38.138Z,1276
2018-07-14T09:41:58.306Z,1284
2018-07-14T09:42:18.503Z,1292
2018-07-14T09:42:38.666Z,1324
2018-07-14T09:42:58.879Z,1352
2018-07-14T09:43:19.041Z,1360
2018-07-14T09:43:39.190Z,1356
2018-07-14T09:43:59.362Z,1336
2018-07-14T09:44:19.653Z,1364
2018-07-14T09:44:39.805Z,1424
2018-07-14T09:44:59.951Z,1484
2018-07-14T09:45:20.118Z,1580
2018-07-14T09:45:40.285Z,1668
2018-07-14T09:46:00.462Z,1736
2018-07-14T09:46:20.623Z,1784
2018-07-14T09:46:40.814Z,1832
2018-07-14T09:47:00.955Z,1920
2018-07-14T09:47:21.274Z,2132
2018-07-14T09:47:41.516Z,2380
2018-07-14T09:48:01.664Z,2532
2018-07-14T09:48:21.829Z,2580
2018-07-14T09:48:42.016Z,2488
2018-07-14T09:49:02.191Z,2376
2018-07-14T09:49:22.406Z,2296
2018-07-14T09:49:42.578Z,2192
2018-07-14T09:50:02.733Z,2052
2018-07-14T09:50:22.923Z,1896
2018-07-14T09:50:43.079Z,1988
2018-07-14T09:51:03.262Z,1992
2018-07-14T09:51:23.433Z,1984
2018-07-14T09:51:43.589Z,1892
2018-07-14T09:52:03.751Z,1876
2018-07-14T09:52:23.907Z,1932
2018-07-14T09:52:44.073Z,1772
2018-07-14T09:53:04.244Z,1984
2018-07-14T09:53:24.360Z,2036
2018-07-14T09:53:44.554Z,2056
2018-07-14T09:54:04.708Z,2112
2018-07-14T09:54:24.857Z,1704
2018-07-14T09:54:45.023Z,2136
2018-07-14T09:55:05.220Z,2184
2018-07-14T09:55:25.387Z,2212
2018-07-14T09:55:45.567Z,2224
2018-07-14T09:56:05.728Z,2224
2018-07-14T09:56:25.878Z,2208
2018-07-14T09:56:46.075Z,2192
2018-07-14T09:57:06.256Z,2172
2018-07-14T09:57:26.417Z,2148
2018-07-14T09:57:46.642Z,2156
2018-07-14T09:58:06.821Z,2168
2018-07-14T09:58:27.020Z,2180
2018-07-14T09:58:47.225Z,2200
2018-07-14T09:59:07.460Z,2220
2018-07-14T09:59:27.649Z,2244
2018-07-14T09:59:47.823Z,2304
2018-07-14T10:00:07.997Z,2344
2018-07-14T10:00:28.168Z,2320
2018-07-14T10:00:48.330Z,2332
2018-07-14T10:01:08.528Z,2424
2018-07-14T10:01:28.899Z,2544
2018-07-14T10:01:49.168Z,2732
2018-07-14T10:02:09.349Z,2964
2018-07-14T10:02:29.567Z,3264
2018-07-14T10:02:49.827Z,3484
2018-07-14T10:03:10.009Z,3476
2018-07-14T10:03:30.395Z,3324
2018-07-14T10:03:50.537Z,3160
2018-07-14T10:04:11.839Z,2992
2018-07-14T10:04:32.149Z,2828
2018-07-14T10:04:52.341Z,2648
2018-07-14T10:05:12.515Z,2532
2018-07-14T10:05:32.712Z,2404
2018-07-14T10:05:52.891Z,2312
2018-07-14T10:06:13.906Z,2232
2018-07-14T10:06:35.198Z,2152
2018-07-14T10:06:55.467Z,2188
2018-07-14T10:07:15.648Z,1660