createdAt,value
2023-04-20T00:00:40.957Z,6.3
2023-04-20T00:02:43.108Z,6.7
2023-04-20T00:10:50.892Z,6.5
2023-04-20T00:14:58.067Z,6.2
2023-04-20T00:17:00.021Z,6.3
2023-04-20T00:19:01.955Z,6.5
2023-04-20T00:23:05.918Z,6.5
2023-04-20T00:27:09.855Z,6.4
2023-04-20T00:39:24.866Z,6.6
2023-04-20T00:48:38.543Z,6.8
2023-04-20T00:50:40.522Z,6.7
2023-04-20T00:52:42.487Z,7
2023-04-20T00:54:44.442Z,7
2023-04-20T01:09:01.500Z,7
2023-04-20T01:13:08.666Z,6.9
2023-04-20T01:15:10.659Z,6.9
2023-04-20T01:17:12.604Z,7
2023-04-20T01:19:14.554Z,7
2023-04-20T01:23:18.521Z,7.2
2023-04-20T01:27:25.723Z,6.9
2023-04-20T01:29:27.683Z,6.8
2023-04-20T01:31:29.741Z,6.9
2023-04-20T01:35:33.573Z,6.8
2023-04-20T01:39:40.782Z,7
2023-04-20T01:43:44.732Z,7
2023-04-20T01:44:47.304Z,7
2023-04-20T01:46:49.351Z,7
2023-04-20T01:48:51.265Z,7.2
2023-04-20T01:50:53.239Z,7.3
2023-04-20T01:52:58.429Z,7.2
2023-04-20T01:55:00.419Z,7.4
2023-04-20T01:57:02.416Z,7.4
2023-04-20T01:59:04.348Z,7.2
2023-04-20T02:03:08.497Z,7.2
2023-04-20T02:05:10.327Z,7.3
2023-04-20T02:07:15.528Z,7.4
2023-04-20T02:09:17.703Z,7.4
2023-04-20T02:11:19.476Z,7.4
2023-04-20T02:13:21.452Z,7.4
2023-04-20T02:15:23.413Z,7.4
2023-04-20T02:17:25.461Z,7.5
2023-04-20T02:21:32.561Z,7.7
2023-04-20T02:23:34.559Z,7.6
2023-04-20T02:25:36.547Z,7.6
2023-04-20T02:27:38.552Z,7.6
2023-04-20T02:29:40.491Z,7.4
2023-04-20T02:35:49.691Z,7.6
2023-04-20T02:37:51.682Z,7.3
2023-04-20T02:39:53.649Z,7.3
2023-04-20T02:40:56.256Z,7.3
2023-04-20T02:45:00.223Z,7.3
2023-04-20T02:47:02.230Z,7.3
2023-04-20T02:49:07.461Z,7.3
2023-04-20T02:53:11.424Z,7.4
2023-04-20T02:55:13.413Z,7.4
2023-04-20T02:57:15.378Z,7.4
2023-04-20T02:59:17.664Z,7.4
2023-04-20T03:01:19.360Z,7.4
2023-04-20T03:03:24.739Z,7.6
2023-04-20T03:05:26.574Z,7.5
2023-04-20T03:09:30.515Z,7.7
2023-04-20T03:15:36.452Z,7.4
2023-04-20T03:17:41.712Z,7.8
2023-04-20T03:19:43.644Z,7.7
2023-04-20T03:27:51.600Z,7.9
2023-04-20T03:29:53.583Z,7.9
2023-04-20T03:38:30.361Z,7.9
2023-04-20T03:40:32.378Z,7.6
2023-04-20T03:42:34.337Z,7.7
2023-04-20T03:44:39.566Z,7.7
2023-04-20T03:46:41.543Z,7.8
2023-04-20T03:48:43.507Z,7.7
2023-04-20T03:50:45.498Z,7.6
2023-04-20T03:52:47.480Z,7.7
2023-04-20T03:54:49.465Z,7.7
2023-04-20T04:07:04.681Z,7.8
2023-04-20T04:09:06.630Z,7.6
2023-04-20T04:11:08.616Z,7.8
2023-04-20T04:13:13.835Z,7.7
2023-04-20T04:15:15.835Z,7.6
2023-04-20T04:17:17.882Z,7.7
2023-04-20T04:19:19.950Z,7.7
2023-04-20T04:21:21.826Z,7.8
2023-04-20T04:25:25.778Z,7.7
2023-04-20T04:27:31.020Z,7.8
2023-04-20T04:29:33.000Z,7.7
2023-04-20T04:31:35.103Z,7.6
2023-04-20T04:32:37.737Z,7.6
2023-04-20T04:34:39.596Z,8
2023-04-20T04:38:43.558Z,7.7
2023-04-20T04:40:48.748Z,7.7
2023-04-20T04:42:50.732Z,7.7
2023-04-20T04:44:52.748Z,7.6
2023-04-20T04:46:54.754Z,7.7
2023-04-20T04:48:58.261Z,7.5
2023-04-20T04:51:00.229Z,7.7
2023-04-20T04:53:02.212Z,7.7
2023-04-20T04:55:07.420Z,7.6
2023-04-20T04:57:09.426Z,7.6
2023-04-20T04:59:11.422Z,7.6
2023-04-20T05:01:13.388Z,7.7
2023-04-20T05:03:15.474Z,7.7
2023-04-20T05:05:17.362Z,7.6
2023-04-20T05:09:24.584Z,7.7
2023-04-20T05:11:26.541Z,7.7
2023-04-20T05:13:28.566Z,7.7
2023-04-20T05:15:30.569Z,7.7
2023-04-20T05:17:32.654Z,7.7
2023-04-20T05:19:34.536Z,7.7
2023-04-20T05:21:36.493Z,7.6
2023-04-20T05:23:41.733Z,7.7
2023-04-20T05:25:43.696Z,7.5
2023-04-20T05:27:45.685Z,7.8
2023-04-20T05:28:48.268Z,7.9
2023-04-20T05:30:50.257Z,7.9
2023-04-20T05:32:52.832Z,7.7
2023-04-20T05:36:59.461Z,7.8
2023-04-20T05:39:01.458Z,7.7
2023-04-20T05:47:09.399Z,8.1
2023-04-20T05:51:16.600Z,8.2
2023-04-20T05:53:18.639Z,8.2
2023-04-20T05:57:22.576Z,8.4
2023-04-20T06:01:26.584Z,8.4
2023-04-20T06:03:28.757Z,8.4
2023-04-20T06:05:33.809Z,8.4
2023-04-20T06:07:35.773Z,8.3
2023-04-20T06:11:39.776Z,8.3
2023-04-20T06:15:43.782Z,8.3
2023-04-20T06:19:50.933Z,8.4
2023-04-20T06:21:52.925Z,8.4
2023-04-20T06:33:11.842Z,7.9
2023-04-20T06:35:10.723Z,8
2023-04-20T06:37:12.732Z,8.1
2023-04-20T06:45:20.665Z,7.8
2023-04-20T06:47:25.910Z,7.9
2023-04-20T06:49:28.001Z,7.9
2023-04-20T06:51:29.869Z,8
2023-04-20T06:57:35.856Z,7.7
2023-04-20T06:59:37.865Z,7.8
2023-04-20T07:01:43.131Z,8
2023-04-20T07:05:47.086Z,7.4
2023-04-20T07:09:51.010Z,7.7
2023-04-20T07:13:54.997Z,7.6
2023-04-20T07:16:00.372Z,7.7
2023-04-20T07:18:02.433Z,7.7
2023-04-20T07:20:04.197Z,7.7
2023-04-20T07:22:33.083Z,7.9
2023-04-20T07:24:35.074Z,7.2
2023-04-20T07:26:37.102Z,7.6
2023-04-20T07:28:42.289Z,7.7
2023-04-20T07:30:44.303Z,7.6
2023-04-20T07:32:46.277Z,7.9
2023-04-20T07:34:48.230Z,7.6
2023-04-20T07:36:50.235Z,7.7
2023-04-20T07:40:54.197Z,7.9
2023-04-20T07:42:59.396Z,8
2023-04-20T07:45:01.383Z,8
2023-04-20T07:47:03.416Z,8
2023-04-20T07:51:07.369Z,7.8
2023-04-20T07:53:09.362Z,8.2
2023-04-20T07:55:11.343Z,8
2023-04-20T07:57:16.709Z,7.9
2023-04-20T07:59:18.778Z,8
2023-04-20T08:01:20.548Z,7.9
2023-04-20T08:03:22.843Z,7.9
2023-04-20T08:09:28.496Z,7.7
2023-04-20T08:11:33.696Z,7.6
2023-04-20T08:16:40.455Z,7.7
2023-04-20T08:20:44.254Z,8
2023-04-20T08:22:46.317Z,7.9
2023-04-20T08:24:51.459Z,8.2
2023-04-20T08:26:53.450Z,8
2023-04-20T08:28:55.439Z,8
2023-04-20T08:30:57.435Z,7.9
2023-04-20T08:37:03.376Z,8
2023-04-20T08:39:08.577Z,8.5
2023-04-20T08:43:12.575Z,8.7
2023-04-20T08:45:14.556Z,8.6
2023-04-20T08:47:16.537Z,8.9
2023-04-20T08:49:18.503Z,8.7
2023-04-20T08:53:25.728Z,8.7
2023-04-20T08:55:27.702Z,8.7
2023-04-20T08:57:29.713Z,9.5
2023-04-20T08:59:31.680Z,9.6
2023-04-20T09:01:35.505Z,9.8
2023-04-20T09:05:37.673Z,9.7
2023-04-20T09:07:42.900Z,9.4
2023-04-20T09:11:46.839Z,10.1
2023-04-20T09:12:49.423Z,10
2023-04-20T09:23:02.684Z,9
2023-04-20T09:27:06.650Z,8.9
2023-04-20T09:29:08.652Z,9.3
2023-04-20T09:31:10.661Z,9.2
2023-04-20T09:33:12.870Z,9.3
2023-04-20T09:37:19.861Z,9.6
2023-04-20T09:43:25.847Z,9.3
2023-04-20T09:45:28.007Z,9.5
2023-04-20T09:49:35.092Z,10
2023-04-20T09:51:37.146Z,10.2
2023-04-20T09:53:39.146Z,10.1
2023-04-20T09:55:41.042Z,10.3
2023-04-20T09:57:43.069Z,9.9
2023-04-20T09:59:45.052Z,10
2023-04-20T10:01:47.297Z,10
2023-04-20T10:03:52.417Z,9.9
2023-04-20T10:05:54.317Z,9.8
2023-04-20T10:07:56.292Z,9.7
2023-04-20T10:17:10.336Z,9.5
2023-04-20T10:23:16.451Z,9.7
2023-04-20T10:25:18.253Z,9.7
2023-04-20T10:27:20.230Z,9.7
2023-04-20T10:29:22.200Z,9.7
2023-04-20T10:31:27.477Z,10.3
2023-04-20T10:33:29.423Z,10.2
2023-04-20T10:35:31.408Z,11
2023-04-20T10:37:33.438Z,11.3
2023-04-20T10:39:35.450Z,11.8
2023-04-20T10:41:38.999Z,11.7
2023-04-20T10:49:50.263Z,10.4
2023-04-20T10:51:52.270Z,10.4
2023-04-20T10:53:54.262Z,10.5
2023-04-20T10:55:56.260Z,10.8
2023-04-20T10:57:58.308Z,10.4
2023-04-20T11:02:05.587Z,10.9
2023-04-20T11:06:36.442Z,10.6
2023-04-20T11:10:40.192Z,10.8
2023-04-20T11:12:45.195Z,10.3
2023-04-20T11:29:04.180Z,11.1
2023-04-20T11:41:19.296Z,10.8
2023-04-20T11:45:23.224Z,10.6
2023-04-20T11:49:27.259Z,10.5
2023-04-20T11:53:31.255Z,10.6
2023-04-20T11:55:36.401Z,10.5
2023-04-20T11:57:38.411Z,10.9
2023-04-20T11:59:40.298Z,10.8
2023-04-20T12:00:42.968Z,10.8
2023-04-20T12:02:45.088Z,11.1
2023-04-20T12:04:47.213Z,11.1
2023-04-20T12:06:49.003Z,10.9
2023-04-20T12:08:54.249Z,10.7
2023-04-20T12:17:02.240Z,10.3
2023-04-20T12:19:04.276Z,10.2
2023-04-20T12:27:15.501Z,10.2
2023-04-20T12:39:30.795Z,11.6
2023-04-20T12:41:32.802Z,11.8
2023-04-20T12:43:34.717Z,11.5
2023-04-20T12:45:36.746Z,11.6
2023-04-20T12:47:38.687Z,11.4
2023-04-20T12:49:40.655Z,11.3
2023-04-20T12:51:45.899Z,11.9
2023-04-20T12:56:52.523Z,11.5
2023-04-20T12:58:54.429Z,12
2023-04-20T13:00:56.461Z,11.5
2023-04-20T13:02:58.431Z,11.7
2023-04-20T13:05:03.388Z,11.6
2023-04-20T13:07:05.275Z,11.8
2023-04-20T13:09:07.313Z,11.7
2023-04-20T13:19:20.047Z,11.1
2023-04-20T13:21:21.961Z,11.6
2023-04-20T13:23:23.891Z,11.7
2023-04-20T13:27:27.797Z,11.5
2023-04-20T13:33:36.748Z,11.8
2023-04-20T13:37:40.568Z,12
2023-04-20T13:39:42.593Z,11.6
2023-04-20T13:43:46.392Z,11.8
2023-04-20T13:45:48.338Z,12
2023-04-20T13:47:53.381Z,11.6
2023-04-20T13:49:55.227Z,11.5
2023-04-20T13:51:57.160Z,12.1
2023-04-20T13:52:59.631Z,12.3
2023-04-20T14:01:10.623Z,11.7
2023-04-20T14:03:12.627Z,11.6
2023-04-20T14:05:14.430Z,11.9
2023-04-20T14:13:22.119Z,11.6
2023-04-20T14:19:31.194Z,12.4
2023-04-20T14:21:33.089Z,13.1
2023-04-20T14:23:34.976Z,12.6
2023-04-20T14:25:36.857Z,12.7
2023-04-20T14:27:38.781Z,13.4
2023-04-20T14:29:43.773Z,14.7
2023-04-20T14:31:45.735Z,14.3
2023-04-20T14:39:53.298Z,15.3
2023-04-20T14:41:55.179Z,15.3
2023-04-20T14:44:00.201Z,15
2023-04-20T14:46:02.142Z,14.6
2023-04-20T14:48:04.074Z,13.8
2023-04-20T14:50:32.601Z,12.7
2023-04-20T14:52:34.480Z,13
2023-04-20T15:00:45.207Z,13.4
2023-04-20T15:02:47.332Z,13.2
2023-04-20T15:04:49.194Z,13.1
2023-04-20T15:08:52.762Z,13.4
2023-04-20T15:10:57.763Z,13.3
2023-04-20T15:12:59.682Z,13.1
2023-04-20T15:15:01.590Z,12.8
2023-04-20T15:17:03.456Z,12.4
2023-04-20T15:27:16.057Z,12.4
2023-04-20T15:43:34.520Z,12.6
2023-04-20T15:44:37.056Z,12.8
2023-04-20T15:46:39.151Z,13.3
2023-04-20T15:50:42.754Z,13.4
2023-04-20T15:52:47.749Z,13.1
2023-04-20T16:00:55.357Z,13.4
2023-04-20T16:02:57.383Z,13
2023-04-20T16:09:06.049Z,12.6
2023-04-20T16:11:07.993Z,12.5
2023-04-20T16:15:11.779Z,13
2023-04-20T16:17:13.686Z,13.1
2023-04-20T16:19:15.604Z,13.1
2023-04-20T16:23:22.500Z,12.7
2023-04-20T16:25:24.427Z,12.6
2023-04-20T16:29:28.232Z,12.4
2023-04-20T16:31:30.173Z,12.6
2023-04-20T16:33:33.599Z,12.5
2023-04-20T16:37:40.487Z,12.9
2023-04-20T16:39:42.395Z,12.6
2023-04-20T16:40:44.921Z,12.6
2023-04-20T16:42:46.823Z,12.7
2023-04-20T16:44:48.728Z,12.7
2023-04-20T16:46:50.663Z,12.6
2023-04-20T16:48:55.669Z,12.2
2023-04-20T16:50:57.660Z,12.2
2023-04-20T16:52:59.656Z,12
2023-04-20T17:07:16.251Z,12
2023-04-20T17:17:29.068Z,12.4
2023-04-20T17:19:30.930Z,12.4
2023-04-20T17:21:32.862Z,12.5
2023-04-20T17:23:34.779Z,12.7
2023-04-20T17:25:36.695Z,12.9
2023-04-20T17:36:51.942Z,12.5
2023-04-20T17:38:53.840Z,12.4
2023-04-20T17:40:55.742Z,12.4
2023-04-20T17:42:57.771Z,12.5
2023-04-20T17:45:02.799Z,12.1
2023-04-20T17:47:04.718Z,11.9
2023-04-20T17:51:08.472Z,12.3
2023-04-20T17:55:12.251Z,12
2023-04-20T17:57:14.285Z,12
2023-04-20T18:05:24.935Z,11.9
2023-04-20T18:17:39.929Z,11.7
2023-04-20T18:19:41.844Z,11.7
2023-04-20T18:27:52.776Z,10.8
2023-04-20T18:29:54.781Z,10.9
2023-04-20T18:31:56.850Z,10.9
2023-04-20T18:34:25.634Z,10.5
2023-04-20T18:36:27.633Z,10.4
2023-04-20T18:38:29.604Z,10.7
2023-04-20T18:40:34.754Z,10.7
2023-04-20T18:42:36.688Z,10.5
2023-04-20T18:44:38.710Z,10.5
2023-04-20T18:46:40.720Z,10.5
2023-04-20T18:48:42.677Z,10.8
2023-04-20T18:50:45.983Z,10.4
2023-04-20T18:52:46.640Z,10.4
2023-04-20T18:54:51.863Z,10.2
2023-04-20T18:56:53.857Z,10
2023-04-20T18:58:55.888Z,10.3
2023-04-20T19:00:57.891Z,10.1
2023-04-20T19:02:59.993Z,9.8
2023-04-20T19:05:01.880Z,9.8
2023-04-20T19:07:03.930Z,9.6
2023-04-20T19:13:13.152Z,9.8
2023-04-20T19:15:15.142Z,9.7
2023-04-20T19:17:17.177Z,9.5
2023-04-20T19:19:19.181Z,9.6
2023-04-20T19:21:22.205Z,9.5
2023-04-20T19:23:26.405Z,9.4
2023-04-20T19:25:28.442Z,9
2023-04-20T19:27:30.453Z,9.3
2023-04-20T19:28:33.053Z,9.1
2023-04-20T20:13:26.854Z,8.9
2023-04-20T20:15:28.927Z,8.7
2023-04-20T20:17:30.868Z,8.7
2023-04-20T20:21:38.065Z,8.8
2023-04-20T20:23:40.053Z,8.8
2023-04-20T20:24:42.665Z,8.7
2023-04-20T20:26:44.656Z,8.6
2023-04-20T20:28:46.658Z,8.8
2023-04-20T20:30:48.666Z,8.8
2023-04-20T20:32:54.095Z,9.1
2023-04-20T20:36:57.878Z,8.7
2023-04-20T20:38:59.884Z,8.8
2023-04-20T21:05:34.378Z,8.5
2023-04-20T21:07:34.301Z,8.7
2023-04-20T21:09:36.283Z,8.8
2023-04-20T21:11:38.285Z,8.5
2023-04-20T21:13:40.263Z,8.7
2023-04-20T21:15:45.527Z,8.6
2023-04-20T21:17:47.521Z,8.5
2023-04-20T21:19:49.452Z,8.7
2023-04-20T21:20:52.120Z,8.5
2023-04-20T21:37:11.262Z,8.3
2023-04-20T21:43:20.417Z,8.3
2023-04-20T21:45:22.411Z,8.1
2023-04-20T21:47:24.451Z,8.3
2023-04-20T21:49:26.419Z,8.2
2023-04-20T21:51:28.370Z,8.4
2023-04-20T21:55:32.359Z,8.2
2023-04-20T21:57:37.570Z,8.4
2023-04-20T22:05:45.558Z,8.4
2023-04-20T22:07:47.515Z,8.5
2023-04-20T22:09:49.519Z,8.5
2023-04-20T22:11:54.770Z,8.5
2023-04-20T22:13:56.802Z,8.4
2023-04-20T22:15:58.806Z,8.5
2023-04-20T22:24:38.392Z,8.4
2023-04-20T22:30:44.377Z,8.4
2023-04-20T22:34:48.352Z,8.4
2023-04-20T22:45:01.504Z,8.2
2023-04-20T22:47:03.561Z,8.2
2023-04-20T22:53:12.707Z,8.3
2023-04-20T22:57:16.706Z,8.2
2023-04-20T22:59:18.904Z,8.2
2023-04-20T23:03:22.901Z,8.2
2023-04-20T23:05:24.632Z,8.3
2023-04-20T23:07:29.838Z,8.3
2023-04-20T23:11:33.806Z,8.6
2023-04-20T23:12:36.422Z,8.3
2023-04-20T23:14:38.383Z,8.5
2023-04-20T23:18:42.372Z,8.3
2023-04-20T23:20:47.570Z,8.4
2023-04-20T23:24:51.580Z,8.5
2023-04-20T23:26:53.553Z,8.5
2023-04-20T23:28:55.488Z,8.4
2023-04-20T23:30:57.527Z,8.4
2023-04-20T23:32:59.513Z,8.7
2023-04-20T23:35:04.716Z,8.4
2023-04-20T23:37:06.700Z,8.2
2023-04-20T23:39:08.669Z,8.1
2023-04-20T23:41:10.670Z,8.1
2023-04-20T23:43:12.679Z,8.2
2023-04-20T23:45:14.611Z,8.3
2023-04-20T23:47:16.595Z,8.2
2023-04-20T23:49:21.841Z,8.1
2023-04-20T23:51:23.805Z,8
2023-04-20T23:53:25.777Z,7.9
2023-04-20T23:55:27.752Z,7.8
2023-04-20T23:57:29.737Z,8.1
2023-04-20T23:59:31.720Z,8.1
