createdAt,value
2022-12-27T00:00:19.348Z,9.661411
2022-12-27T00:01:19.391Z,9.661562
2022-12-27T00:02:19.411Z,9.661245
2022-12-27T00:03:19.445Z,9.661250
2022-12-27T00:04:19.373Z,9.660954
2022-12-27T00:05:19.328Z,9.660540
2022-12-27T00:06:19.364Z,9.660669
2022-12-27T00:07:19.354Z,9.660878
2022-12-27T00:08:19.392Z,9.661082
2022-12-27T00:09:19.326Z,9.661689
2022-12-27T00:10:19.296Z,9.661781
2022-12-27T00:11:19.322Z,9.662142
2022-12-27T00:12:19.319Z,9.662441
2022-12-27T00:13:19.330Z,9.662264
2022-12-27T00:14:19.315Z,9.661669
2022-12-27T00:15:19.303Z,9.661435
2022-12-27T00:16:19.522Z,9.661597
2022-12-27T00:17:19.313Z,9.661607
2022-12-27T00:18:19.358Z,9.661617
2022-12-27T00:19:19.259Z,9.661745
2022-12-27T00:20:19.305Z,9.661680
2022-12-27T00:21:19.285Z,9.661622
2022-12-27T00:22:19.333Z,9.661634
2022-12-27T00:23:19.260Z,9.661752
2022-12-27T00:24:19.258Z,9.661649
2022-12-27T00:25:19.272Z,9.661635
2022-12-27T00:26:19.212Z,9.661583
2022-12-27T00:27:19.268Z,9.661722
2022-12-27T00:28:19.228Z,9.661714
2022-12-27T00:29:19.228Z,9.661768
2022-12-27T00:30:19.241Z,9.661765
2022-12-27T00:31:19.269Z,9.661772
2022-12-27T00:32:19.192Z,9.661609
2022-12-27T00:33:19.262Z,9.661655
2022-12-27T00:34:19.196Z,9.661643
2022-12-27T00:35:19.218Z,9.661789
2022-12-27T00:36:19.204Z,9.661777
2022-12-27T00:37:19.164Z,9.661885
2022-12-27T00:38:19.227Z,9.661786
2022-12-27T00:39:19.162Z,9.661720
2022-12-27T00:40:19.157Z,9.661666
2022-12-27T00:41:19.162Z,9.661712
2022-12-27T00:42:19.186Z,9.661731
2022-12-27T00:43:19.285Z,9.661620
2022-12-27T00:44:19.152Z,9.661646
2022-12-27T00:45:19.148Z,9.661650
2022-12-27T00:46:19.234Z,9.661633
2022-12-27T00:47:19.151Z,9.661684
2022-12-27T00:48:19.091Z,9.661748
2022-12-27T00:49:19.151Z,9.661722
2022-12-27T00:50:19.153Z,9.661670
2022-12-27T00:51:19.149Z,9.661712
2022-12-27T00:52:19.130Z,9.661632
2022-12-27T00:53:19.123Z,9.661648
2022-12-27T00:54:19.153Z,9.661652
2022-12-27T00:55:19.060Z,9.661610
2022-12-27T00:56:19.095Z,9.661674
2022-12-27T00:57:19.092Z,9.661818
2022-12-27T00:58:19.052Z,9.661862
2022-12-27T00:59:19.072Z,9.661757
2022-12-27T01:00:19.119Z,9.661666
2022-12-27T01:01:19.155Z,9.661736
2022-12-27T01:02:19.071Z,9.661693
2022-12-27T01:03:19.062Z,9.661642
2022-12-27T01:04:19.048Z,9.661679
2022-12-27T01:05:19.043Z,9.661715
2022-12-27T01:06:19.070Z,9.661693
2022-12-27T01:07:19.017Z,9.661670
2022-12-27T01:08:18.977Z,9.661773
2022-12-27T01:09:19.000Z,9.661828
2022-12-27T01:10:18.983Z,9.661815
2022-12-27T01:11:19.053Z,9.661628
2022-12-27T01:12:18.983Z,9.661646
2022-12-27T01:13:18.958Z,9.661625
2022-12-27T01:14:18.977Z,9.661307
2022-12-27T01:15:18.985Z,9.661359
2022-12-27T01:16:19.096Z,9.661323
2022-12-27T01:17:18.963Z,9.661602
2022-12-27T01:18:18.940Z,9.661584
2022-12-27T01:19:18.957Z,9.661543
2022-12-27T01:20:19.068Z,9.661559
2022-12-27T01:21:18.929Z,9.661486
2022-12-27T01:22:18.999Z,9.661701
2022-12-27T01:23:19.919Z,9.661491
2022-12-27T01:24:18.926Z,9.661432
2022-12-27T01:25:18.932Z,9.661475
2022-12-27T01:26:18.892Z,9.661480
2022-12-27T01:27:18.945Z,9.661541
2022-12-27T01:28:18.920Z,9.661552
2022-12-27T01:29:18.898Z,9.661453
2022-12-27T01:30:18.911Z,9.661451
2022-12-27T01:31:18.911Z,9.661532
2022-12-27T01:32:18.902Z,9.661640
2022-12-27T01:33:18.889Z,9.661666
2022-12-27T01:34:18.899Z,9.661785
2022-12-27T01:35:18.859Z,9.661781
2022-12-27T01:36:19.882Z,9.661802
2022-12-27T01:37:18.836Z,9.661689
2022-12-27T01:38:18.871Z,9.661654
2022-12-27T01:39:18.870Z,9.661655
2022-12-27T01:40:18.878Z,9.661517
2022-12-27T01:41:18.828Z,9.661694
2022-12-27T01:42:18.839Z,9.661754
2022-12-27T01:43:18.851Z,9.661900
2022-12-27T01:44:18.817Z,9.661694
2022-12-27T01:45:18.794Z,9.661507
2022-12-27T01:46:18.838Z,9.661602
2022-12-27T01:47:18.812Z,9.661600
2022-12-27T01:48:18.811Z,9.661468
2022-12-27T01:49:18.839Z,9.661604
2022-12-27T01:50:18.797Z,9.661493
2022-12-27T01:51:18.785Z,9.661549
2022-12-27T01:52:18.773Z,9.661610
2022-12-27T01:53:18.804Z,9.661718
2022-12-27T01:54:18.768Z,9.661654
2022-12-27T01:55:18.789Z,9.661706
2022-12-27T01:56:18.744Z,9.661604
2022-12-27T01:57:18.779Z,9.661518
2022-12-27T01:58:18.734Z,9.661577
2022-12-27T01:59:18.733Z,9.661650
2022-12-27T02:00:18.873Z,9.661638
2022-12-27T02:01:18.836Z,9.661613
2022-12-27T02:02:18.838Z,9.661601
2022-12-27T02:03:18.745Z,9.661660
2022-12-27T02:04:18.694Z,9.661698
2022-12-27T02:05:18.710Z,9.661695
2022-12-27T02:06:18.732Z,9.661591
2022-12-27T02:07:18.688Z,9.661605
2022-12-27T02:08:18.794Z,9.661691
2022-12-27T02:09:18.710Z,9.661649
2022-12-27T02:10:18.727Z,9.661591
2022-12-27T02:11:18.730Z,9.661567
2022-12-27T02:12:19.699Z,9.661610
2022-12-27T02:13:18.701Z,9.661656
2022-12-27T02:14:22.244Z,9.661598
2022-12-27T02:15:18.707Z,9.661586
2022-12-27T02:16:18.711Z,9.661650
2022-12-27T02:17:18.681Z,9.661742
2022-12-27T02:18:18.648Z,9.661645
2022-12-27T02:19:18.625Z,9.661661
2022-12-27T02:20:18.667Z,9.661551
2022-12-27T02:21:18.656Z,9.661632
2022-12-27T02:22:18.631Z,9.661768
2022-12-27T02:23:18.634Z,9.661744
2022-12-27T02:24:18.642Z,9.661487
2022-12-27T02:25:18.627Z,9.661630
2022-12-27T02:26:18.614Z,9.661744
2022-12-27T02:27:18.639Z,9.661718
2022-12-27T02:28:18.624Z,9.661664
2022-12-27T02:29:18.590Z,9.661560
2022-12-27T02:30:18.579Z,9.661720
2022-12-27T02:31:18.575Z,9.661617
2022-12-27T02:32:18.550Z,9.661547
2022-12-27T02:33:18.643Z,9.661724
2022-12-27T02:34:18.585Z,9.661633
2022-12-27T02:35:18.528Z,9.661562
2022-12-27T02:36:18.563Z,9.661557
2022-12-27T02:37:18.554Z,9.661441
2022-12-27T02:38:18.528Z,9.661295
2022-12-27T02:39:18.657Z,9.661314
2022-12-27T02:40:18.588Z,9.661409
2022-12-27T02:41:18.576Z,9.661505
2022-12-27T02:42:18.499Z,9.661511
2022-12-27T02:43:18.540Z,9.661517
2022-12-27T02:44:18.531Z,9.661487
2022-12-27T02:45:18.588Z,9.661556
2022-12-27T02:46:21.538Z,9.661519
2022-12-27T02:47:18.493Z,9.661557
2022-12-27T02:48:18.533Z,9.661630
2022-12-27T02:49:18.517Z,9.661510
2022-12-27T02:50:18.524Z,9.661460
2022-12-27T02:51:18.485Z,9.661820
2022-12-27T02:52:18.467Z,9.661612
2022-12-27T02:53:18.482Z,9.661592
2022-12-27T02:54:18.479Z,9.661509
2022-12-27T02:55:18.623Z,9.661545
2022-12-27T02:56:18.451Z,9.661506
2022-12-27T02:57:18.437Z,9.661540
2022-12-27T02:58:18.439Z,9.661715
2022-12-27T02:59:18.447Z,9.661708
2022-12-27T03:00:18.429Z,9.661831
2022-12-27T03:01:18.492Z,9.661780
2022-12-27T03:02:18.638Z,9.661750
2022-12-27T03:03:18.445Z,9.661647
2022-12-27T03:04:18.442Z,9.661730
2022-12-27T03:05:18.404Z,9.661427
2022-12-27T03:06:18.480Z,9.661659
2022-12-27T03:07:18.417Z,9.661532
2022-12-27T03:08:18.369Z,9.661565
2022-12-27T03:09:18.376Z,9.661576
2022-12-27T03:10:18.384Z,9.661587
2022-12-27T03:11:18.387Z,9.661755
2022-12-27T03:12:18.488Z,9.661799
2022-12-27T03:13:18.369Z,9.661659
2022-12-27T03:14:18.355Z,9.661616
2022-12-27T03:15:18.392Z,9.661757
2022-12-27T03:16:18.519Z,9.661803
2022-12-27T03:17:18.480Z,9.661989
2022-12-27T03:18:18.360Z,9.661823
2022-12-27T03:19:18.405Z,9.661472
2022-12-27T03:20:18.350Z,9.661323
2022-12-27T03:21:18.392Z,9.661506
2022-12-27T03:22:18.317Z,9.661654
2022-12-27T03:23:18.491Z,9.661568
2022-12-27T03:24:18.337Z,9.661616
2022-12-27T03:25:18.382Z,9.661618
2022-12-27T03:26:18.317Z,9.661649
2022-12-27T03:27:18.537Z,9.661431
2022-12-27T03:28:18.354Z,9.661549
2022-12-27T03:29:18.322Z,9.661654
2022-12-27T03:30:18.265Z,9.661546
2022-12-27T03:31:18.293Z,9.661710
2022-12-27T03:32:18.244Z,9.661255
2022-12-27T03:33:18.262Z,9.661515
2022-12-27T03:34:18.304Z,9.661705
2022-12-27T03:35:18.234Z,9.661465
2022-12-27T03:36:18.216Z,9.661720
2022-12-27T03:37:18.225Z,9.661496
2022-12-27T03:38:18.221Z,9.661662
2022-12-27T03:39:18.264Z,9.661592
2022-12-27T03:40:18.205Z,9.661650
2022-12-27T03:41:19.197Z,9.661519
2022-12-27T03:42:18.213Z,9.661627
2022-12-27T03:43:18.207Z,9.661665
2022-12-27T03:44:18.196Z,9.661592
2022-12-27T03:45:18.208Z,9.661556
2022-12-27T03:46:18.258Z,9.661547
2022-12-27T03:47:18.146Z,9.661552
2022-12-27T03:48:18.131Z,9.661511
2022-12-27T03:49:18.160Z,9.661481
2022-12-27T03:50:18.212Z,9.661563
2022-12-27T03:51:18.177Z,9.661559
2022-12-27T03:52:18.179Z,9.661605
2022-12-27T03:53:18.116Z,9.661545
2022-12-27T03:54:18.110Z,9.661552
2022-12-27T03:55:18.124Z,9.661546
2022-12-27T03:56:18.190Z,9.661563
2022-12-27T03:57:18.147Z,9.661570
2022-12-27T03:58:18.133Z,9.661606
2022-12-27T03:59:18.119Z,9.661558
2022-12-27T04:00:18.086Z,9.661540
2022-12-27T04:01:18.204Z,9.661583
2022-12-27T04:02:18.595Z,9.661605
2022-12-27T04:03:18.144Z,9.661645
2022-12-27T04:04:18.097Z,9.661510
2022-12-27T04:05:18.111Z,9.661514
2022-12-27T04:06:18.042Z,9.661572
2022-12-27T04:07:18.126Z,9.661515
2022-12-27T04:08:18.051Z,9.661593
2022-12-27T04:09:18.082Z,9.661728
2022-12-27T04:10:18.051Z,9.661489
2022-12-27T04:11:18.057Z,9.661493
2022-12-27T04:12:18.166Z,9.661600
2022-12-27T04:13:18.052Z,9.661520
2022-12-27T04:14:18.069Z,9.661646
2022-12-27T04:15:18.033Z,9.661501
2022-12-27T04:16:18.040Z,9.661511
2022-12-27T04:17:18.040Z,9.661542
2022-12-27T04:18:18.127Z,9.661581
2022-12-27T04:19:18.032Z,9.661588
2022-12-27T04:20:18.009Z,9.661519
2022-12-27T04:21:18.001Z,9.661598
2022-12-27T04:22:18.994Z,9.661627
2022-12-27T04:23:18.023Z,9.661601
2022-12-27T04:24:18.015Z,9.661618
2022-12-27T04:25:17.999Z,9.661550
2022-12-27T04:26:17.971Z,9.661567
2022-12-27T04:27:17.987Z,9.661700
2022-12-27T04:28:17.948Z,9.661709
2022-12-27T04:29:17.993Z,9.661476
2022-12-27T04:30:17.987Z,9.661578
2022-12-27T04:31:18.012Z,9.661486
2022-12-27T04:32:17.942Z,9.661617
2022-12-27T04:33:17.939Z,9.661549
2022-12-27T04:34:17.915Z,9.661591
2022-12-27T04:35:17.955Z,9.661700
2022-12-27T04:36:17.951Z,9.661780
2022-12-27T04:37:17.931Z,9.661734
2022-12-27T04:38:17.889Z,9.661556
2022-12-27T04:39:17.978Z,9.661542
2022-12-27T04:40:17.964Z,9.661633
2022-12-27T04:41:17.908Z,9.661592
2022-12-27T04:42:17.863Z,9.661731
2022-12-27T04:43:17.893Z,9.661598
2022-12-27T04:44:17.871Z,9.661880
2022-12-27T04:45:17.903Z,9.661908
2022-12-27T04:46:17.894Z,9.661804
2022-12-27T04:47:17.855Z,9.661588
2022-12-27T04:48:17.873Z,9.661654
2022-12-27T04:49:17.873Z,9.661735
2022-12-27T04:50:17.842Z,9.661843
2022-12-27T04:51:17.928Z,9.661978
2022-12-27T04:52:17.841Z,9.662016
2022-12-27T04:53:17.814Z,9.661862
2022-12-27T04:54:17.811Z,9.661638
2022-12-27T04:55:17.801Z,9.661674
2022-12-27T04:56:17.858Z,9.661579
2022-12-27T04:57:17.778Z,9.661896
2022-12-27T04:58:17.807Z,9.661666
2022-12-27T04:59:17.782Z,9.661764
2022-12-27T05:00:17.803Z,9.662015
2022-12-27T05:01:17.868Z,9.661770
2022-12-27T05:02:17.880Z,9.661489
2022-12-27T05:03:17.870Z,9.661473
2022-12-27T05:04:17.788Z,9.661889
2022-12-27T05:05:17.768Z,9.662060
2022-12-27T05:06:17.800Z,9.662030
2022-12-27T05:07:17.852Z,9.662120
2022-12-27T05:08:17.765Z,9.662167
2022-12-27T05:09:23.061Z,9.661806
2022-12-27T05:10:18.729Z,9.661694
2022-12-27T05:11:17.759Z,9.662028
2022-12-27T05:12:17.761Z,9.662141
2022-12-27T05:13:17.812Z,9.661891
2022-12-27T05:14:17.739Z,9.661755
2022-12-27T05:15:17.711Z,9.661627
2022-12-27T05:16:17.721Z,9.661702
2022-12-27T05:17:17.726Z,9.661637
2022-12-27T05:18:17.808Z,9.661530
2022-12-27T05:19:17.679Z,9.661489
2022-12-27T05:20:17.712Z,9.661547
2022-12-27T05:21:17.659Z,9.661636
2022-12-27T05:22:17.660Z,9.661655
2022-12-27T05:23:17.693Z,9.661799
2022-12-27T05:24:17.677Z,9.661601
2022-12-27T05:25:17.715Z,9.661538
2022-12-27T05:26:17.645Z,9.661457
2022-12-27T05:27:17.720Z,9.661564
2022-12-27T05:28:17.676Z,9.661621
2022-12-27T05:29:17.763Z,9.661391
2022-12-27T05:30:17.663Z,9.661154
2022-12-27T05:31:17.644Z,9.661245
2022-12-27T05:32:17.602Z,9.661416
2022-12-27T05:33:17.648Z,9.661033
2022-12-27T05:34:17.653Z,9.660799
2022-12-27T05:35:17.721Z,9.661237
2022-12-27T05:36:17.564Z,9.661506
2022-12-27T05:37:17.582Z,9.661759
2022-12-27T05:38:17.620Z,9.661339
2022-12-27T05:39:17.561Z,9.661347
2022-12-27T05:40:17.656Z,9.661195
2022-12-27T05:41:17.600Z,9.661062
2022-12-27T05:42:17.629Z,9.660860
2022-12-27T05:43:17.572Z,9.660929
2022-12-27T05:44:17.606Z,9.661125
2022-12-27T05:45:17.599Z,9.661226
2022-12-27T05:46:17.687Z,9.661481
2022-12-27T05:47:17.540Z,9.661553
2022-12-27T05:48:17.534Z,9.661474
2022-12-27T05:49:17.521Z,9.661563
2022-12-27T05:50:17.586Z,9.661459
2022-12-27T05:51:17.642Z,9.661385
2022-12-27T05:52:17.536Z,9.661413
2022-12-27T05:53:17.555Z,9.661471
2022-12-27T05:54:17.518Z,9.661461
2022-12-27T05:55:17.537Z,9.661303
2022-12-27T05:56:17.497Z,9.661324
2022-12-27T05:57:17.530Z,9.661353
2022-12-27T05:58:17.468Z,9.661431
2022-12-27T05:59:17.534Z,9.661259
2022-12-27T06:00:17.493Z,9.661293
2022-12-27T06:01:17.543Z,9.661281
2022-12-27T06:02:17.679Z,9.661282
2022-12-27T06:03:17.506Z,9.661270
2022-12-27T06:04:17.438Z,9.661552
2022-12-27T06:05:17.441Z,9.661545
2022-12-27T06:06:17.461Z,9.661595
2022-12-27T06:07:17.434Z,9.661625
2022-12-27T06:08:17.554Z,9.661378
2022-12-27T06:09:17.454Z,9.661289
2022-12-27T06:10:17.415Z,9.661606
2022-12-27T06:11:17.439Z,9.661494
2022-12-27T06:12:17.384Z,9.661588
2022-12-27T06:13:17.472Z,9.661556
2022-12-27T06:14:17.393Z,9.661588
2022-12-27T06:15:17.408Z,9.661606
2022-12-27T06:16:17.365Z,9.661800
2022-12-27T06:17:17.340Z,9.661656
2022-12-27T06:18:17.355Z,9.661723
2022-12-27T06:19:17.508Z,9.661676
2022-12-27T06:20:17.340Z,9.661594
2022-12-27T06:21:17.352Z,9.661674
2022-12-27T06:22:17.354Z,9.661573
2022-12-27T06:23:17.340Z,9.661447
2022-12-27T06:24:17.344Z,9.661550
2022-12-27T06:25:17.308Z,9.661605
2022-12-27T06:26:17.301Z,9.661676
2022-12-27T06:27:17.298Z,9.661511
2022-12-27T06:28:17.299Z,9.661362
2022-12-27T06:29:17.305Z,9.661435
2022-12-27T06:30:17.436Z,9.661515
2022-12-27T06:31:17.335Z,9.661562
2022-12-27T06:32:17.319Z,9.661400
2022-12-27T06:33:17.271Z,9.661396
2022-12-27T06:34:17.264Z,9.661570
2022-12-27T06:35:17.369Z,9.661658
2022-12-27T06:36:17.272Z,9.661569
2022-12-27T06:37:17.275Z,9.661608
2022-12-27T06:38:17.212Z,9.661699
2022-12-27T06:39:17.212Z,9.661632
2022-12-27T06:40:17.267Z,9.661639
2022-12-27T06:41:17.288Z,9.661594
2022-12-27T06:42:17.208Z,9.661512
2022-12-27T06:43:17.221Z,9.661430
2022-12-27T06:44:17.220Z,9.661427
2022-12-27T06:45:17.185Z,9.661480
2022-12-27T06:46:18.193Z,9.661467
2022-12-27T06:47:17.220Z,9.661421
2022-12-27T06:48:17.209Z,9.661461
2022-12-27T06:49:17.143Z,9.661500
2022-12-27T06:50:17.157Z,9.661525
2022-12-27T06:51:17.166Z,9.661477
2022-12-27T06:52:17.208Z,9.661539
2022-12-27T06:53:17.151Z,9.661592
2022-12-27T06:54:17.128Z,9.661587
2022-12-27T06:55:17.100Z,9.661648
2022-12-27T06:56:17.187Z,9.661546
2022-12-27T06:57:17.226Z,9.661533
2022-12-27T06:58:17.098Z,9.661631
2022-12-27T06:59:17.106Z,9.661613
2022-12-27T07:00:17.112Z,9.661665
2022-12-27T07:01:17.273Z,9.661643
2022-12-27T07:02:17.269Z,9.661634
2022-12-27T07:03:17.123Z,9.661641
2022-12-27T07:04:17.119Z,9.661734
2022-12-27T07:05:17.189Z,9.661694
2022-12-27T07:06:17.058Z,9.661682
2022-12-27T07:07:17.114Z,9.661680
2022-12-27T07:08:17.092Z,9.661598
2022-12-27T07:09:17.056Z,9.661537
2022-12-27T07:10:17.048Z,9.661602
2022-12-27T07:11:17.078Z,9.661602
2022-12-27T07:12:17.044Z,9.661529
2022-12-27T07:13:17.086Z,9.661561
2022-12-27T07:14:17.054Z,9.661572
2022-12-27T07:15:17.056Z,9.661459
2022-12-27T07:16:17.110Z,9.661546
2022-12-27T07:17:17.009Z,9.661605
2022-12-27T07:18:17.000Z,9.661435
2022-12-27T07:19:17.030Z,9.661415
2022-12-27T07:20:17.004Z,9.661469
2022-12-27T07:21:17.023Z,9.661539
2022-12-27T07:22:16.982Z,9.661752
2022-12-27T07:23:19.385Z,9.661705
2022-12-27T07:24:17.987Z,9.661590
2022-12-27T07:25:16.968Z,9.661682
2022-12-27T07:26:16.939Z,9.661658
2022-12-27T07:27:16.981Z,9.661665
2022-12-27T07:28:16.967Z,9.661549
2022-12-27T07:29:16.939Z,9.661623
2022-12-27T07:30:16.972Z,9.661471
2022-12-27T07:31:17.015Z,9.661674
2022-12-27T07:32:16.903Z,9.661544
2022-12-27T07:33:16.908Z,9.661627
2022-12-27T07:34:16.919Z,9.661606
2022-12-27T07:35:16.963Z,9.661252
2022-12-27T07:36:16.929Z,9.661532
2022-12-27T07:37:16.927Z,9.661691
2022-12-27T07:38:16.886Z,9.661735
2022-12-27T07:39:16.896Z,9.661838
2022-12-27T07:40:16.893Z,9.661863
2022-12-27T07:41:17.011Z,9.661846
2022-12-27T07:42:16.893Z,9.661610
2022-12-27T07:43:16.909Z,9.661448
2022-12-27T07:44:16.839Z,9.661359
2022-12-27T07:45:16.877Z,9.661432
2022-12-27T07:46:16.993Z,9.661265
2022-12-27T07:47:16.842Z,9.661851
2022-12-27T07:48:16.864Z,9.661869
2022-12-27T07:49:18.130Z,9.661819
2022-12-27T07:50:16.848Z,9.661819
2022-12-27T07:51:16.851Z,9.661504
2022-12-27T07:52:16.836Z,9.661590
2022-12-27T07:53:16.827Z,9.661682
2022-12-27T07:54:16.816Z,9.661623
2022-12-27T07:55:16.851Z,9.661674
2022-12-27T07:56:21.709Z,9.661823
2022-12-27T07:57:17.879Z,9.661713
2022-12-27T07:58:16.787Z,9.661610
2022-12-27T07:59:16.751Z,9.661601
2022-12-27T08:00:17.777Z,9.661568
2022-12-27T08:01:16.828Z,9.661689
2022-12-27T08:02:16.949Z,9.661690
2022-12-27T08:03:16.934Z,9.661665
2022-12-27T08:04:16.794Z,9.661384
2022-12-27T08:05:16.712Z,9.661531
2022-12-27T08:06:16.742Z,9.661439
2022-12-27T08:07:16.738Z,9.661536
2022-12-27T08:08:16.772Z,9.661578
2022-12-27T08:09:16.733Z,9.661510
2022-12-27T08:10:16.728Z,9.661600
2022-12-27T08:11:16.759Z,9.661665
2022-12-27T08:12:16.775Z,9.661962
2022-12-27T08:13:16.718Z,9.661858
2022-12-27T08:14:16.840Z,9.661770
2022-12-27T08:15:16.697Z,9.661768
2022-12-27T08:16:16.738Z,9.661697
2022-12-27T08:17:16.742Z,9.661583
2022-12-27T08:18:16.685Z,9.661680
2022-12-27T08:19:16.809Z,9.661591
2022-12-27T08:20:16.699Z,9.661490
2022-12-27T08:21:16.683Z,9.661670
2022-12-27T08:22:16.652Z,9.661799
2022-12-27T08:23:16.658Z,9.661825
2022-12-27T08:24:16.609Z,9.661677
2022-12-27T08:25:16.700Z,9.661910
2022-12-27T08:26:16.629Z,9.661886
2022-12-27T08:27:17.636Z,9.661774
2022-12-27T08:28:16.634Z,9.661697
2022-12-27T08:29:16.620Z,9.661666
2022-12-27T08:30:16.627Z,9.661709
2022-12-27T08:31:16.652Z,9.661880
2022-12-27T08:32:16.617Z,9.661960
2022-12-27T08:33:16.566Z,9.661984
2022-12-27T08:34:16.582Z,9.661928
2022-12-27T08:35:50.925Z,9.661944
2022-12-27T08:37:17.576Z,9.661875
2022-12-27T08:38:16.562Z,9.661866
2022-12-27T08:39:16.587Z,9.661833
2022-12-27T08:40:16.552Z,9.661661
2022-12-27T08:41:16.566Z,9.661505
2022-12-27T08:42:16.527Z,9.661477
2022-12-27T08:43:16.564Z,9.661584
2022-12-27T08:44:16.502Z,9.661838
2022-12-27T08:45:16.491Z,9.661898
2022-12-27T08:46:16.571Z,9.662173
2022-12-27T08:47:16.499Z,9.662205
2022-12-27T08:48:16.594Z,9.662182
2022-12-27T08:49:16.491Z,9.661797
2022-12-27T08:50:16.483Z,9.661716
2022-12-27T08:51:23.419Z,9.661667
2022-12-27T08:52:18.497Z,9.661708
2022-12-27T08:53:16.446Z,9.662035
2022-12-27T08:54:16.463Z,9.662058
2022-12-27T08:55:16.473Z,9.661839
2022-12-27T08:56:16.467Z,9.661634
2022-12-27T08:57:16.464Z,9.661730
2022-12-27T08:58:16.752Z,9.661632
2022-12-27T08:59:16.438Z,9.661640
2022-12-27T09:00:16.383Z,9.661814
2022-12-27T09:01:16.492Z,9.661540
2022-12-27T09:02:16.674Z,9.661503
2022-12-27T09:03:16.477Z,9.661678
2022-12-27T09:04:16.420Z,9.661589
2022-12-27T09:05:16.358Z,9.661592
2022-12-27T09:06:16.378Z,9.661555
2022-12-27T09:07:16.408Z,9.661538
2022-12-27T09:08:16.361Z,9.661494
2022-12-27T09:09:16.376Z,9.661458
2022-12-27T09:10:16.343Z,9.661472
2022-12-27T09:11:16.381Z,9.661435
2022-12-27T09:12:16.365Z,9.661419
2022-12-27T09:13:16.355Z,9.661357
2022-12-27T09:14:16.339Z,9.661088
2022-12-27T09:15:16.307Z,9.660971
2022-12-27T09:16:16.363Z,9.661097
2022-12-27T09:17:16.320Z,9.660983
2022-12-27T09:18:16.278Z,9.660945
2022-12-27T09:19:16.256Z,9.660824
2022-12-27T09:20:16.296Z,9.660885
2022-12-27T09:21:16.261Z,9.660971
2022-12-27T09:22:16.282Z,9.660989
2022-12-27T09:23:16.243Z,9.660772
2022-12-27T09:24:16.254Z,9.660574
2022-12-27T09:25:16.334Z,9.660028
2022-12-27T09:26:16.259Z,9.659828
2022-12-27T09:27:16.236Z,9.659691
2022-12-27T09:28:16.227Z,9.659585
2022-12-27T09:29:16.240Z,9.659581
2022-12-27T09:30:16.192Z,9.659752
2022-12-27T09:31:16.235Z,9.660378
2022-12-27T09:32:16.222Z,9.661404
2022-12-27T09:33:16.151Z,9.661620
2022-12-27T09:34:16.187Z,9.661540
2022-12-27T09:35:16.169Z,9.661665
2022-12-27T09:36:16.158Z,9.661656
2022-12-27T09:37:16.270Z,9.661419
2022-12-27T09:38:16.212Z,9.661622
2022-12-27T09:39:16.187Z,9.661501
2022-12-27T09:40:16.154Z,9.661474
2022-12-27T09:41:19.395Z,9.661365
2022-12-27T09:43:25.426Z,9.661504
2022-12-27T09:44:17.108Z,9.661609
2022-12-27T09:45:16.102Z,9.661465
2022-12-27T09:46:16.096Z,9.661408
2022-12-27T09:47:16.142Z,9.661484
2022-12-27T09:48:16.196Z,9.661454
2022-12-27T09:49:16.086Z,9.661415
2022-12-27T09:50:16.094Z,9.661447
2022-12-27T09:51:16.091Z,9.661556
2022-12-27T09:52:16.073Z,9.661688
2022-12-27T09:53:16.086Z,9.661339
2022-12-27T09:54:16.062Z,9.661487
2022-12-27T09:55:16.032Z,9.661753
2022-12-27T09:56:16.061Z,9.661620
2022-12-27T09:57:20.423Z,9.661542
2022-12-27T09:58:17.046Z,9.661757
2022-12-27T09:59:16.023Z,9.661684
2022-12-27T10:00:16.031Z,9.661503
2022-12-27T10:01:16.108Z,9.661622
2022-12-27T10:02:16.086Z,9.661617
2022-12-27T10:03:16.020Z,9.661592
2022-12-27T10:04:16.078Z,9.661800
2022-12-27T10:05:20.781Z,9.661730
2022-12-27T10:06:16.967Z,9.661856
2022-12-27T10:07:15.977Z,9.661393
2022-12-27T10:08:15.975Z,9.661352
2022-12-27T10:09:16.004Z,9.661443
2022-12-27T10:10:15.951Z,9.661434
2022-12-27T10:11:15.963Z,9.661434
2022-12-27T10:12:15.924Z,9.661689
2022-12-27T10:13:15.898Z,9.661555
2022-12-27T10:14:15.923Z,9.661488
2022-12-27T10:15:16.244Z,9.661582
2022-12-27T10:16:15.963Z,9.661385
2022-12-27T10:17:15.906Z,9.661641
2022-12-27T10:18:15.886Z,9.661456
2022-12-27T10:19:15.896Z,9.661506
2022-12-27T10:20:15.924Z,9.661415
2022-12-27T10:21:15.876Z,9.661722
2022-12-27T10:22:15.843Z,9.661515
2022-12-27T10:23:15.904Z,9.661574
2022-12-27T10:24:15.894Z,9.661569
2022-12-27T10:25:15.820Z,9.661658
2022-12-27T10:26:15.902Z,9.661645
2022-12-27T10:27:15.824Z,9.661639
2022-12-27T10:28:15.859Z,9.661620
2022-12-27T10:29:15.807Z,9.661717
2022-12-27T10:30:15.790Z,9.661704
2022-12-27T10:31:15.882Z,9.661751
2022-12-27T10:32:15.832Z,9.661716
2022-12-27T10:33:15.818Z,9.661522
2022-12-27T10:34:15.786Z,9.661491
2022-12-27T10:35:15.785Z,9.661696
2022-12-27T10:36:15.774Z,9.661737
2022-12-27T10:37:15.816Z,9.661554
2022-12-27T10:38:15.783Z,9.661698
2022-12-27T10:39:15.808Z,9.661469
2022-12-27T10:40:15.751Z,9.661508
2022-12-27T10:41:15.752Z,9.661599
2022-12-27T10:42:15.887Z,9.661464
2022-12-27T10:43:15.723Z,9.661493
2022-12-27T10:44:15.727Z,9.661580
2022-12-27T10:45:15.743Z,9.661650
2022-12-27T10:46:15.752Z,9.661588
2022-12-27T10:47:16.725Z,9.661664
2022-12-27T10:48:15.660Z,9.661631
2022-12-27T10:49:22.983Z,9.661615
2022-12-27T10:50:17.771Z,9.661699
2022-12-27T10:51:15.704Z,9.661626
2022-12-27T10:52:15.664Z,9.661482
2022-12-27T10:53:15.775Z,9.661475
2022-12-27T10:54:15.671Z,9.661613
2022-12-27T10:55:15.674Z,9.661831
2022-12-27T10:56:15.677Z,9.661814
2022-12-27T10:57:15.651Z,9.661414
2022-12-27T10:58:15.785Z,9.661567
2022-12-27T10:59:15.635Z,9.661618
2022-12-27T11:00:15.643Z,9.661460
2022-12-27T11:01:15.705Z,9.661588
2022-12-27T11:02:15.736Z,9.661595
2022-12-27T11:03:15.623Z,9.661620
2022-12-27T11:04:20.061Z,9.661723
2022-12-27T11:05:16.613Z,9.661392
2022-12-27T11:06:15.623Z,9.661463
2022-12-27T11:07:15.608Z,9.661439
2022-12-27T11:08:15.614Z,9.661572
2022-12-27T11:09:15.681Z,9.661665
2022-12-27T11:10:15.568Z,9.661594
2022-12-27T11:11:15.577Z,9.661543
2022-12-27T11:12:15.559Z,9.661522
2022-12-27T11:13:15.580Z,9.661514
2022-12-27T11:14:15.584Z,9.661427
2022-12-27T11:15:15.794Z,9.661398
2022-12-27T11:16:15.580Z,9.661437
2022-12-27T11:17:15.565Z,9.661424
2022-12-27T11:18:15.563Z,9.661455
2022-12-27T11:19:15.557Z,9.661626
2022-12-27T11:20:15.519Z,9.661489
2022-12-27T11:21:25.618Z,9.661429
2022-12-27T11:22:16.532Z,9.661581
2022-12-27T11:23:15.529Z,9.661613
2022-12-27T11:24:15.486Z,9.661490
2022-12-27T11:25:15.465Z,9.661566
2022-12-27T11:26:15.742Z,9.661481
2022-12-27T11:27:15.473Z,9.661490
2022-12-27T11:28:15.492Z,9.661488
2022-12-27T11:29:15.469Z,9.661482
2022-12-27T11:30:15.421Z,9.661504
2022-12-27T11:31:15.548Z,9.661543
2022-12-27T11:32:15.429Z,9.661753
2022-12-27T11:33:19.610Z,9.661478
2022-12-27T11:34:16.421Z,9.661422
2022-12-27T11:35:15.394Z,9.661434
2022-12-27T11:36:15.387Z,9.661513
2022-12-27T11:37:15.426Z,9.661542
2022-12-27T11:38:15.389Z,9.661641
2022-12-27T11:39:15.362Z,9.661548
2022-12-27T11:40:15.471Z,9.661545
2022-12-27T11:41:15.395Z,9.661508
2022-12-27T11:42:15.363Z,9.661344
2022-12-27T11:43:15.350Z,9.661484
2022-12-27T11:44:15.914Z,9.661407
2022-12-27T11:45:15.357Z,9.661447
2022-12-27T11:46:15.318Z,9.661496