createdAt,value
2019-04-21T00:02:07.025Z,12.50
2019-04-21T00:04:52.058Z,12.50
2019-04-21T00:07:33.118Z,12.40
2019-04-21T00:10:16.758Z,12.40
2019-04-21T00:12:40.571Z,12.40
2019-04-21T00:15:06.159Z,12.30
2019-04-21T00:17:30.322Z,12.30
2019-04-21T00:20:15.538Z,12.30
2019-04-21T00:22:47.773Z,12.30
2019-04-21T00:25:24.878Z,12.30
2019-04-21T00:28:04.490Z,12.20
2019-04-21T00:30:40.727Z,12.10
2019-04-21T00:33:03.087Z,12.10
2019-04-21T00:35:29.383Z,12.10
2019-04-21T00:40:53.906Z,12.00
2019-04-21T00:43:25.198Z,12.10
2019-04-21T00:45:51.932Z,12.20
2019-04-21T00:48:34.403Z,12.00
2019-04-21T00:51:27.611Z,11.90
2019-04-21T00:54:03.961Z,11.90
2019-04-21T00:56:36.512Z,11.80
2019-04-21T00:59:18.240Z,11.80
2019-04-21T01:01:46.286Z,11.80
2019-04-21T01:04:15.302Z,11.70
2019-04-21T01:06:53.122Z,11.60
2019-04-21T01:09:19.822Z,11.50
2019-04-21T01:11:56.399Z,11.40
2019-04-21T01:14:38.782Z,11.40
2019-04-21T01:17:06.806Z,11.40
2019-04-21T01:19:33.430Z,11.30
2019-04-21T01:21:50.580Z,11.30
2019-04-21T01:24:31.877Z,11.30
2019-04-21T01:27:11.213Z,11.30
2019-04-21T01:29:53.364Z,11.40
2019-04-21T01:32:29.226Z,11.40
2019-04-21T01:35:05.261Z,11.30
2019-04-21T01:37:42.180Z,11.30
2019-04-21T01:40:14.289Z,11.20
2019-04-21T01:42:43.595Z,11.10
2019-04-21T01:45:20.071Z,11.00
2019-04-21T01:47:49.073Z,10.90
2019-04-21T01:50:14.381Z,10.90
2019-04-21T01:53:11.149Z,10.90
2019-04-21T01:55:54.800Z,10.80
2019-04-21T01:58:24.714Z,10.70
2019-04-21T02:00:56.792Z,10.70
2019-04-21T02:06:18.501Z,10.50
2019-04-21T02:08:41.840Z,10.50
2019-04-21T02:11:24.530Z,10.50
2019-04-21T02:13:58.901Z,10.60
2019-04-21T02:16:31.332Z,10.50
2019-04-21T02:18:58.644Z,10.40
2019-04-21T02:21:27.277Z,10.40
2019-04-21T02:24:14.861Z,10.40
2019-04-21T02:26:47.475Z,10.40
2019-04-21T02:29:25.069Z,10.30
2019-04-21T02:34:44.913Z,10.30
2019-04-21T02:46:31.319Z,10.00
2019-04-21T02:51:33.780Z,9.90
2019-04-21T02:56:48.188Z,10.00
2019-04-21T02:59:33.651Z,10.00
2019-04-21T03:05:05.217Z,9.90
2019-04-21T03:07:20.117Z,9.80
2019-04-21T03:10:15.739Z,9.90
2019-04-21T03:12:44.353Z,9.80
2019-04-21T03:15:23.389Z,9.80
2019-04-21T03:20:23.821Z,9.80
2019-04-21T03:25:41.735Z,9.80
2019-04-21T03:28:11.967Z,9.80
2019-04-21T03:36:27.189Z,9.60
2019-04-21T03:38:37.493Z,9.60
2019-04-21T03:40:47.384Z,9.60
2019-04-21T03:43:26.808Z,9.60
2019-04-21T03:46:03.967Z,9.50
2019-04-21T03:48:35.755Z,9.40
2019-04-21T03:51:16.007Z,9.30
2019-04-21T03:53:37.816Z,9.30
2019-04-21T03:56:44.489Z,9.40
2019-04-21T03:58:58.033Z,9.50
2019-04-21T04:01:38.651Z,9.50
2019-04-21T04:04:22.378Z,9.40
2019-04-21T04:12:01.922Z,9.40
2019-04-21T04:17:16.812Z,9.20
2019-04-21T04:22:36.288Z,9.10
2019-04-21T04:30:07.649Z,9.00
2019-04-21T04:32:36.450Z,9.00
2019-04-21T04:35:10.205Z,9.00
2019-04-21T04:37:46.946Z,9.00
2019-04-21T04:40:26.709Z,9.00
2019-04-21T04:45:30.770Z,9.10
2019-04-21T04:47:59.803Z,9.00
2019-04-21T04:50:45.502Z,9.10
2019-04-21T04:53:15.683Z,9.10
2019-04-21T04:56:00.922Z,9.10
2019-04-21T04:58:44.603Z,8.90
2019-04-21T05:06:29.808Z,9.00
2019-04-21T05:08:55.279Z,9.10
2019-04-21T05:13:57.586Z,9.10
2019-04-21T05:16:39.823Z,9.20
2019-04-21T05:21:36.280Z,9.40
2019-04-21T05:26:23.354Z,9.70
2019-04-21T05:28:56.749Z,9.70
2019-04-21T05:31:45.002Z,9.70
2019-04-21T05:34:33.973Z,9.60
2019-04-21T05:36:53.906Z,9.70
2019-04-21T05:39:24.156Z,9.90
2019-04-21T05:41:52.830Z,9.90
2019-04-21T05:44:41.407Z,10.00
2019-04-21T05:47:20.392Z,10.10
2019-04-21T05:49:45.624Z,10.30
2019-04-21T05:52:19.173Z,10.30
2019-04-21T05:54:57.498Z,10.50
2019-04-21T05:57:32.248Z,10.50
2019-04-21T06:00:00.932Z,10.40
2019-04-21T06:02:36.649Z,10.40
2019-04-21T06:05:34.978Z,10.40
2019-04-21T06:07:41.495Z,10.40
2019-04-21T06:10:17.013Z,10.60
2019-04-21T06:12:52.440Z,10.70
2019-04-21T06:15:34.707Z,10.70
2019-04-21T06:17:57.945Z,10.80
2019-04-21T06:20:35.186Z,11.00
2019-04-21T06:23:07.981Z,11.20
2019-04-21T06:25:51.921Z,11.30
2019-04-21T06:28:12.103Z,11.70
2019-04-21T06:30:59.261Z,11.60
2019-04-21T06:33:20.159Z,11.80
2019-04-21T06:38:47.413Z,11.80
2019-04-21T06:41:13.517Z,11.90
2019-04-21T06:43:51.051Z,12.10
2019-04-21T06:46:26.352Z,12.00
2019-04-21T06:48:57.075Z,12.30
2019-04-21T06:51:27.382Z,12.30
2019-04-21T06:59:06.435Z,12.60
2019-04-21T07:01:59.882Z,12.70
2019-04-21T07:04:32.646Z,12.80
2019-04-21T07:06:56.210Z,12.90
2019-04-21T07:09:27.217Z,13.00
2019-04-21T07:11:54.957Z,13.10
2019-04-21T07:14:31.970Z,13.20
2019-04-21T07:17:09.788Z,13.30
2019-04-21T07:19:44.505Z,13.30
2019-04-21T07:22:12.604Z,13.40
2019-04-21T07:24:42.825Z,13.50
2019-04-21T07:27:15.979Z,13.60
2019-04-21T07:29:55.006Z,13.80
2019-04-21T07:32:26.546Z,13.90
2019-04-21T07:35:03.871Z,14.10
2019-04-21T07:37:35.322Z,14.10
2019-04-21T07:40:01.753Z,14.10
2019-04-21T07:42:38.014Z,14.40
2019-04-21T07:45:08.689Z,14.40
2019-04-21T07:48:06.586Z,14.50
2019-04-21T07:50:38.906Z,14.70
2019-04-21T07:53:21.249Z,14.70
2019-04-21T07:55:32.537Z,14.80
2019-04-21T07:58:26.522Z,15.00
2019-04-21T08:03:35.523Z,15.20
2019-04-21T08:06:02.339Z,15.30
2019-04-21T08:08:33.806Z,15.50
2019-04-21T08:11:09.664Z,15.60
2019-04-21T08:13:45.882Z,15.80
2019-04-21T08:16:28.566Z,15.80
2019-04-21T08:19:02.866Z,16.80
2019-04-21T08:21:27.858Z,16.80
2019-04-21T08:24:00.336Z,18.40
2019-04-21T08:26:36.903Z,20.10
2019-04-21T08:29:21.482Z,21.40
2019-04-21T08:34:24.193Z,23.60
2019-04-21T08:36:51.445Z,24.40
2019-04-21T08:39:30.240Z,25.10
2019-04-21T08:41:58.662Z,25.60
2019-04-21T08:44:44.840Z,26.40
2019-04-21T08:47:07.739Z,26.60
2019-04-21T08:49:41.573Z,26.50
2019-04-21T08:52:20.973Z,26.90
2019-04-21T08:55:00.296Z,27.50
2019-04-21T08:57:33.834Z,27.50
2019-04-21T09:00:04.897Z,28.50
2019-04-21T09:02:46.687Z,29.50
2019-04-21T09:05:17.751Z,29.50
2019-04-21T09:07:57.399Z,29.40
2019-04-21T09:10:31.402Z,29.00
2019-04-21T09:13:02.926Z,29.10
2019-04-21T09:15:36.889Z,29.40
2019-04-21T09:18:05.367Z,29.00
2019-04-21T09:20:47.131Z,29.00
2019-04-21T09:23:24.210Z,29.20
2019-04-21T09:25:52.963Z,29.20
2019-04-21T09:28:21.100Z,29.40
2019-04-21T09:30:48.797Z,29.60
2019-04-21T09:33:14.062Z,29.80
2019-04-21T09:42:35.933Z,29.70
2019-04-21T10:04:42.532Z,30.70
2019-04-21T10:07:26.508Z,29.80
2019-04-21T10:09:50.624Z,29.40
2019-04-21T10:21:31.995Z,26.40
2019-04-21T10:24:06.366Z,27.50
2019-04-21T10:26:39.400Z,27.40
2019-04-21T10:29:16.996Z,27.90
2019-04-21T10:31:48.054Z,28.10
2019-04-21T10:34:21.108Z,28.70
2019-04-21T10:36:55.309Z,28.70
2019-04-21T10:39:27.811Z,28.10
2019-04-21T10:42:01.542Z,27.20
2019-04-21T10:44:34.980Z,27.30
2019-04-21T10:47:08.800Z,27.90
2019-04-21T10:49:42.548Z,28.20
2019-04-21T10:52:17.119Z,27.90
2019-04-21T10:55:11.248Z,27.60
2019-04-21T10:57:26.310Z,27.20
2019-04-21T11:00:00.978Z,27.20
2019-04-21T11:15:19.036Z,27.40
2019-04-21T11:17:52.319Z,26.90
2019-04-21T11:20:26.818Z,26.70
2019-04-21T11:22:59.729Z,26.80
2019-04-21T11:25:33.722Z,26.80
2019-04-21T11:28:08.928Z,27.90
2019-04-21T11:30:42.348Z,27.90
2019-04-21T11:33:15.394Z,27.90
2019-04-21T11:35:49.179Z,26.60
2019-04-21T11:38:31.893Z,26.60
2019-04-21T11:41:03.913Z,25.80
2019-04-21T11:43:37.483Z,25.70
2019-04-21T11:46:11.164Z,25.20
2019-04-21T11:48:46.093Z,24.80
2019-04-21T11:51:19.257Z,24.70
2019-04-21T11:53:53.251Z,24.90
2019-04-21T11:56:27.277Z,24.90
2019-04-21T11:59:01.685Z,24.80
2019-04-21T12:01:34.284Z,24.90
2019-04-21T12:28:03.676Z,24.80
2019-04-21T12:30:37.674Z,24.50
2019-04-21T12:33:12.077Z,24.60
2019-04-21T12:35:45.921Z,24.30
2019-04-21T12:38:29.898Z,24.30
2019-04-21T12:40:52.748Z,24.40
2019-04-21T12:43:26.503Z,24.60
2019-04-21T12:46:02.112Z,24.50
2019-04-21T13:07:53.765Z,24.50
2019-04-21T13:10:28.408Z,24.50
2019-04-21T13:13:01.780Z,24.50
2019-04-21T13:15:35.581Z,24.40
2019-04-21T13:18:08.385Z,24.40
2019-04-21T13:20:42.363Z,24.30
2019-04-21T13:23:16.744Z,24.40
2019-04-21T13:25:50.014Z,24.20
2019-04-21T13:28:24.820Z,24.20
2019-04-21T13:30:58.212Z,24.30
2019-04-21T13:33:31.248Z,24.40
2019-04-21T13:36:05.134Z,24.30
2019-04-21T13:38:50.423Z,24.30
2019-04-21T13:41:27.354Z,24.50
2019-04-21T13:43:47.503Z,24.40
2019-04-21T13:46:20.657Z,24.40
2019-04-21T14:14:46.366Z,24.70
2019-04-21T14:17:19.709Z,24.80
2019-04-21T14:19:54.995Z,25.00
2019-04-21T14:22:28.321Z,25.00
2019-04-21T14:25:01.797Z,25.00
2019-04-21T14:27:36.341Z,25.00
2019-04-21T14:30:10.301Z,25.00
2019-04-21T14:32:42.454Z,25.00
2019-04-21T14:35:16.717Z,25.00
2019-04-21T14:37:50.726Z,25.00
2019-04-21T14:40:27.337Z,25.00
2019-04-21T14:42:58.235Z,25.10
2019-04-21T14:45:34.604Z,25.10
2019-04-21T14:57:21.225Z,25.00
2019-04-21T14:59:55.137Z,25.00
2019-04-21T15:22:10.242Z,24.80
2019-04-21T15:24:44.279Z,24.80
2019-04-21T15:27:16.904Z,24.90
2019-04-21T15:29:51.093Z,24.90
2019-04-21T15:32:26.442Z,24.80
2019-04-21T15:34:58.689Z,24.80
2019-04-21T15:37:33.705Z,24.70
2019-04-21T15:40:19.320Z,24.60
2019-04-21T15:42:39.727Z,24.60
2019-04-21T15:45:14.622Z,24.50
2019-04-21T15:47:47.918Z,24.40
2019-04-21T15:50:23.136Z,24.50
2019-04-21T15:52:56.082Z,24.60
2019-04-21T15:55:37.024Z,24.60
2019-04-21T16:16:57.023Z,24.00
2019-04-21T16:19:29.454Z,24.00
2019-04-21T16:22:03.943Z,24.00
2019-04-21T16:24:37.814Z,24.00
2019-04-21T16:27:12.656Z,24.00
2019-04-21T16:29:45.749Z,24.00
2019-04-21T16:32:21.208Z,24.00
2019-04-21T16:34:57.997Z,24.00
2019-04-21T16:37:27.799Z,24.00
2019-04-21T16:40:03.236Z,23.90
2019-04-21T16:42:36.283Z,23.80
2019-04-21T16:45:10.616Z,23.90
2019-04-21T16:47:44.213Z,23.80
2019-04-21T16:50:16.903Z,23.80
2019-04-21T16:52:52.395Z,23.70
2019-04-21T16:55:26.742Z,23.70
2019-04-21T17:01:10.784Z,23.60
2019-04-21T17:03:40.461Z,23.60
2019-04-21T17:06:15.256Z,23.60
2019-04-21T17:08:47.645Z,23.60
2019-04-21T17:11:27.239Z,23.50
2019-04-21T17:13:56.556Z,23.50
2019-04-21T17:17:08.656Z,23.40
2019-04-21T17:19:13.700Z,23.40
2019-04-21T17:21:37.562Z,23.30
2019-04-21T17:24:12.703Z,23.30
2019-04-21T17:26:46.482Z,23.20
2019-04-21T17:29:19.055Z,23.20
2019-04-21T17:31:53.236Z,23.10
2019-04-21T17:54:15.899Z,22.40
2019-04-21T17:57:07.851Z,22.30
2019-04-21T17:59:47.213Z,22.30
2019-04-21T18:02:05.074Z,22.10
2019-04-21T18:04:41.549Z,22.00
2019-04-21T18:07:20.594Z,21.90
2019-04-21T18:09:58.024Z,21.70
2019-04-21T18:12:24.060Z,21.60
2019-04-21T18:14:54.160Z,21.20
2019-04-21T18:17:16.354Z,21.20
2019-04-21T18:19:51.766Z,21.10
2019-04-21T18:22:34.804Z,21.00
2019-04-21T18:25:09.977Z,20.80
2019-04-21T18:27:40.610Z,20.70
2019-04-21T18:30:26.538Z,20.60
2019-04-21T18:32:59.958Z,20.40
2019-04-21T18:35:43.795Z,20.20
2019-04-21T18:38:22.825Z,20.10
2019-04-21T18:40:51.338Z,20.00
2019-04-21T18:44:10.490Z,20.00
2019-04-21T18:46:21.459Z,19.90
2019-04-21T18:48:47.245Z,19.60
2019-04-21T19:00:26.235Z,19.30
2019-04-21T19:02:58.284Z,19.30
2019-04-21T19:19:21.293Z,19.00
2019-04-21T19:21:24.202Z,18.90
2019-04-21T19:24:10.659Z,18.70
2019-04-21T19:26:49.447Z,18.70
2019-04-21T19:29:19.974Z,18.70
2019-04-21T19:31:49.313Z,18.60
2019-04-21T19:43:31.515Z,18.20
2019-04-21T20:02:48.235Z,17.90
2019-04-21T20:05:30.356Z,17.90
2019-04-21T20:08:12.905Z,17.80
2019-04-21T20:10:51.838Z,17.70
2019-04-21T20:13:40.889Z,17.60
2019-04-21T20:16:08.278Z,17.60
2019-04-21T20:18:32.536Z,17.50
2019-04-21T20:21:00.084Z,17.40
2019-04-21T20:23:37.381Z,17.40
2019-04-21T20:26:09.646Z,17.30
2019-04-21T20:28:49.265Z,17.30
2019-04-21T20:31:31.565Z,17.20
2019-04-21T20:34:16.154Z,17.20
2019-04-21T20:36:51.156Z,17.10
2019-04-21T20:39:10.642Z,17.10
2019-04-21T20:41:48.032Z,17.00
2019-04-21T20:44:24.274Z,16.90
2019-04-21T20:47:02.318Z,16.80
2019-04-21T20:49:26.991Z,16.80
2019-04-21T20:52:14.094Z,16.70
2019-04-21T20:54:42.107Z,16.70
2019-04-21T20:57:18.629Z,16.50
2019-04-21T20:59:43.843Z,16.50
2019-04-21T21:02:26.530Z,16.40
2019-04-21T21:04:51.561Z,16.40
2019-04-21T21:07:50.505Z,16.30
2019-04-21T21:10:13.506Z,16.20
2019-04-21T21:12:56.272Z,16.20
2019-04-21T21:15:16.725Z,16.10
2019-04-21T21:18:01.384Z,16.10
2019-04-21T21:20:33.533Z,16.10
2019-04-21T21:22:58.662Z,16.10
2019-04-21T21:25:49.105Z,16.00
2019-04-21T21:28:04.462Z,16.00
2019-04-21T21:30:41.782Z,15.80
2019-04-21T21:33:18.542Z,15.70
2019-04-21T21:35:46.708Z,15.60
2019-04-21T21:38:31.586Z,15.50
2019-04-21T21:40:57.289Z,15.50
2019-04-21T21:43:25.052Z,15.40
2019-04-21T21:46:01.024Z,15.40
2019-04-21T21:48:44.917Z,15.30
2019-04-21T21:51:20.529Z,15.30
2019-04-21T21:53:45.374Z,15.20
2019-04-21T21:56:18.572Z,15.20
2019-04-21T21:58:51.997Z,15.20
2019-04-21T22:01:31.870Z,15.10
2019-04-21T22:04:08.804Z,15.10
2019-04-21T22:06:42.020Z,15.10
2019-04-21T22:09:12.518Z,15.10
2019-04-21T22:11:48.598Z,15.00
2019-04-21T22:14:28.716Z,14.90
2019-04-21T22:17:10.987Z,14.90
2019-04-21T22:19:51.232Z,14.80
2019-04-21T22:22:21.019Z,14.70
2019-04-21T22:24:49.326Z,14.70
2019-04-21T22:27:12.890Z,14.60
2019-04-21T22:29:50.024Z,14.60
2019-04-21T22:32:24.804Z,14.60
2019-04-21T22:34:59.649Z,14.60
2019-04-21T22:37:41.309Z,14.50
2019-04-21T22:40:13.799Z,14.40
2019-04-21T22:42:40.185Z,14.30
2019-04-21T22:45:07.354Z,14.30
2019-04-21T22:47:42.660Z,14.30
2019-04-21T22:50:28.591Z,14.20
2019-04-21T22:53:04.780Z,14.20
2019-04-21T22:55:35.391Z,14.20
2019-04-21T22:58:09.603Z,14.20
2019-04-21T23:00:46.079Z,13.90
2019-04-21T23:03:21.425Z,13.90
2019-04-21T23:05:51.855Z,13.80
2019-04-21T23:08:31.776Z,13.80
2019-04-21T23:11:01.642Z,13.80
2019-04-21T23:13:31.292Z,13.70
2019-04-21T23:16:06.192Z,13.70
2019-04-21T23:18:50.185Z,13.70
2019-04-21T23:21:24.781Z,13.70
2019-04-21T23:24:04.404Z,13.60
2019-04-21T23:26:37.650Z,13.70
2019-04-21T23:29:13.965Z,13.70
2019-04-21T23:31:48.280Z,13.70
2019-04-21T23:34:02.363Z,13.60
2019-04-21T23:36:36.064Z,13.60
2019-04-21T23:39:15.997Z,13.50
2019-04-21T23:41:47.909Z,13.50
2019-04-21T23:44:18.818Z,13.40
2019-04-21T23:46:54.908Z,13.30
2019-04-21T23:49:38.337Z,13.30
2019-04-21T23:52:02.986Z,13.20
2019-04-21T23:54:33.484Z,13.20
2019-04-21T23:57:14.416Z,13.20
2019-04-21T23:59:45.325Z,13.10
