createdAt,value
2018-05-03T00:00:56.520Z,69.50
2018-05-03T00:03:59.895Z,69.59
2018-05-03T00:07:04.011Z,69.40
2018-05-03T00:10:08.114Z,69.50
2018-05-03T00:13:12.227Z,69.58
2018-05-03T00:16:16.357Z,69.83
2018-05-03T00:19:19.700Z,69.62
2018-05-03T00:22:23.054Z,69.66
2018-05-03T00:25:26.418Z,69.84
2018-05-03T00:28:29.760Z,69.91
2018-05-03T00:31:33.111Z,70.02
2018-05-03T00:34:36.463Z,70.20
2018-05-03T00:37:39.803Z,70.33
2018-05-03T00:40:43.133Z,70.50
2018-05-03T00:43:47.214Z,70.67
2018-05-03T00:46:50.525Z,70.72
2018-05-03T00:49:53.847Z,71.01
2018-05-03T00:52:57.149Z,70.98
2018-05-03T00:56:00.452Z,71.11
2018-05-03T00:59:03.787Z,71.05
2018-05-03T01:02:07.096Z,71.13
2018-05-03T01:05:10.425Z,71.01
2018-05-03T01:08:14.493Z,70.47
2018-05-03T01:11:17.821Z,70.92
2018-05-03T01:14:21.893Z,71.38
2018-05-03T01:17:25.212Z,71.57
2018-05-03T01:20:28.519Z,71.89
2018-05-03T01:23:31.836Z,71.89
2018-05-03T01:26:35.909Z,72.07
2018-05-03T01:29:39.222Z,72.18
2018-05-03T01:32:42.534Z,72.31
2018-05-03T01:36:04.373Z,72.62
2018-05-03T01:39:08.458Z,72.88
2018-05-03T01:42:11.785Z,73.04
2018-05-03T01:45:15.853Z,73.23
2018-05-03T01:48:19.161Z,73.44
2018-05-03T01:51:22.473Z,73.58
2018-05-03T01:54:25.777Z,73.86
2018-05-03T01:57:29.091Z,73.92
2018-05-03T02:00:32.429Z,73.89
2018-05-03T02:03:35.742Z,73.97
2018-05-03T02:06:39.086Z,74.08
2018-05-03T02:09:42.384Z,74.42
2018-05-03T02:12:45.712Z,74.47
2018-05-03T02:15:49.014Z,74.47
2018-05-03T02:18:52.340Z,74.63
2018-05-03T02:21:55.642Z,74.75
2018-05-03T02:24:59.729Z,74.79
2018-05-03T02:28:03.062Z,75.04
2018-05-03T02:31:06.377Z,75.12
2018-05-03T02:34:09.710Z,75.26
2018-05-03T02:37:13.017Z,75.44
2018-05-03T02:40:16.354Z,75.63
2018-05-03T02:43:20.421Z,75.75
2018-05-03T02:46:23.749Z,75.97
2018-05-03T02:49:27.048Z,76.19
2018-05-03T02:52:30.365Z,76.38
2018-05-03T02:55:33.693Z,76.49
2018-05-03T02:58:54.649Z,76.70
2018-05-03T03:02:03.440Z,77.08
2018-05-03T03:05:30.193Z,77.44
2018-05-03T03:13:28.219Z,79.12
2018-05-03T03:16:54.873Z,79.59
2018-05-03T03:24:20.656Z,80.96
2018-05-03T03:27:47.387Z,81.28
2018-05-03T03:31:14.153Z,81.68
2018-05-03T03:34:32.364Z,82.11
2018-05-03T03:37:54.195Z,82.42
2018-05-03T03:41:15.989Z,82.19
2018-05-03T03:44:36.966Z,82.40
2018-05-03T03:47:40.277Z,83.29
2018-05-03T03:50:43.588Z,84.36
2018-05-03T03:53:46.906Z,85.24
2018-05-03T03:56:50.210Z,86.58
2018-05-03T03:59:53.542Z,87.46
2018-05-03T04:02:56.836Z,88.23
2018-05-03T04:06:00.153Z,88.59
2018-05-03T04:09:03.459Z,88.85
2018-05-03T04:12:06.773Z,89.05
2018-05-03T04:15:10.085Z,89.07
2018-05-03T04:18:31.115Z,88.99
2018-05-03T04:21:52.725Z,88.59
2018-05-03T04:25:13.766Z,87.09
2018-05-03T04:28:17.075Z,85.75
2018-05-03T04:31:20.390Z,84.69
2018-05-03T04:34:23.694Z,84.53
2018-05-03T04:37:27.033Z,84.59
2018-05-03T04:40:31.113Z,84.78
2018-05-03T04:43:34.428Z,84.87
2018-05-03T04:46:37.725Z,84.39
2018-05-03T04:49:41.050Z,84.31
2018-05-03T04:52:45.121Z,84.24
2018-05-03T04:55:48.446Z,84.25
2018-05-03T04:58:52.534Z,83.98
2018-05-03T05:01:55.836Z,83.96
2018-05-03T05:04:59.149Z,84.18
2018-05-03T05:08:02.450Z,84.49
2018-05-03T05:11:06.538Z,84.68
2018-05-03T05:14:09.845Z,83.77
2018-05-03T05:17:13.173Z,83.81
2018-05-03T05:20:16.481Z,84.21
2018-05-03T05:23:19.807Z,82.26
2018-05-03T05:26:23.114Z,81.99
2018-05-03T05:29:26.420Z,80.35
2018-05-03T05:32:29.721Z,80.40
2018-05-03T05:35:33.032Z,80.41
2018-05-03T05:38:36.390Z,80.41
2018-05-03T05:41:39.681Z,81.14
2018-05-03T05:44:42.977Z,81.80
2018-05-03T05:47:46.317Z,82.77
2018-05-03T05:50:50.392Z,81.88
2018-05-03T05:53:53.696Z,81.11
2018-05-03T05:56:56.993Z,81.36
2018-05-03T06:00:00.301Z,80.62
2018-05-03T06:03:03.606Z,80.73
2018-05-03T06:06:06.926Z,79.71
2018-05-03T06:09:10.997Z,79.39
2018-05-03T06:12:14.364Z,79.64
2018-05-03T06:15:18.405Z,80.18
2018-05-03T06:18:21.729Z,80.24
2018-05-03T06:21:25.025Z,80.24
2018-05-03T06:24:28.348Z,80.07
2018-05-03T06:27:31.645Z,79.82
2018-05-03T06:30:34.974Z,79.96
2018-05-03T06:33:38.270Z,79.49
2018-05-03T06:36:41.582Z,80.24
2018-05-03T06:39:44.877Z,78.87
2018-05-03T06:42:48.196Z,77.40
2018-05-03T06:45:51.489Z,79.17
2018-05-03T06:48:54.804Z,77.65
2018-05-03T06:51:58.860Z,77.58
2018-05-03T06:55:02.165Z,77.88
2018-05-03T06:58:05.494Z,78.12
2018-05-03T07:01:08.787Z,74.02
2018-05-03T07:04:12.223Z,75.00
2018-05-03T07:07:15.425Z,74.59
2018-05-03T07:10:18.736Z,73.83
2018-05-03T07:13:22.036Z,75.33
2018-05-03T07:16:25.493Z,75.57
2018-05-03T07:19:28.669Z,75.22
2018-05-03T07:22:31.989Z,73.91
2018-05-03T07:25:36.062Z,75.02
2018-05-03T07:28:39.373Z,74.25
2018-05-03T07:31:42.689Z,72.54
2018-05-03T07:34:46.823Z,71.64
2018-05-03T07:37:50.096Z,72.35
2018-05-03T07:40:53.510Z,71.73
2018-05-03T07:43:56.741Z,69.48
2018-05-03T07:47:00.060Z,69.12
2018-05-03T07:50:03.361Z,69.44
2018-05-03T07:53:06.665Z,70.73
2018-05-03T07:56:09.970Z,69.36
2018-05-03T07:59:13.300Z,66.97
2018-05-03T08:02:16.605Z,70.26
2018-05-03T08:05:19.945Z,68.33
2018-05-03T08:08:23.249Z,68.38
2018-05-03T08:11:26.585Z,66.12
2018-05-03T08:14:29.884Z,63.84
2018-05-03T08:17:33.201Z,63.33
2018-05-03T08:20:36.497Z,62.11
2018-05-03T08:23:39.820Z,64.25
2018-05-03T08:26:43.135Z,65.64
2018-05-03T08:29:46.464Z,63.25
2018-05-03T08:32:49.760Z,61.67
2018-05-03T08:35:53.085Z,64.68
2018-05-03T08:38:56.385Z,63.29
2018-05-03T08:41:59.708Z,63.11
2018-05-03T08:45:03.017Z,61.65
2018-05-03T08:48:06.353Z,62.62
2018-05-03T08:51:09.661Z,62.96
2018-05-03T08:54:12.989Z,61.99
2018-05-03T08:57:16.285Z,61.98
2018-05-03T09:00:19.609Z,63.27
2018-05-03T09:03:23.747Z,62.45
2018-05-03T09:06:27.018Z,62.19
2018-05-03T09:09:31.084Z,61.61
2018-05-03T09:12:34.420Z,63.75
2018-05-03T09:15:37.733Z,62.72
2018-05-03T09:18:41.834Z,64.00
2018-05-03T09:21:45.160Z,61.37
2018-05-03T09:24:48.485Z,59.84
2018-05-03T09:27:51.793Z,61.24
2018-05-03T09:30:55.113Z,61.00
2018-05-03T09:33:58.421Z,56.42
2018-05-03T09:37:01.761Z,60.71
2018-05-03T09:40:05.076Z,58.53
2018-05-03T09:43:08.377Z,58.05
2018-05-03T09:46:11.673Z,58.79
2018-05-03T09:49:14.996Z,57.22
2018-05-03T09:52:18.301Z,58.30
2018-05-03T09:55:22.384Z,59.17
2018-05-03T09:58:25.686Z,59.95
2018-05-03T10:01:28.998Z,56.45
2018-05-03T10:04:32.308Z,57.06
2018-05-03T10:07:36.410Z,59.14
2018-05-03T10:10:39.718Z,55.56
2018-05-03T10:13:43.813Z,55.87
2018-05-03T10:16:47.146Z,57.46
2018-05-03T10:19:50.449Z,58.04
2018-05-03T10:22:53.761Z,57.88
2018-05-03T10:25:57.074Z,58.45
2018-05-03T10:29:00.514Z,56.01
2018-05-03T10:32:04.592Z,54.49
2018-05-03T10:35:07.904Z,55.89
2018-05-03T10:38:11.225Z,56.13
2018-05-03T10:41:14.560Z,56.88
2018-05-03T10:44:17.876Z,55.85
2018-05-03T10:47:21.197Z,56.32
2018-05-03T10:50:24.506Z,55.32
2018-05-03T10:53:27.837Z,54.35
2018-05-03T10:56:31.160Z,55.11
2018-05-03T10:59:34.481Z,56.11
2018-05-03T11:02:37.789Z,54.61
2018-05-03T11:05:41.113Z,54.08
2018-05-03T11:08:44.417Z,53.98
2018-05-03T11:11:47.738Z,54.54
2018-05-03T11:14:51.037Z,55.17
2018-05-03T11:17:54.353Z,54.28
2018-05-03T11:20:57.657Z,54.39
2018-05-03T11:24:00.977Z,55.40
2018-05-03T11:27:05.046Z,54.38
2018-05-03T11:30:08.364Z,54.68
2018-05-03T11:33:11.662Z,54.57
2018-05-03T11:36:14.984Z,56.33
2018-05-03T11:39:19.050Z,57.60
2018-05-03T11:42:22.359Z,54.37
2018-05-03T11:45:25.669Z,55.24
2018-05-03T11:48:28.994Z,56.97
2018-05-03T11:51:33.059Z,58.03
2018-05-03T11:54:36.394Z,53.80
2018-05-03T11:57:40.460Z,53.42
2018-05-03T12:00:43.777Z,54.74
2018-05-03T12:03:47.080Z,57.88
2018-05-03T12:06:50.400Z,56.61
2018-05-03T12:09:53.714Z,55.87
2018-05-03T12:12:57.037Z,52.39
2018-05-03T12:16:00.336Z,53.77
2018-05-03T12:19:03.649Z,54.49
2018-05-03T12:22:06.953Z,53.08
2018-05-03T12:25:10.281Z,53.75
2018-05-03T12:28:14.344Z,54.90
2018-05-03T12:31:17.666Z,58.77
2018-05-03T12:34:20.957Z,57.89
2018-05-03T12:37:24.272Z,52.72
2018-05-03T12:40:28.342Z,55.23
2018-05-03T12:43:31.659Z,55.38
2018-05-03T12:46:34.967Z,55.13
2018-05-03T12:49:38.281Z,56.17
2018-05-03T12:52:42.353Z,57.39
2018-05-03T12:55:45.668Z,57.34
2018-05-03T12:58:48.968Z,60.12
2018-05-03T13:01:52.286Z,56.34
2018-05-03T13:04:56.361Z,58.22
2018-05-03T13:07:59.685Z,54.30
2018-05-03T13:11:02.980Z,56.29
2018-05-03T13:14:06.329Z,55.56
2018-05-03T13:17:09.633Z,54.87
2018-05-03T13:20:12.952Z,52.68
2018-05-03T13:23:16.257Z,54.09
2018-05-03T13:26:19.575Z,53.28
2018-05-03T13:29:23.637Z,53.25
2018-05-03T13:32:26.969Z,52.53
2018-05-03T13:35:30.272Z,54.41
2018-05-03T13:38:34.364Z,53.37
2018-05-03T13:41:37.657Z,52.31
2018-05-03T13:44:40.973Z,52.77
2018-05-03T13:47:44.349Z,51.54
2018-05-03T13:50:48.463Z,54.43
2018-05-03T13:53:51.766Z,51.88
2018-05-03T13:56:55.091Z,49.81
2018-05-03T13:59:59.160Z,50.93
2018-05-03T14:03:02.484Z,50.90
2018-05-03T14:06:05.781Z,49.08
2018-05-03T14:09:09.102Z,48.13
2018-05-03T14:12:13.169Z,49.10
2018-05-03T14:15:16.500Z,48.89
2018-05-03T14:18:19.808Z,49.45
2018-05-03T14:21:23.890Z,48.66
2018-05-03T14:24:27.193Z,47.88
2018-05-03T14:27:30.524Z,48.43
2018-05-03T14:30:34.607Z,48.46
2018-05-03T14:33:37.912Z,46.34
2018-05-03T14:36:41.240Z,45.48
2018-05-03T14:39:44.549Z,46.53
2018-05-03T14:42:47.870Z,46.71
2018-05-03T14:45:51.169Z,44.32
2018-05-03T14:48:54.492Z,44.64
2018-05-03T14:51:57.789Z,43.72
2018-05-03T14:55:01.124Z,43.41
2018-05-03T14:58:04.426Z,45.03
2018-05-03T15:01:07.764Z,41.76
2018-05-03T15:04:11.082Z,42.82
2018-05-03T15:07:15.164Z,43.62
2018-05-03T15:10:18.478Z,43.98
2018-05-03T15:13:21.951Z,42.71
2018-05-03T15:16:25.263Z,43.68
2018-05-03T15:19:28.581Z,44.85
2018-05-03T15:22:31.880Z,43.94
2018-05-03T15:25:35.202Z,47.34
2018-05-03T15:28:38.530Z,48.01
2018-05-03T15:31:41.832Z,45.35
2018-05-03T15:34:45.180Z,46.72
2018-05-03T15:37:48.544Z,49.04
2018-05-03T15:40:51.837Z,47.09
2018-05-03T15:43:55.133Z,46.96
2018-05-03T15:46:58.453Z,50.07
2018-05-03T15:50:01.799Z,49.08
2018-05-03T15:53:05.090Z,47.73
2018-05-03T15:56:08.420Z,44.77
2018-05-03T15:59:11.725Z,48.87
2018-05-03T16:02:15.058Z,50.81
2018-05-03T16:05:19.122Z,50.09
2018-05-03T16:08:22.460Z,50.50
2018-05-03T16:11:26.521Z,49.02
2018-05-03T16:14:29.844Z,50.28
2018-05-03T16:17:33.149Z,50.49
2018-05-03T16:20:36.503Z,51.51
2018-05-03T16:23:39.797Z,52.62
2018-05-03T16:26:43.110Z,52.27
2018-05-03T16:29:46.425Z,53.77
2018-05-03T16:32:49.734Z,52.33
2018-05-03T16:35:53.045Z,53.18
2018-05-03T16:38:57.137Z,53.40
2018-05-03T16:42:00.438Z,52.67
2018-05-03T16:45:03.760Z,54.58
2018-05-03T16:48:07.912Z,55.14
2018-05-03T16:51:11.165Z,55.11
2018-05-03T16:54:15.229Z,54.39
2018-05-03T16:57:18.540Z,55.53
2018-05-03T17:00:21.841Z,54.97
2018-05-03T17:03:25.165Z,53.95
2018-05-03T17:06:29.233Z,54.17
2018-05-03T17:09:32.556Z,54.15
2018-05-03T17:12:35.913Z,54.20
2018-05-03T17:15:39.222Z,53.73
2018-05-03T17:18:42.541Z,54.50
2018-05-03T17:21:45.861Z,55.15
2018-05-03T17:24:49.925Z,56.42
2018-05-03T17:27:53.295Z,55.82
2018-05-03T17:30:56.562Z,56.31
2018-05-03T17:33:59.881Z,57.50
2018-05-03T17:37:03.180Z,56.65
2018-05-03T17:40:06.502Z,57.72
2018-05-03T17:43:09.803Z,58.69
2018-05-03T17:46:13.131Z,58.29
2018-05-03T17:49:22.930Z,59.60
2018-05-03T17:52:26.315Z,60.27
2018-05-03T17:55:29.703Z,60.19
2018-05-03T17:58:33.965Z,61.28
2018-05-03T18:01:37.302Z,62.14
2018-05-03T18:04:41.424Z,61.89
2018-05-03T18:07:44.782Z,62.94
2018-05-03T18:10:48.178Z,63.14
2018-05-03T18:13:51.494Z,63.79
2018-05-03T18:16:54.794Z,63.67
2018-05-03T18:19:58.109Z,64.01
2018-05-03T18:23:02.179Z,63.81
2018-05-03T18:26:05.492Z,64.39
2018-05-03T18:29:08.821Z,64.39
2018-05-03T18:32:12.909Z,64.24
2018-05-03T18:35:16.237Z,64.34
2018-05-03T18:38:20.398Z,64.41
2018-05-03T18:41:23.699Z,64.74
2018-05-03T18:44:27.023Z,65.40
2018-05-03T18:47:30.320Z,65.64
2018-05-03T18:50:33.646Z,65.91
2018-05-03T18:53:36.968Z,66.37
2018-05-03T18:56:40.290Z,66.76
2018-05-03T18:59:43.597Z,67.23
2018-05-03T19:02:46.937Z,67.35
2018-05-03T19:05:50.241Z,67.90
2018-05-03T19:08:53.561Z,68.39
2018-05-03T19:11:56.933Z,68.59
2018-05-03T19:15:00.211Z,69.06
2018-05-03T19:18:04.345Z,69.35
2018-05-03T19:21:07.664Z,69.62
2018-05-03T19:24:10.972Z,70.03
2018-05-03T19:27:14.288Z,70.55
2018-05-03T19:30:17.596Z,70.86
2018-05-03T19:33:21.676Z,71.23
2018-05-03T19:36:24.985Z,71.47
2018-05-03T19:39:28.302Z,71.83
2018-05-03T19:42:31.600Z,72.07
2018-05-03T19:45:34.908Z,72.40
2018-05-03T19:48:38.992Z,72.94
2018-05-03T19:51:42.289Z,73.21
2018-05-03T19:54:45.612Z,73.45
2018-05-03T19:57:49.675Z,73.69
2018-05-03T20:00:52.993Z,73.87
2018-05-03T20:03:56.292Z,73.86
2018-05-03T20:06:59.721Z,74.39
2018-05-03T20:10:03.787Z,74.74
2018-05-03T20:13:07.105Z,74.59
2018-05-03T20:16:10.420Z,74.51
2018-05-03T20:19:13.753Z,74.57
2018-05-03T20:22:17.057Z,74.83
2018-05-03T20:25:20.383Z,75.07
2018-05-03T20:28:23.688Z,75.30
2018-05-03T20:31:27.022Z,75.93
2018-05-03T20:34:30.325Z,75.97
2018-05-03T20:37:33.644Z,76.33
2018-05-03T20:40:36.945Z,76.74
2018-05-03T20:43:40.268Z,76.80
2018-05-03T20:46:43.575Z,76.79
2018-05-03T20:49:46.905Z,76.88
2018-05-03T20:52:50.209Z,76.93
2018-05-03T20:55:53.529Z,77.17
2018-05-03T20:58:56.836Z,77.64
2018-05-03T21:02:00.157Z,77.99
2018-05-03T21:05:03.460Z,78.13
2018-05-03T21:08:07.561Z,78.30
2018-05-03T21:11:10.857Z,78.49
2018-05-03T21:14:14.181Z,78.54
2018-05-03T21:17:18.244Z,78.59
2018-05-03T21:20:21.569Z,78.73
2018-05-03T21:23:24.874Z,78.93
2018-05-03T21:26:28.274Z,79.03
2018-05-03T21:29:31.517Z,79.09
2018-05-03T21:32:34.837Z,79.19
2018-05-03T21:35:38.129Z,79.16
2018-05-03T21:38:41.449Z,79.22
2018-05-03T21:41:44.770Z,79.11
2018-05-03T21:44:48.853Z,79.01
2018-05-03T21:47:52.161Z,79.19
2018-05-03T21:50:55.486Z,79.22
2018-05-03T21:53:58.784Z,79.25
2018-05-03T21:57:02.121Z,79.33
2018-05-03T22:00:06.190Z,79.43
2018-05-03T22:03:10.281Z,79.63
2018-05-03T22:06:13.583Z,79.69
2018-05-03T22:09:16.920Z,79.73
2018-05-03T22:12:20.219Z,79.85
2018-05-03T22:15:23.538Z,79.84
2018-05-03T22:18:26.845Z,79.85
2018-05-03T22:21:30.187Z,79.87
2018-05-03T22:24:34.252Z,80.01
2018-05-03T22:27:37.573Z,79.99
2018-05-03T22:30:40.869Z,80.13
2018-05-03T22:33:44.197Z,80.14
2018-05-03T22:36:47.493Z,80.39
2018-05-03T22:39:50.801Z,80.67
2018-05-03T22:42:54.117Z,80.75
2018-05-03T22:45:57.422Z,80.95
2018-05-03T22:49:00.759Z,81.11
2018-05-03T22:52:04.829Z,81.12
2018-05-03T22:55:08.136Z,80.95
2018-05-03T22:58:12.037Z,80.88
2018-05-03T23:01:15.368Z,80.86
2018-05-03T23:04:18.673Z,80.92
2018-05-03T23:07:22.760Z,81.10
2018-05-03T23:10:26.061Z,81.17
2018-05-03T23:13:29.389Z,81.29
2018-05-03T23:16:33.460Z,81.38
2018-05-03T23:19:36.769Z,81.72
2018-05-03T23:22:40.090Z,81.75
2018-05-03T23:25:44.154Z,81.64
2018-05-03T23:28:47.489Z,81.51
2018-05-03T23:31:50.797Z,81.50
2018-05-03T23:34:54.108Z,81.34
2018-05-03T23:37:57.410Z,81.66
2018-05-03T23:41:00.729Z,81.64
2018-05-03T23:44:04.037Z,81.57
2018-05-03T23:47:07.384Z,81.92
2018-05-03T23:50:11.457Z,82.08
2018-05-03T23:53:14.772Z,82.11
2018-05-03T23:56:18.069Z,82.10
2018-05-03T23:59:21.481Z,82.04
