createdAt,value
2019-05-16T18:31:42.298Z,18.57
2019-05-16T18:34:16.881Z,18.54
2019-05-16T18:36:50.906Z,18.45
2019-05-16T18:39:20.691Z,18.34
2019-05-16T18:42:03.474Z,18.25
2019-05-16T18:44:33.381Z,18.20
2019-05-16T18:47:13.173Z,18.15
2019-05-16T18:49:47.150Z,18.07
2019-05-16T18:52:18.994Z,17.98
2019-05-16T18:54:50.701Z,17.94
2019-05-16T18:57:26.826Z,17.89
2019-05-16T19:00:07.020Z,17.79
2019-05-16T19:02:36.848Z,17.70
2019-05-16T19:05:12.696Z,17.66
2019-05-16T19:07:42.608Z,17.63
2019-05-16T19:10:17.640Z,17.57
2019-05-16T19:12:53.053Z,17.50
2019-05-16T19:15:26.707Z,17.50
2019-05-16T19:17:58.677Z,17.48
2019-05-16T19:20:28.321Z,17.45
2019-05-16T19:23:02.543Z,17.38
2019-05-16T19:25:36.400Z,17.36
2019-05-16T19:28:18.307Z,17.34
2019-05-16T19:30:48.119Z,17.30
2019-05-16T19:33:18.007Z,17.26
2019-05-16T19:35:48.996Z,17.21
2019-05-16T19:38:20.119Z,17.16
2019-05-16T19:40:51.830Z,17.12
2019-05-16T19:43:28.409Z,17.05
2019-05-16T19:46:02.105Z,16.99
2019-05-16T19:48:33.206Z,16.93
2019-05-16T19:51:07.439Z,16.86
2019-05-16T19:53:36.637Z,16.77
2019-05-16T19:56:10.686Z,16.70
2019-05-16T19:58:46.643Z,16.58
2019-05-16T20:01:16.954Z,16.39
2019-05-16T20:03:58.300Z,16.20
2019-05-16T20:06:31.466Z,16.04
2019-05-16T20:09:08.935Z,15.91
2019-05-16T20:11:46.324Z,15.78
2019-05-16T20:14:39.897Z,15.67
2019-05-16T20:17:19.286Z,15.65
2019-05-16T20:19:48.530Z,15.60
2019-05-16T20:22:22.369Z,15.55
2019-05-16T20:25:01.984Z,15.51
2019-05-16T20:27:43.727Z,15.34
2019-05-16T20:30:27.540Z,15.20
2019-05-16T20:32:57.238Z,15.04
2019-05-16T20:35:37.437Z,14.93
2019-05-16T20:38:07.042Z,14.79
2019-05-16T20:40:39.091Z,14.73
2019-05-16T20:43:16.882Z,14.70
2019-05-16T20:45:49.454Z,14.61
2019-05-16T20:48:33.233Z,14.53
2019-05-16T20:51:07.482Z,14.45
2019-05-16T20:53:38.854Z,14.38
2019-05-16T20:56:10.951Z,14.30
2019-05-16T20:58:41.370Z,14.30
2019-05-16T21:01:11.668Z,14.27
2019-05-16T21:03:43.596Z,14.24
2019-05-16T21:06:19.384Z,14.11
2019-05-16T21:08:57.623Z,13.99
2019-05-16T21:11:31.640Z,13.88
2019-05-16T21:14:01.279Z,13.85
2019-05-16T21:16:32.556Z,13.80
2019-05-16T21:19:03.064Z,13.74
2019-05-16T21:21:33.283Z,13.70
2019-05-16T21:24:17.734Z,13.72
2019-05-16T21:26:49.641Z,13.68
2019-05-16T21:29:19.503Z,13.60
2019-05-16T21:31:48.861Z,13.51
2019-05-16T21:34:19.141Z,13.48
2019-05-16T21:36:49.641Z,13.55
2019-05-16T21:39:19.283Z,13.60
2019-05-16T21:41:50.691Z,13.60
2019-05-16T21:44:20.484Z,13.55
2019-05-16T21:46:56.382Z,13.45
2019-05-16T21:49:27.639Z,13.32
2019-05-16T21:51:57.407Z,13.21
2019-05-16T21:54:28.782Z,13.09
2019-05-16T21:56:58.391Z,13.10
2019-05-16T21:59:28.816Z,13.19
2019-05-16T22:01:59.209Z,13.16
2019-05-16T22:04:29.008Z,13.03
2019-05-16T22:06:59.455Z,12.90
2019-05-16T22:09:31.371Z,12.86
2019-05-16T22:12:01.285Z,12.76
2019-05-16T22:14:36.751Z,12.65
2019-05-16T22:17:06.437Z,12.57
2019-05-16T22:19:36.192Z,12.54
2019-05-16T22:22:07.250Z,12.52
2019-05-16T22:24:41.924Z,12.50
2019-05-16T22:27:12.976Z,12.46
2019-05-16T22:29:45.999Z,12.42
2019-05-16T22:32:16.440Z,12.29
2019-05-16T22:34:47.633Z,12.20
2019-05-16T22:37:17.179Z,12.16
2019-05-16T22:39:49.335Z,12.07
2019-05-16T22:42:20.228Z,12.07
2019-05-16T22:44:51.344Z,12.11
2019-05-16T22:47:22.352Z,12.07
2019-05-16T22:49:56.667Z,11.95
2019-05-16T22:52:26.454Z,11.94
2019-05-16T22:54:54.134Z,11.98
2019-05-16T22:57:23.741Z,12.01
2019-05-16T22:59:59.631Z,12.03
2019-05-16T23:02:29.352Z,11.99
2019-05-16T23:05:02.338Z,11.94
2019-05-16T23:07:31.775Z,11.88
2019-05-16T23:10:07.218Z,11.79
2019-05-16T23:12:38.028Z,11.71
2019-05-16T23:15:09.816Z,11.69
2019-05-16T23:17:39.343Z,11.67
2019-05-16T23:20:09.674Z,11.66
2019-05-16T23:22:39.293Z,11.68
2019-05-16T23:25:14.201Z,11.71
2019-05-16T23:27:47.210Z,11.80
2019-05-16T23:30:16.359Z,11.90
2019-05-16T23:32:46.992Z,11.97
2019-05-16T23:35:15.932Z,12.04
2019-05-16T23:37:46.482Z,12.10
2019-05-16T23:40:16.179Z,12.19
2019-05-16T23:42:46.493Z,12.28
2019-05-16T23:45:17.052Z,12.35
2019-05-16T23:47:46.907Z,12.40
2019-05-16T23:50:13.903Z,12.47
2019-05-16T23:52:42.852Z,12.52
2019-05-16T23:55:13.837Z,12.55
2019-05-16T23:57:42.730Z,12.59
