createdAt,value
2017-03-10T00:05:15.683Z,100
2017-03-10T00:15:29.947Z,100
2017-03-10T00:25:44.401Z,100
2017-03-10T00:35:58.587Z,100
2017-03-10T00:46:12.393Z,100
2017-03-10T00:56:25.577Z,100
2017-03-10T01:06:39.749Z,100
2017-03-10T01:16:54.816Z,100
2017-03-10T01:27:25.342Z,100
2017-03-10T01:37:21.526Z,100
2017-03-10T01:47:45.013Z,100
2017-03-10T01:57:51.827Z,100
2017-03-10T02:08:04.856Z,100
2017-03-10T02:18:19.293Z,100
2017-03-10T02:28:37.124Z,100
2017-03-10T02:39:05.245Z,100
2017-03-10T02:49:04.558Z,100
2017-03-10T02:59:21.879Z,100
2017-03-10T03:09:29.284Z,100
2017-03-10T03:19:40.910Z,100
2017-03-10T03:29:55.699Z,100
2017-03-10T03:40:10.474Z,100
2017-03-10T03:50:25.035Z,100
2017-03-10T04:00:38.609Z,100
2017-03-10T04:10:52.958Z,100
2017-03-10T04:21:06.374Z,100
2017-03-10T04:31:21.267Z,100
2017-03-10T04:41:35.999Z,100
2017-03-10T04:51:50.117Z,100
2017-03-10T05:02:04.123Z,100
2017-03-10T05:12:18.707Z,100
2017-03-10T05:22:33.179Z,100
2017-03-10T05:32:48.047Z,100
2017-03-10T05:43:01.203Z,100
2017-03-10T05:53:15.225Z,100
2017-03-10T06:03:29.633Z,100
2017-03-10T06:13:43.084Z,100
2017-03-10T06:23:56.604Z,100
2017-03-10T06:34:11.455Z,100
2017-03-10T06:44:25.202Z,100
2017-03-10T06:54:40.181Z,100
2017-03-10T07:04:54.816Z,100
2017-03-10T07:15:08.439Z,100
2017-03-10T07:25:23.050Z,100
2017-03-10T07:35:36.200Z,100
2017-03-10T07:45:49.365Z,100
2017-03-10T08:06:17.127Z,100
2017-03-10T08:16:31.523Z,100
2017-03-10T08:26:47.973Z,100
2017-03-10T08:36:58.580Z,100
2017-03-10T08:47:14.193Z,100
2017-03-10T08:57:26.808Z,100
2017-03-10T09:07:41.762Z,100
2017-03-10T09:17:55.452Z,100
2017-03-10T09:28:10.799Z,100
2017-03-10T09:38:22.690Z,100
2017-03-10T09:48:36.241Z,100
2017-03-10T09:58:49.761Z,100
2017-03-10T10:09:04.784Z,100
2017-03-10T10:19:19.065Z,100
2017-03-10T10:29:34.263Z,100
2017-03-10T10:39:47.633Z,100
2017-03-10T10:50:01.795Z,100
2017-03-10T11:00:15.094Z,99.7
2017-03-10T11:10:41.984Z,97.1
2017-03-10T11:20:43.603Z,94.8
2017-03-10T11:31:01.932Z,94.2
2017-03-10T11:41:12.715Z,92.5
2017-03-10T11:51:27.320Z,90.4
2017-03-10T12:11:55.461Z,86.3
2017-03-10T12:22:09.554Z,85.6
2017-03-10T12:32:24.399Z,84.8
2017-03-10T12:42:39.340Z,83.8
2017-03-10T12:52:54.003Z,83.7
2017-03-10T13:03:08.218Z,82.6
2017-03-10T13:13:21.614Z,82.9
2017-03-10T13:23:53.002Z,84.5
2017-03-10T13:33:51.112Z,83.7
2017-03-10T13:44:05.358Z,83.4
2017-03-10T13:54:19.030Z,83.6
2017-03-10T14:04:32.993Z,82.6
2017-03-10T14:14:47.283Z,82
2017-03-10T14:25:07.583Z,82.1
2017-03-10T14:35:14.675Z,82.3
2017-03-10T14:45:29.132Z,82.5
2017-03-10T14:55:43.384Z,82.1
2017-03-10T15:05:57.212Z,82
2017-03-10T15:16:10.861Z,81.9
2017-03-10T15:26:24.627Z,82.6
2017-03-10T15:36:39.331Z,81.7
2017-03-10T15:46:54.398Z,81.3
2017-03-10T15:57:08.506Z,80.9
2017-03-10T16:07:22.521Z,82.3
2017-03-10T16:17:35.733Z,82.2
2017-03-10T16:27:50.212Z,82.1
2017-03-10T16:38:04.472Z,83.8
2017-03-10T16:48:19.259Z,83.3
2017-03-10T16:58:33.012Z,84.6
2017-03-10T17:08:48.094Z,85.4
2017-03-10T17:19:03.090Z,87.5
2017-03-10T17:29:16.414Z,88.2
2017-03-10T17:39:30.235Z,88.4
2017-03-10T17:49:44.839Z,87.9
2017-03-10T17:59:58.794Z,88.7
2017-03-10T18:10:11.930Z,89.5
2017-03-10T18:20:27.094Z,91.1
2017-03-10T18:30:41.680Z,91.2
2017-03-10T18:40:57.071Z,92.1
2017-03-10T18:51:09.864Z,94.7
2017-03-10T19:01:23.135Z,96.1
2017-03-10T19:11:36.273Z,95.2
2017-03-10T19:21:51.232Z,96.3
2017-03-10T19:32:04.458Z,95.9
2017-03-10T19:42:19.124Z,95.6
2017-03-10T19:52:34.430Z,96.8
2017-03-10T20:02:49.051Z,98.4
2017-03-10T20:13:02.547Z,99.8
2017-03-10T20:23:15.732Z,100
2017-03-10T20:33:35.104Z,100
2017-03-10T20:43:43.979Z,100
2017-03-10T20:53:58.670Z,99.8
2017-03-10T21:04:13.647Z,98.4
2017-03-10T21:14:26.956Z,98.5
2017-03-10T21:24:41.348Z,100
2017-03-10T21:34:55.815Z,100
2017-03-10T21:45:09.385Z,100
2017-03-10T21:55:24.509Z,100
2017-03-10T22:05:37.651Z,100
2017-03-10T22:15:51.895Z,100
2017-03-10T22:26:06.397Z,100
2017-03-10T22:36:19.698Z,100
2017-03-10T22:46:33.046Z,100
2017-03-10T22:56:46.994Z,100
2017-03-10T23:07:01.283Z,100
2017-03-10T23:17:15.077Z,100
2017-03-10T23:27:28.219Z,100
2017-03-10T23:37:41.547Z,100
2017-03-10T23:47:55.091Z,100
2017-03-10T23:58:09.481Z,100
