createdAt,value
2018-06-29T00:00:09.550Z,21.10
2018-06-29T00:02:37.744Z,21.10
2018-06-29T00:05:07.024Z,21.10
2018-06-29T00:07:35.201Z,21.00
2018-06-29T00:10:03.391Z,21.00
2018-06-29T00:12:31.564Z,20.90
2018-06-29T00:14:59.775Z,20.90
2018-06-29T00:17:27.940Z,20.90
2018-06-29T00:19:56.130Z,20.80
2018-06-29T00:22:24.318Z,20.80
2018-06-29T00:24:52.498Z,20.80
2018-06-29T00:27:20.676Z,20.80
2018-06-29T00:29:48.869Z,20.70
2018-06-29T00:32:17.049Z,20.70
2018-06-29T00:34:45.224Z,20.70
2018-06-29T00:37:13.390Z,20.70
2018-06-29T00:39:41.562Z,20.60
2018-06-29T00:42:09.723Z,20.60
2018-06-29T00:44:37.897Z,20.60
2018-06-29T00:47:06.069Z,20.50
2018-06-29T00:49:34.248Z,20.50
2018-06-29T00:52:02.404Z,20.40
2018-06-29T00:54:30.649Z,20.40
2018-06-29T00:56:58.768Z,20.40
2018-06-29T00:59:26.937Z,20.30
2018-06-29T01:01:55.110Z,20.30
2018-06-29T01:04:23.275Z,20.30
2018-06-29T01:06:51.437Z,20.20
2018-06-29T01:09:19.608Z,20.20
2018-06-29T01:11:47.776Z,20.10
2018-06-29T01:14:15.946Z,20.10
2018-06-29T01:16:44.113Z,20.10
2018-06-29T01:19:12.302Z,20.00
2018-06-29T01:21:40.475Z,20.00
2018-06-29T01:24:08.633Z,20.00
2018-06-29T01:26:36.809Z,19.90
2018-06-29T01:29:05.102Z,19.90
2018-06-29T01:31:33.268Z,19.90
2018-06-29T01:34:01.453Z,19.90
2018-06-29T01:36:29.615Z,19.90
2018-06-29T01:38:57.785Z,19.80
2018-06-29T01:41:26.004Z,19.80
2018-06-29T01:43:54.498Z,19.80
2018-06-29T01:46:22.685Z,19.80
2018-06-29T01:48:50.848Z,19.70
2018-06-29T01:51:19.021Z,19.70
2018-06-29T01:53:47.216Z,19.70
2018-06-29T01:56:15.388Z,19.70
2018-06-29T01:58:43.573Z,19.60
2018-06-29T02:01:11.816Z,19.60
2018-06-29T02:03:40.109Z,19.60
2018-06-29T02:06:08.277Z,19.60
2018-06-29T02:08:36.429Z,19.50
2018-06-29T02:11:04.595Z,19.50
2018-06-29T02:13:32.762Z,19.50
2018-06-29T02:16:00.931Z,19.40
2018-06-29T02:18:29.421Z,19.50
2018-06-29T02:20:57.599Z,19.40
2018-06-29T02:23:25.757Z,19.40
2018-06-29T02:25:53.989Z,19.40
2018-06-29T02:28:22.258Z,19.40
2018-06-29T02:30:50.540Z,19.40
2018-06-29T02:33:18.588Z,19.40
2018-06-29T02:35:46.776Z,19.30
2018-06-29T02:38:14.925Z,19.30
2018-06-29T02:40:43.098Z,19.30
2018-06-29T02:43:11.263Z,19.20
2018-06-29T02:45:39.449Z,19.20
2018-06-29T02:50:35.649Z,19.10
2018-06-29T02:53:03.845Z,19.10
2018-06-29T02:55:32.014Z,19.10
2018-06-29T02:58:00.192Z,19.10
2018-06-29T03:00:28.374Z,19.10
2018-06-29T03:02:56.554Z,19.10
2018-06-29T03:05:24.714Z,19.10
2018-06-29T03:07:52.942Z,19.10
2018-06-29T03:10:21.129Z,19.10
2018-06-29T03:12:49.306Z,19.00
2018-06-29T03:15:17.473Z,19.00
2018-06-29T03:17:45.629Z,19.00
2018-06-29T03:20:13.798Z,19.00
2018-06-29T03:22:41.971Z,19.00
2018-06-29T03:25:10.131Z,19.00
2018-06-29T03:27:38.296Z,18.90
2018-06-29T03:30:06.462Z,18.90
2018-06-29T03:32:34.632Z,18.90
2018-06-29T03:35:02.780Z,18.90
2018-06-29T03:37:30.942Z,18.90
2018-06-29T03:39:59.105Z,18.90
2018-06-29T03:42:27.275Z,18.80
2018-06-29T03:44:55.449Z,18.80
2018-06-29T03:47:23.623Z,18.80
2018-06-29T03:49:51.910Z,18.70
2018-06-29T03:52:20.170Z,18.70
2018-06-29T03:54:48.349Z,18.70
2018-06-29T03:57:16.533Z,18.70
2018-06-29T03:59:44.709Z,18.70
2018-06-29T04:02:12.873Z,18.60
2018-06-29T04:04:41.057Z,18.60
2018-06-29T04:07:09.241Z,18.60
2018-06-29T04:09:37.443Z,18.60
2018-06-29T04:12:05.607Z,18.60
2018-06-29T04:14:33.797Z,18.60
2018-06-29T04:17:01.965Z,18.60
2018-06-29T04:19:30.141Z,18.60
2018-06-29T04:21:58.293Z,18.60
2018-06-29T04:24:26.471Z,18.60
2018-06-29T04:26:54.624Z,18.60
2018-06-29T04:29:22.804Z,18.60
2018-06-29T04:31:50.974Z,18.60
2018-06-29T04:34:19.135Z,18.60
2018-06-29T04:36:47.304Z,18.60
2018-06-29T04:39:15.880Z,18.60
2018-06-29T04:41:44.090Z,18.70
2018-06-29T04:44:12.253Z,18.70
2018-06-29T04:46:40.429Z,18.70
2018-06-29T04:49:08.604Z,18.70
2018-06-29T04:51:36.752Z,18.70
2018-06-29T04:54:04.936Z,18.70
2018-06-29T04:56:33.113Z,18.70
2018-06-29T04:59:01.272Z,18.70
2018-06-29T05:01:29.477Z,18.70
2018-06-29T05:03:57.637Z,18.70
2018-06-29T05:06:25.817Z,18.80
2018-06-29T05:08:53.998Z,18.80
2018-06-29T05:11:22.183Z,18.80
2018-06-29T05:13:50.337Z,18.80
2018-06-29T05:16:18.528Z,18.80
2018-06-29T05:18:46.697Z,18.90
2018-06-29T05:21:14.875Z,18.90
2018-06-29T05:23:43.065Z,19.00
2018-06-29T05:26:11.243Z,19.00
2018-06-29T05:28:39.442Z,19.00
2018-06-29T05:31:07.601Z,19.00
2018-06-29T05:33:35.756Z,19.10
2018-06-29T05:36:03.949Z,19.10
2018-06-29T05:38:32.101Z,19.10
2018-06-29T05:41:00.343Z,19.20
2018-06-29T05:43:28.501Z,19.20
2018-06-29T05:45:56.692Z,19.20
2018-06-29T05:48:24.856Z,19.30
2018-06-29T05:50:53.037Z,19.30
2018-06-29T05:53:21.206Z,19.30
2018-06-29T05:55:49.434Z,19.30
2018-06-29T05:58:17.678Z,19.40
2018-06-29T06:00:45.937Z,19.40
2018-06-29T06:03:14.171Z,19.40
2018-06-29T06:05:42.437Z,19.40
2018-06-29T06:10:38.554Z,19.50
2018-06-29T06:13:06.737Z,19.50
2018-06-29T06:15:34.910Z,19.60
2018-06-29T06:18:03.108Z,19.60
2018-06-29T06:20:31.284Z,19.70
2018-06-29T06:23:20.167Z,19.70
2018-06-29T06:25:48.496Z,19.70
2018-06-29T06:28:17.335Z,19.80
2018-06-29T06:30:45.567Z,19.80
2018-06-29T06:33:13.817Z,19.80
2018-06-29T06:35:42.230Z,19.90
2018-06-29T06:38:10.509Z,19.90
2018-06-29T06:40:38.660Z,20.00
2018-06-29T06:43:06.860Z,20.00
2018-06-29T06:45:35.050Z,20.00
2018-06-29T06:48:03.213Z,20.10
2018-06-29T06:50:31.424Z,20.10
2018-06-29T06:52:59.618Z,20.10
2018-06-29T06:55:27.815Z,20.20
2018-06-29T06:57:56.015Z,20.30
2018-06-29T07:00:24.217Z,20.30
2018-06-29T07:02:52.382Z,20.40
2018-06-29T07:05:20.560Z,20.40
2018-06-29T07:07:48.765Z,20.50
2018-06-29T07:10:16.940Z,20.50
2018-06-29T07:12:45.191Z,20.60
2018-06-29T07:15:13.417Z,20.60
2018-06-29T07:17:41.585Z,20.70
2018-06-29T07:20:10.125Z,20.80
2018-06-29T07:22:38.305Z,20.80
2018-06-29T07:25:06.508Z,20.90
2018-06-29T07:27:35.231Z,20.90
2018-06-29T07:30:04.251Z,21.00
2018-06-29T07:35:00.318Z,21.20
2018-06-29T07:37:28.495Z,21.30
2018-06-29T07:39:56.674Z,21.40
2018-06-29T07:42:24.848Z,21.40
2018-06-29T07:44:53.027Z,21.50
2018-06-29T07:47:21.206Z,21.60
2018-06-29T07:49:49.381Z,21.70
2018-06-29T07:52:17.541Z,21.80
2018-06-29T07:54:45.714Z,21.90
2018-06-29T07:57:13.896Z,21.90
2018-06-29T07:59:42.054Z,22.10
2018-06-29T08:02:10.249Z,22.10
2018-06-29T08:04:38.445Z,22.20
2018-06-29T08:07:06.637Z,22.30
2018-06-29T08:09:34.814Z,22.30
2018-06-29T08:12:02.993Z,22.40
2018-06-29T08:14:31.157Z,22.40
2018-06-29T08:16:59.485Z,22.50
2018-06-29T08:19:27.645Z,22.50
2018-06-29T08:21:55.806Z,22.60
2018-06-29T08:24:24.030Z,22.70
2018-06-29T08:26:52.153Z,22.70
2018-06-29T08:29:20.313Z,22.70
2018-06-29T08:31:48.485Z,22.80
2018-06-29T08:34:16.735Z,22.90
2018-06-29T08:36:44.877Z,22.90
2018-06-29T08:39:13.037Z,23.00
2018-06-29T08:41:41.226Z,23.00
2018-06-29T08:44:09.408Z,23.10
2018-06-29T08:46:37.594Z,23.20
2018-06-29T08:49:05.741Z,23.20
2018-06-29T08:51:33.914Z,23.20
2018-06-29T08:54:02.106Z,23.30
2018-06-29T08:56:30.263Z,23.40
2018-06-29T08:58:58.451Z,23.40
2018-06-29T09:03:54.549Z,23.50
2018-06-29T09:06:22.722Z,23.50
2018-06-29T09:08:50.909Z,23.60
2018-06-29T09:11:19.068Z,23.60
2018-06-29T09:13:47.246Z,23.70
2018-06-29T09:16:15.414Z,23.70
2018-06-29T09:18:43.595Z,23.80
2018-06-29T09:21:11.758Z,23.80
2018-06-29T09:23:39.925Z,23.80
2018-06-29T09:26:08.090Z,23.80
2018-06-29T09:28:36.244Z,23.90
2018-06-29T09:31:04.403Z,24.00
2018-06-29T09:36:00.562Z,24.00
2018-06-29T09:38:28.730Z,24.00
2018-06-29T09:40:56.894Z,24.00
2018-06-29T09:43:25.154Z,24.10
2018-06-29T09:45:53.325Z,24.20
2018-06-29T09:48:21.585Z,24.20
2018-06-29T09:50:49.765Z,24.30
2018-06-29T09:53:17.961Z,24.30
2018-06-29T09:55:46.141Z,24.40
2018-06-29T10:00:42.308Z,24.60
2018-06-29T10:03:10.433Z,24.60
2018-06-29T10:05:38.600Z,24.70
2018-06-29T10:08:06.788Z,24.70
2018-06-29T10:10:34.976Z,24.80
2018-06-29T10:13:03.129Z,24.80
2018-06-29T10:15:31.290Z,24.90
2018-06-29T10:17:59.453Z,24.90
2018-06-29T10:20:27.642Z,25.00
2018-06-29T10:22:55.801Z,25.10
2018-06-29T10:25:23.990Z,25.10
2018-06-29T10:27:52.166Z,25.20
2018-06-29T10:30:20.343Z,25.20
2018-06-29T10:32:48.522Z,25.30
2018-06-29T10:35:16.750Z,25.40
2018-06-29T10:37:44.989Z,25.40
2018-06-29T10:40:13.211Z,25.40
2018-06-29T10:42:41.389Z,25.50
2018-06-29T10:45:09.557Z,25.50
2018-06-29T10:47:37.726Z,25.50
2018-06-29T10:50:05.913Z,25.60
2018-06-29T10:52:34.090Z,25.60
2018-06-29T10:55:02.267Z,25.70
2018-06-29T10:57:30.455Z,25.80
2018-06-29T10:59:58.641Z,25.90
2018-06-29T11:02:26.989Z,26.00
2018-06-29T11:04:55.148Z,26.00
2018-06-29T11:07:23.312Z,26.10
2018-06-29T11:09:51.519Z,26.10
2018-06-29T11:12:19.789Z,26.20
2018-06-29T11:14:47.958Z,26.20
2018-06-29T11:17:16.124Z,26.20
2018-06-29T11:19:44.295Z,26.20
2018-06-29T11:22:12.461Z,26.30
2018-06-29T11:24:41.467Z,26.40
2018-06-29T11:27:09.642Z,26.40
2018-06-29T11:29:37.927Z,26.50
2018-06-29T11:32:06.092Z,26.60
2018-06-29T11:34:34.274Z,26.60
2018-06-29T11:37:02.453Z,26.70
2018-06-29T11:39:30.722Z,26.70
2018-06-29T11:41:58.897Z,26.70
2018-06-29T11:44:27.069Z,26.70
2018-06-29T11:46:55.253Z,26.80
2018-06-29T11:49:23.430Z,26.80
2018-06-29T11:51:51.605Z,26.90
2018-06-29T11:54:19.776Z,26.90
2018-06-29T11:56:47.969Z,26.90
2018-06-29T11:59:16.141Z,27.00
2018-06-29T12:01:44.312Z,27.00
2018-06-29T12:04:12.473Z,27.10
2018-06-29T12:06:40.717Z,27.10
2018-06-29T12:09:10.389Z,27.10
2018-06-29T12:11:38.578Z,27.20
2018-06-29T12:14:06.789Z,27.20
2018-06-29T12:16:34.982Z,27.20
2018-06-29T12:19:03.172Z,27.20
2018-06-29T12:21:31.430Z,27.30
2018-06-29T12:23:59.629Z,27.30
2018-06-29T12:26:27.801Z,27.40
2018-06-29T12:28:55.986Z,27.40
2018-06-29T12:31:24.145Z,27.40
2018-06-29T12:33:52.414Z,27.40
2018-06-29T12:36:20.574Z,27.50
2018-06-29T12:38:48.746Z,27.40
2018-06-29T12:41:16.912Z,27.40
2018-06-29T12:43:45.100Z,27.40
2018-06-29T12:46:13.370Z,27.40
2018-06-29T12:48:41.434Z,27.30
2018-06-29T12:51:09.645Z,27.30
2018-06-29T12:53:37.838Z,27.40
2018-06-29T12:56:06.042Z,27.30
2018-06-29T12:58:34.244Z,27.40
2018-06-29T13:01:02.354Z,27.40
2018-06-29T13:03:30.513Z,27.40
2018-06-29T13:08:26.645Z,27.50
2018-06-29T13:10:54.818Z,27.50
2018-06-29T13:13:22.997Z,27.50
2018-06-29T13:15:51.164Z,27.50
2018-06-29T13:18:19.328Z,27.50
2018-06-29T13:20:49.884Z,27.50
2018-06-29T13:23:18.116Z,27.50
2018-06-29T13:25:46.283Z,27.50
2018-06-29T13:28:14.454Z,27.50
2018-06-29T13:30:42.665Z,27.50
2018-06-29T13:33:10.775Z,27.50
2018-06-29T13:35:38.942Z,27.50
2018-06-29T13:38:07.137Z,27.50
2018-06-29T13:40:35.366Z,27.50
2018-06-29T13:43:04.098Z,27.50
2018-06-29T13:45:32.529Z,27.50
2018-06-29T13:48:00.697Z,27.50
2018-06-29T13:50:28.890Z,27.50
2018-06-29T13:52:57.077Z,27.50
2018-06-29T13:55:25.264Z,27.60
2018-06-29T13:57:53.475Z,27.60
2018-06-29T14:00:21.641Z,27.60
2018-06-29T14:02:49.811Z,27.60
2018-06-29T14:05:18.018Z,27.60
2018-06-29T14:07:46.202Z,27.60
2018-06-29T14:12:42.299Z,27.70
2018-06-29T14:15:10.478Z,27.70
2018-06-29T14:17:38.677Z,27.70
2018-06-29T14:20:06.936Z,27.80
2018-06-29T14:22:35.106Z,27.80
2018-06-29T14:25:03.269Z,27.80
2018-06-29T14:27:31.433Z,27.80
2018-06-29T14:29:59.605Z,27.80
2018-06-29T14:32:28.157Z,27.80
2018-06-29T14:34:56.323Z,27.80
2018-06-29T14:37:24.509Z,27.80
2018-06-29T14:39:52.681Z,27.90
2018-06-29T14:42:20.865Z,27.90
2018-06-29T14:44:49.017Z,27.90
2018-06-29T14:47:17.181Z,27.90
2018-06-29T14:49:45.380Z,27.90
2018-06-29T14:52:13.667Z,27.80
2018-06-29T14:54:41.889Z,27.80
2018-06-29T14:57:10.081Z,27.80
2018-06-29T14:59:38.250Z,27.80
2018-06-29T15:04:34.361Z,27.80
2018-06-29T15:07:02.558Z,27.80
2018-06-29T15:09:30.796Z,27.90
2018-06-29T15:11:58.935Z,27.90
2018-06-29T15:14:27.101Z,27.90
2018-06-29T15:16:55.277Z,27.90
2018-06-29T15:19:23.445Z,27.80
2018-06-29T15:21:51.648Z,27.90
2018-06-29T15:24:19.822Z,27.90
2018-06-29T15:26:47.974Z,27.90
2018-06-29T15:29:16.205Z,27.90
2018-06-29T15:31:44.373Z,27.90
2018-06-29T15:34:12.546Z,27.90
2018-06-29T15:36:40.718Z,27.90
2018-06-29T15:39:10.883Z,27.90
2018-06-29T15:44:07.083Z,28.00
2018-06-29T15:46:35.270Z,28.00
2018-06-29T15:49:03.466Z,27.90
2018-06-29T15:51:31.649Z,28.00
2018-06-29T15:53:59.814Z,27.90
2018-06-29T15:56:27.999Z,28.00
2018-06-29T15:58:56.248Z,28.00
2018-06-29T16:01:24.437Z,28.00
2018-06-29T16:03:52.609Z,28.00
2018-06-29T16:06:22.210Z,28.00
2018-06-29T16:08:50.387Z,28.00
2018-06-29T16:11:18.550Z,28.00
2018-06-29T16:13:46.737Z,27.90
2018-06-29T16:16:14.897Z,27.90
2018-06-29T16:18:43.078Z,27.90
2018-06-29T16:21:11.689Z,27.90
2018-06-29T16:23:39.883Z,27.90
2018-06-29T16:26:08.055Z,27.80
2018-06-29T16:28:36.257Z,27.80
2018-06-29T16:31:04.429Z,27.80
2018-06-29T16:33:32.601Z,27.80
2018-06-29T16:36:00.765Z,27.70
2018-06-29T16:38:28.954Z,27.70
2018-06-29T16:40:57.142Z,27.70
2018-06-29T16:43:25.336Z,27.70
2018-06-29T16:48:21.446Z,27.60
2018-06-29T16:50:49.622Z,27.60
2018-06-29T16:53:17.801Z,27.60
2018-06-29T16:55:45.990Z,27.60
2018-06-29T16:58:14.161Z,27.60
2018-06-29T17:00:42.402Z,27.60
2018-06-29T17:03:10.585Z,27.60
2018-06-29T17:05:38.786Z,27.60
2018-06-29T17:08:06.994Z,27.60
2018-06-29T17:10:35.174Z,27.50
2018-06-29T17:13:03.354Z,27.50
2018-06-29T17:15:31.525Z,27.50
2018-06-29T17:17:59.699Z,27.50
2018-06-29T17:20:27.885Z,27.40
2018-06-29T17:22:56.141Z,27.40
2018-06-29T17:25:24.375Z,27.40
2018-06-29T17:27:52.653Z,27.30
2018-06-29T17:30:20.846Z,27.30
2018-06-29T17:32:49.018Z,27.30
2018-06-29T17:35:17.246Z,27.20
2018-06-29T17:37:45.417Z,27.20
2018-06-29T17:40:13.597Z,27.10
2018-06-29T17:42:41.777Z,27.10
2018-06-29T17:45:10.022Z,27.10
2018-06-29T17:47:38.196Z,27.10
2018-06-29T17:50:06.519Z,27.00
2018-06-29T17:52:34.734Z,27.00
2018-06-29T17:55:02.985Z,26.90
2018-06-29T17:57:31.158Z,26.90
2018-06-29T17:59:59.276Z,26.80
2018-06-29T18:02:27.518Z,26.80
2018-06-29T18:04:55.683Z,26.70
2018-06-29T18:09:51.807Z,26.70
2018-06-29T18:12:19.986Z,26.70
2018-06-29T18:14:48.193Z,26.60
2018-06-29T18:17:16.366Z,26.60
2018-06-29T18:19:44.536Z,26.50
2018-06-29T18:22:12.693Z,26.50
2018-06-29T18:24:40.850Z,26.40
2018-06-29T18:27:09.057Z,26.40
2018-06-29T18:29:37.310Z,26.40
2018-06-29T18:32:05.481Z,26.30
2018-06-29T18:34:33.696Z,26.30
2018-06-29T18:37:01.910Z,26.30
2018-06-29T18:39:30.071Z,26.20
2018-06-29T18:41:58.327Z,26.20
2018-06-29T18:44:26.553Z,26.20
2018-06-29T18:46:54.722Z,26.10
2018-06-29T18:49:22.909Z,26.10
2018-06-29T18:51:51.141Z,26.10
2018-06-29T18:54:19.323Z,26.00
2018-06-29T18:56:47.539Z,26.00
2018-06-29T18:59:15.730Z,26.00
2018-06-29T19:01:43.985Z,25.90
2018-06-29T19:04:12.187Z,25.90
2018-06-29T19:06:40.434Z,25.90
2018-06-29T19:09:09.838Z,25.90
2018-06-29T19:11:38.422Z,25.80
2018-06-29T19:14:06.801Z,25.80
2018-06-29T19:16:35.065Z,25.70
2018-06-29T19:19:03.297Z,25.70
2018-06-29T19:21:31.548Z,25.70
2018-06-29T19:23:59.788Z,25.60
2018-06-29T19:26:27.983Z,25.60
2018-06-29T19:28:56.214Z,25.60
2018-06-29T19:31:24.471Z,25.50
2018-06-29T19:36:20.717Z,25.40
2018-06-29T19:38:48.898Z,25.40
2018-06-29T19:41:17.069Z,25.40
2018-06-29T19:43:45.297Z,25.30
2018-06-29T19:46:13.482Z,25.20
2018-06-29T19:48:41.729Z,25.20
2018-06-29T19:51:11.240Z,25.10
2018-06-29T19:53:39.490Z,25.10
2018-06-29T19:56:07.682Z,25.00
2018-06-29T19:58:35.841Z,25.00
2018-06-29T20:01:04.073Z,24.90
2018-06-29T20:03:32.254Z,24.90
2018-06-29T20:06:00.530Z,24.80
2018-06-29T20:08:28.678Z,24.70
2018-06-29T20:10:56.857Z,24.70
2018-06-29T20:13:25.036Z,24.60
2018-06-29T20:15:53.229Z,24.50
2018-06-29T20:18:21.405Z,24.50
2018-06-29T20:20:49.589Z,24.40
2018-06-29T20:23:17.754Z,24.40
2018-06-29T20:25:45.928Z,24.30
2018-06-29T20:28:14.097Z,24.20
2018-06-29T20:30:42.258Z,24.20
2018-06-29T20:33:10.506Z,24.10
2018-06-29T20:35:38.713Z,24.10
2018-06-29T20:38:06.893Z,24.00
2018-06-29T20:40:35.042Z,23.90
2018-06-29T20:43:03.277Z,23.90
2018-06-29T20:45:31.463Z,23.90
2018-06-29T20:47:59.622Z,23.80
2018-06-29T20:50:27.776Z,23.80
2018-06-29T20:52:55.958Z,23.70
2018-06-29T20:55:24.146Z,23.70
2018-06-29T20:57:52.329Z,23.60
2018-06-29T21:00:20.506Z,23.60
2018-06-29T21:02:48.750Z,23.60
2018-06-29T21:05:16.915Z,23.50
2018-06-29T21:07:45.085Z,23.50
2018-06-29T21:10:13.257Z,23.50
2018-06-29T21:12:41.449Z,23.40
2018-06-29T21:15:09.618Z,23.40
2018-06-29T21:17:37.905Z,23.40
2018-06-29T21:20:06.090Z,23.30
2018-06-29T21:22:34.282Z,23.30
2018-06-29T21:25:02.511Z,23.30
2018-06-29T21:27:30.625Z,23.20
2018-06-29T21:29:58.965Z,23.20
2018-06-29T21:32:27.132Z,23.20
2018-06-29T21:34:55.290Z,23.10
2018-06-29T21:37:23.455Z,23.10
2018-06-29T21:39:51.645Z,23.10
2018-06-29T21:42:19.827Z,23.10
2018-06-29T21:44:47.985Z,23.10
2018-06-29T21:47:16.240Z,23.10
2018-06-29T21:49:44.353Z,23.00
2018-06-29T21:52:12.514Z,23.00
2018-06-29T21:54:40.694Z,23.00
2018-06-29T21:57:08.853Z,22.90
2018-06-29T21:59:37.013Z,22.90
2018-06-29T22:02:05.318Z,22.90
2018-06-29T22:04:33.483Z,22.90
2018-06-29T22:07:01.681Z,22.80
2018-06-29T22:09:29.850Z,22.80
2018-06-29T22:11:58.010Z,22.80
2018-06-29T22:14:26.181Z,22.80
2018-06-29T22:16:54.433Z,22.70
2018-06-29T22:19:22.597Z,22.70
2018-06-29T22:24:18.705Z,22.70
2018-06-29T22:26:46.868Z,22.60
2018-06-29T22:29:15.046Z,22.60
2018-06-29T22:31:43.223Z,22.50
2018-06-29T22:34:11.398Z,22.50
2018-06-29T22:36:39.565Z,22.50
2018-06-29T22:39:09.292Z,22.50
2018-06-29T22:41:37.520Z,22.40
2018-06-29T22:44:05.678Z,22.40
2018-06-29T22:46:33.850Z,22.30
2018-06-29T22:49:02.049Z,22.30
2018-06-29T22:51:30.217Z,22.30
2018-06-29T22:53:58.393Z,22.30
2018-06-29T22:56:26.570Z,22.30
2018-06-29T22:58:54.733Z,22.20
2018-06-29T23:01:22.901Z,22.20
2018-06-29T23:03:54.626Z,22.20
2018-06-29T23:06:23.778Z,22.10
2018-06-29T23:08:51.948Z,22.10
2018-06-29T23:11:20.123Z,22.10
2018-06-29T23:13:48.293Z,22.10
2018-06-29T23:16:16.929Z,22.00
2018-06-29T23:18:45.090Z,22.00
2018-06-29T23:21:13.322Z,21.90
2018-06-29T23:23:41.949Z,21.90
2018-06-29T23:26:10.325Z,21.80
2018-06-29T23:28:38.559Z,21.70
2018-06-29T23:31:06.663Z,21.70
2018-06-29T23:33:34.829Z,21.70
2018-06-29T23:36:03.122Z,21.60
2018-06-29T23:38:31.282Z,21.60
2018-06-29T23:40:59.474Z,21.60
2018-06-29T23:43:27.643Z,21.60
2018-06-29T23:45:55.800Z,21.50
2018-06-29T23:48:23.974Z,21.50
2018-06-29T23:50:52.145Z,21.50
2018-06-29T23:53:20.309Z,21.40
2018-06-29T23:55:48.486Z,21.40
2018-06-29T23:58:16.649Z,21.40
