createdAt,value
2023-05-23T00:00:58.364Z,95.65
2023-05-23T00:03:25.896Z,96.13
2023-05-23T00:05:53.204Z,96.58
2023-05-23T00:08:20.440Z,98.44
2023-05-23T00:10:47.680Z,99.54
2023-05-23T00:13:14.962Z,99.83
2023-05-23T00:15:42.402Z,99.48
2023-05-23T00:18:11.789Z,98.98
2023-05-23T00:20:43.004Z,99.05
2023-05-23T00:23:10.414Z,99.76
2023-05-23T00:25:38.136Z,99.71
2023-05-23T00:28:06.264Z,99.74
2023-05-23T00:30:34.034Z,99.72
2023-05-23T00:33:01.679Z,99.95
2023-05-23T00:35:29.004Z,99.95
2023-05-23T00:37:56.352Z,100.00
2023-05-23T00:40:23.725Z,100.00
2023-05-23T00:42:50.982Z,100.00
2023-05-23T00:45:18.367Z,100.00
2023-05-23T00:47:46.162Z,100.00
2023-05-23T00:50:14.742Z,100.00
2023-05-23T00:52:45.652Z,100.00
2023-05-23T00:55:13.233Z,100.00
2023-05-23T00:57:40.590Z,100.00
2023-05-23T01:00:10.226Z,100.00
2023-05-23T01:02:45.275Z,100.00
2023-05-23T01:05:14.908Z,100.00
2023-05-23T01:07:42.140Z,100.00
2023-05-23T01:10:10.107Z,100.00
2023-05-23T01:12:37.306Z,100.00
2023-05-23T01:15:06.524Z,100.00
2023-05-23T01:17:33.799Z,100.00
2023-05-23T01:20:07.950Z,100.00
2023-05-23T01:22:42.093Z,100.00
2023-05-23T01:25:09.470Z,100.00
2023-05-23T01:27:42.842Z,100.00
2023-05-23T01:30:10.247Z,100.00
2023-05-23T01:32:37.495Z,100.00
2023-05-23T01:35:05.020Z,100.00
2023-05-23T01:37:32.390Z,100.00
2023-05-23T01:39:59.676Z,100.00
2023-05-23T01:42:28.293Z,100.00
2023-05-23T01:44:59.282Z,100.00
2023-05-23T01:47:26.605Z,100.00
2023-05-23T01:49:53.877Z,100.00
2023-05-23T01:52:21.198Z,100.00
2023-05-23T01:54:49.244Z,100.00
2023-05-23T01:57:16.650Z,100.00
2023-05-23T01:59:43.882Z,100.00
2023-05-23T02:02:11.210Z,100.00
2023-05-23T02:04:38.538Z,100.00
2023-05-23T02:07:06.344Z,100.00
2023-05-23T02:09:33.538Z,100.00
2023-05-23T02:12:00.793Z,100.00
2023-05-23T02:14:28.554Z,100.00
2023-05-23T02:16:55.917Z,100.00
2023-05-23T02:19:23.320Z,100.00
2023-05-23T02:21:50.622Z,100.00
2023-05-23T02:24:18.927Z,100.00
2023-05-23T02:26:46.224Z,100.00
2023-05-23T02:29:13.457Z,100.00
2023-05-23T02:31:40.748Z,100.00
2023-05-23T02:34:08.077Z,100.00
2023-05-23T02:36:37.158Z,100.00
2023-05-23T02:39:05.608Z,100.00
2023-05-23T02:41:33.144Z,100.00
2023-05-23T02:44:00.567Z,100.00
2023-05-23T02:46:28.156Z,100.00
2023-05-23T02:48:55.648Z,100.00
2023-05-23T02:51:22.929Z,100.00
2023-05-23T02:53:50.272Z,100.00
2023-05-23T02:56:18.952Z,100.00
2023-05-23T02:58:46.572Z,100.00
2023-05-23T03:01:13.867Z,100.00
2023-05-23T03:03:42.113Z,100.00
2023-05-23T03:06:14.459Z,100.00
2023-05-23T03:08:41.965Z,100.00
2023-05-23T03:11:09.387Z,100.00
2023-05-23T03:13:36.688Z,100.00
2023-05-23T03:16:04.041Z,100.00
2023-05-23T03:18:31.390Z,100.00
2023-05-23T03:20:58.666Z,100.00
2023-05-23T03:23:26.040Z,100.00
2023-05-23T03:25:53.327Z,100.00
2023-05-23T03:28:21.567Z,100.00
2023-05-23T03:30:48.871Z,100.00
2023-05-23T03:33:16.355Z,100.00
2023-05-23T03:35:44.794Z,100.00
2023-05-23T03:38:12.104Z,100.00
2023-05-23T03:40:39.396Z,100.00
2023-05-23T03:43:06.802Z,100.00
2023-05-23T03:45:36.435Z,100.00
2023-05-23T03:48:06.959Z,100.00
2023-05-23T03:50:34.288Z,97.50
2023-05-23T03:53:01.612Z,92.56
2023-05-23T03:55:32.113Z,89.67
2023-05-23T03:57:59.574Z,87.10
2023-05-23T04:00:27.915Z,85.88
2023-05-23T04:02:56.013Z,86.00
2023-05-23T04:05:24.650Z,85.57
2023-05-23T04:07:52.734Z,84.30
2023-05-23T04:10:20.063Z,83.24
2023-05-23T04:12:48.199Z,82.23
2023-05-23T04:15:18.169Z,82.85
2023-05-23T04:18:09.405Z,81.15
2023-05-23T04:20:37.341Z,79.36
2023-05-23T04:23:05.396Z,78.42
2023-05-23T04:25:35.387Z,77.24
2023-05-23T04:28:11.357Z,76.68
2023-05-23T04:30:39.421Z,72.96
2023-05-23T04:33:07.926Z,70.97
2023-05-23T04:35:39.163Z,68.68
2023-05-23T04:38:07.046Z,67.05
2023-05-23T04:40:34.436Z,66.04
2023-05-23T04:43:16.505Z,65.85
2023-05-23T04:45:57.807Z,64.81
2023-05-23T04:48:39.102Z,65.60
2023-05-23T04:51:07.911Z,66.23
2023-05-23T04:53:38.746Z,66.61
2023-05-23T04:56:08.745Z,65.43
2023-05-23T04:58:37.926Z,61.91
2023-05-23T05:01:09.905Z,58.25
2023-05-23T05:03:37.424Z,55.05
2023-05-23T05:06:06.047Z,53.85
2023-05-23T05:08:33.337Z,54.17
2023-05-23T05:11:00.730Z,53.71
2023-05-23T05:13:28.099Z,53.89
2023-05-23T05:15:57.088Z,54.78
2023-05-23T05:18:28.514Z,56.39
2023-05-23T05:20:57.317Z,58.02
2023-05-23T05:23:25.553Z,58.48
2023-05-23T05:25:52.819Z,59.00
2023-05-23T05:28:21.908Z,59.65
2023-05-23T05:30:55.541Z,58.76
2023-05-23T05:33:28.474Z,59.04
2023-05-23T05:36:06.606Z,60.63
2023-05-23T05:38:33.991Z,58.70
2023-05-23T05:41:01.423Z,56.53
2023-05-23T05:43:33.963Z,56.24
2023-05-23T05:46:01.316Z,55.59
2023-05-23T05:48:29.034Z,54.58
2023-05-23T05:51:01.187Z,53.51
2023-05-23T05:53:31.187Z,53.06
2023-05-23T05:55:58.467Z,52.72
2023-05-23T05:58:25.962Z,52.62
2023-05-23T06:01:05.861Z,51.46
2023-05-23T06:03:34.029Z,51.81
2023-05-23T06:06:01.621Z,51.20
2023-05-23T06:08:29.136Z,48.26
2023-05-23T06:10:57.019Z,46.58
2023-05-23T06:13:25.476Z,46.47
2023-05-23T06:15:53.905Z,46.05
2023-05-23T06:18:21.535Z,45.36
2023-05-23T06:20:49.069Z,44.33
2023-05-23T06:23:17.213Z,42.21
2023-05-23T06:25:45.478Z,41.76
2023-05-23T06:28:12.968Z,41.31
2023-05-23T06:30:40.510Z,41.96
2023-05-23T06:33:08.697Z,41.77
2023-05-23T06:35:36.301Z,40.32
2023-05-23T06:38:03.636Z,40.61
2023-05-23T06:40:30.968Z,41.01
2023-05-23T06:42:59.209Z,39.89
2023-05-23T06:45:41.490Z,39.42
2023-05-23T06:48:11.889Z,38.52
2023-05-23T06:50:40.255Z,37.90
2023-05-23T06:53:08.022Z,37.47
2023-05-23T06:55:35.352Z,37.10
2023-05-23T06:58:06.372Z,34.96
2023-05-23T07:00:33.917Z,34.81
2023-05-23T07:03:41.724Z,33.59
2023-05-23T07:06:09.535Z,33.88
2023-05-23T07:08:37.501Z,33.32
2023-05-23T07:11:05.145Z,33.29
2023-05-23T07:13:39.082Z,33.38
2023-05-23T07:16:06.453Z,33.25
2023-05-23T07:18:38.449Z,32.94
2023-05-23T07:21:06.327Z,32.60
2023-05-23T07:23:36.761Z,32.22
2023-05-23T07:26:04.989Z,31.63
2023-05-23T07:28:40.285Z,30.55
2023-05-23T07:31:09.464Z,30.60
2023-05-23T07:33:37.762Z,30.88
2023-05-23T07:36:05.190Z,32.03
2023-05-23T07:38:32.491Z,32.10
2023-05-23T07:41:10.616Z,32.40
2023-05-23T07:43:38.611Z,30.38
2023-05-23T07:46:06.472Z,29.16
2023-05-23T07:48:33.775Z,27.78
2023-05-23T07:51:01.280Z,26.66
2023-05-23T07:53:29.261Z,27.30
2023-05-23T07:55:56.882Z,27.42
2023-05-23T07:58:26.204Z,26.36
2023-05-23T08:00:53.643Z,25.45
2023-05-23T08:03:39.742Z,23.20
2023-05-23T08:06:11.435Z,23.62
2023-05-23T08:08:39.267Z,24.35
2023-05-23T08:11:07.105Z,24.90
2023-05-23T08:13:40.057Z,24.99
2023-05-23T08:16:28.080Z,24.49
2023-05-23T08:18:56.263Z,24.28
2023-05-23T08:21:23.976Z,24.09
2023-05-23T08:23:51.196Z,23.57
2023-05-23T08:26:18.844Z,22.88
2023-05-23T08:28:46.423Z,22.64
2023-05-23T08:31:13.842Z,22.51
2023-05-23T08:33:41.331Z,21.44
2023-05-23T08:36:08.665Z,21.11
2023-05-23T08:38:35.970Z,21.21
2023-05-23T08:41:16.402Z,20.46
2023-05-23T08:43:43.731Z,20.55
2023-05-23T08:46:12.387Z,20.27
2023-05-23T08:48:40.158Z,20.01
2023-05-23T08:51:07.834Z,19.83
2023-05-23T08:53:35.146Z,18.98
2023-05-23T08:56:05.857Z,19.66
2023-05-23T08:58:41.978Z,19.91
2023-05-23T09:01:09.980Z,20.22
2023-05-23T09:03:39.039Z,20.66
2023-05-23T09:06:21.409Z,20.95
2023-05-23T09:08:48.768Z,20.31
2023-05-23T09:11:17.596Z,20.14
2023-05-23T09:13:45.972Z,20.09
2023-05-23T09:16:16.414Z,19.88
2023-05-23T09:18:47.615Z,19.93
2023-05-23T09:21:16.222Z,19.39
2023-05-23T09:23:55.431Z,18.93
2023-05-23T09:26:22.874Z,18.92
2023-05-23T09:28:50.132Z,19.82
2023-05-23T09:31:17.676Z,20.56
2023-05-23T09:33:48.447Z,21.31
2023-05-23T09:36:16.201Z,22.61
2023-05-23T09:38:44.146Z,23.19
2023-05-23T09:41:14.518Z,23.55
2023-05-23T09:43:52.199Z,23.90
2023-05-23T09:46:20.254Z,24.15
2023-05-23T09:48:48.168Z,23.50
2023-05-23T09:51:15.540Z,24.09
2023-05-23T09:53:42.911Z,24.57
2023-05-23T09:56:11.622Z,24.44
2023-05-23T09:58:39.039Z,25.02
2023-05-23T10:01:07.602Z,24.79
2023-05-23T10:03:35.798Z,24.32
2023-05-23T10:06:11.336Z,24.23
2023-05-23T10:08:39.417Z,24.02
2023-05-23T10:11:18.811Z,23.73
2023-05-23T10:13:47.180Z,22.04
2023-05-23T10:16:20.894Z,20.96
2023-05-23T10:18:49.174Z,20.19
2023-05-23T10:21:18.172Z,19.41
2023-05-23T10:23:46.497Z,19.07
2023-05-23T10:26:13.762Z,18.15
2023-05-23T10:28:41.151Z,17.41
2023-05-23T10:31:08.509Z,17.12
2023-05-23T10:33:36.691Z,17.88
2023-05-23T10:36:24.442Z,18.42
2023-05-23T10:38:54.202Z,19.01
2023-05-23T10:41:39.098Z,20.24
2023-05-23T10:44:14.686Z,20.68
2023-05-23T10:46:58.933Z,21.26
2023-05-23T10:49:41.632Z,21.78
2023-05-23T10:52:09.647Z,22.55
2023-05-23T10:54:37.370Z,23.10
2023-05-23T10:57:05.051Z,23.30
2023-05-23T10:59:32.429Z,23.52
2023-05-23T11:02:00.772Z,24.32
2023-05-23T11:04:28.344Z,24.33
2023-05-23T11:06:55.888Z,24.84
2023-05-23T11:09:23.201Z,24.75
2023-05-23T11:12:07.052Z,24.51
2023-05-23T11:14:34.439Z,24.22
2023-05-23T11:17:01.956Z,23.83
2023-05-23T11:19:29.947Z,24.34
2023-05-23T11:22:03.977Z,24.59
2023-05-23T11:24:46.701Z,24.59
2023-05-23T11:27:13.975Z,24.11
2023-05-23T11:29:41.511Z,23.88
2023-05-23T11:32:17.677Z,24.35
2023-05-23T11:34:45.396Z,24.33
2023-05-23T11:37:12.697Z,24.62
2023-05-23T11:39:40.606Z,25.02
2023-05-23T11:42:07.934Z,26.05
2023-05-23T11:44:35.276Z,26.59
2023-05-23T11:47:03.081Z,26.91
2023-05-23T11:49:31.094Z,26.60
2023-05-23T11:52:01.858Z,25.99
2023-05-23T11:54:29.159Z,25.76
2023-05-23T11:56:56.485Z,25.88
2023-05-23T11:59:24.215Z,26.71
2023-05-23T12:01:51.626Z,27.45
2023-05-23T12:04:18.984Z,27.79
2023-05-23T12:06:49.569Z,27.88
2023-05-23T12:09:16.878Z,26.67
2023-05-23T12:11:44.398Z,26.75
2023-05-23T12:14:15.127Z,26.35
2023-05-23T12:16:45.299Z,25.92
2023-05-23T12:19:12.757Z,26.15
2023-05-23T12:21:40.630Z,26.09
2023-05-23T12:24:14.735Z,26.18
2023-05-23T12:26:55.223Z,26.14
2023-05-23T12:29:22.819Z,26.52
2023-05-23T12:31:51.297Z,26.61
2023-05-23T12:34:19.631Z,26.48
2023-05-23T12:36:50.697Z,25.92
2023-05-23T12:39:27.994Z,25.81
2023-05-23T12:41:56.508Z,26.21
2023-05-23T12:44:23.843Z,26.31
2023-05-23T12:46:51.339Z,26.41
2023-05-23T12:49:18.768Z,26.56
2023-05-23T12:51:46.097Z,26.71
2023-05-23T12:54:13.363Z,27.05
2023-05-23T12:56:40.702Z,27.33
2023-05-23T12:59:07.971Z,27.65
2023-05-23T13:01:35.353Z,27.62
2023-05-23T13:04:02.777Z,27.44
2023-05-23T13:06:30.065Z,27.70
2023-05-23T13:08:57.606Z,27.84
2023-05-23T13:11:24.967Z,27.58
2023-05-23T13:13:52.877Z,27.37
2023-05-23T13:16:20.452Z,27.02
2023-05-23T13:18:47.859Z,27.26
2023-05-23T13:21:15.145Z,27.80
2023-05-23T13:23:42.431Z,27.57
2023-05-23T13:26:09.828Z,27.13
2023-05-23T13:28:37.117Z,26.90
2023-05-23T13:31:04.484Z,26.72
2023-05-23T13:33:31.863Z,26.91
2023-05-23T13:35:59.149Z,27.14
2023-05-23T13:38:27.692Z,27.67
2023-05-23T13:40:55.027Z,27.80
2023-05-23T13:43:22.350Z,27.53
2023-05-23T13:45:49.663Z,27.26
2023-05-23T13:48:17.046Z,27.14
2023-05-23T13:50:44.976Z,27.68
2023-05-23T13:53:16.740Z,27.71
2023-05-23T13:55:45.414Z,27.25
2023-05-23T13:58:12.924Z,27.32
2023-05-23T14:00:40.399Z,27.42
2023-05-23T14:03:08.866Z,27.30
2023-05-23T14:05:36.718Z,27.03
2023-05-23T14:08:04.674Z,27.11
2023-05-23T14:10:33.480Z,27.81
2023-05-23T14:13:01.495Z,28.47
2023-05-23T14:15:28.812Z,28.81
2023-05-23T14:17:56.997Z,28.60
2023-05-23T14:20:24.300Z,28.55
2023-05-23T14:22:51.808Z,28.48
2023-05-23T14:25:19.241Z,28.35
2023-05-23T14:27:46.575Z,28.10
2023-05-23T14:30:13.992Z,27.86
2023-05-23T14:32:41.532Z,27.92
2023-05-23T14:35:12.069Z,28.24
2023-05-23T14:37:39.752Z,28.51
2023-05-23T14:40:07.485Z,27.92
2023-05-23T14:42:34.753Z,28.05
2023-05-23T14:45:02.038Z,27.93
2023-05-23T14:47:29.459Z,28.12
2023-05-23T14:49:56.714Z,28.59
2023-05-23T14:52:24.233Z,28.64
2023-05-23T14:54:51.586Z,28.48
2023-05-23T14:57:18.917Z,28.43
2023-05-23T14:59:46.648Z,28.67
2023-05-23T15:02:14.048Z,28.70
2023-05-23T15:04:41.915Z,28.49
2023-05-23T15:07:09.642Z,28.31
2023-05-23T15:09:37.039Z,28.27
2023-05-23T15:12:05.378Z,28.31
2023-05-23T15:14:32.646Z,28.79
2023-05-23T15:17:07.742Z,29.02
2023-05-23T15:19:35.901Z,29.45
2023-05-23T15:22:06.352Z,29.89
2023-05-23T15:24:34.982Z,30.53
2023-05-23T15:27:15.625Z,30.60
2023-05-23T15:29:46.552Z,30.57
2023-05-23T15:32:14.038Z,30.84
2023-05-23T15:34:41.392Z,31.28
2023-05-23T15:37:08.641Z,31.59
2023-05-23T15:39:35.980Z,32.05
2023-05-23T15:42:03.489Z,31.99
2023-05-23T15:44:31.048Z,32.11
2023-05-23T15:46:58.395Z,32.22
2023-05-23T15:49:27.015Z,32.42
2023-05-23T15:51:55.395Z,32.08
2023-05-23T15:54:23.051Z,32.00
2023-05-23T15:56:50.406Z,32.36
2023-05-23T15:59:17.716Z,33.07
2023-05-23T16:01:45.113Z,33.43
2023-05-23T16:04:12.490Z,32.94
2023-05-23T16:06:39.787Z,33.28
2023-05-23T16:09:07.096Z,33.07
2023-05-23T16:11:34.321Z,33.04
2023-05-23T16:14:01.802Z,33.13
2023-05-23T16:16:29.229Z,33.26
2023-05-23T16:18:56.684Z,33.24
2023-05-23T16:21:23.924Z,33.45
2023-05-23T16:23:51.414Z,33.82
2023-05-23T16:26:19.212Z,33.98
2023-05-23T16:28:46.499Z,34.64
2023-05-23T16:31:14.192Z,35.27
2023-05-23T16:33:41.498Z,35.24
2023-05-23T16:36:08.732Z,35.17
2023-05-23T16:38:36.020Z,35.21
2023-05-23T16:41:03.285Z,35.21
2023-05-23T16:43:30.641Z,35.05
2023-05-23T16:45:58.060Z,35.32
2023-05-23T16:48:25.375Z,35.43
2023-05-23T16:50:56.527Z,35.41
2023-05-23T16:53:23.835Z,35.38
2023-05-23T16:55:51.078Z,35.59
2023-05-23T16:58:20.709Z,35.83
2023-05-23T17:00:48.829Z,35.77
2023-05-23T17:03:16.430Z,36.09
2023-05-23T17:05:44.393Z,36.22
2023-05-23T17:08:11.951Z,36.44
2023-05-23T17:10:39.302Z,36.87
2023-05-23T17:13:06.733Z,37.26
2023-05-23T17:15:34.147Z,37.91
2023-05-23T17:18:01.494Z,38.28
2023-05-23T17:20:28.738Z,38.60
2023-05-23T17:22:56.425Z,38.89
2023-05-23T17:25:23.658Z,39.47
2023-05-23T17:27:50.879Z,39.93
2023-05-23T17:30:22.058Z,40.46
2023-05-23T17:32:49.598Z,40.65
2023-05-23T17:35:17.147Z,41.18
2023-05-23T17:37:45.099Z,41.77
2023-05-23T17:40:12.698Z,42.17
2023-05-23T17:42:40.322Z,42.81
2023-05-23T17:45:09.435Z,43.33
2023-05-23T17:47:36.808Z,43.49
2023-05-23T17:50:04.507Z,43.82
2023-05-23T17:52:32.541Z,44.16
2023-05-23T17:54:59.853Z,44.80
2023-05-23T17:57:28.095Z,45.42
2023-05-23T17:59:55.489Z,45.82
2023-05-23T18:02:22.957Z,46.14
2023-05-23T18:04:50.428Z,46.44
2023-05-23T18:07:20.793Z,46.84
2023-05-23T18:09:48.439Z,47.51
2023-05-23T18:12:16.505Z,48.07
2023-05-23T18:14:44.031Z,48.26
2023-05-23T18:17:12.713Z,48.51
2023-05-23T18:19:40.731Z,48.65
2023-05-23T18:22:08.264Z,49.12
2023-05-23T18:24:36.107Z,49.56
2023-05-23T18:27:04.623Z,49.92
2023-05-23T18:29:32.080Z,50.44
2023-05-23T18:31:59.435Z,50.80
2023-05-23T18:34:28.999Z,51.09
2023-05-23T18:36:56.798Z,51.13
2023-05-23T18:39:24.262Z,50.87
2023-05-23T18:41:51.659Z,50.91
2023-05-23T18:44:20.970Z,51.40
2023-05-23T18:46:48.570Z,51.90
2023-05-23T18:49:16.098Z,51.86
2023-05-23T18:51:43.597Z,51.98
2023-05-23T18:54:10.963Z,52.19
2023-05-23T18:56:38.242Z,52.44
2023-05-23T18:59:05.969Z,52.50
2023-05-23T19:01:33.283Z,52.59
2023-05-23T19:04:00.756Z,52.86
2023-05-23T19:06:28.259Z,52.71
2023-05-23T19:08:55.637Z,52.60
2023-05-23T19:11:23.102Z,52.21
2023-05-23T19:13:50.543Z,52.17
2023-05-23T19:16:17.945Z,52.24
2023-05-23T19:18:45.661Z,52.43
2023-05-23T19:21:13.051Z,52.83
2023-05-23T19:23:40.273Z,53.12
2023-05-23T19:26:07.785Z,53.15
2023-05-23T19:28:35.075Z,53.29
2023-05-23T19:31:02.327Z,53.26
2023-05-23T19:33:29.567Z,53.19
2023-05-23T19:35:57.157Z,53.00
2023-05-23T19:38:24.466Z,53.26
2023-05-23T19:40:51.726Z,53.52
2023-05-23T19:43:19.095Z,53.70
2023-05-23T19:45:46.383Z,53.76
2023-05-23T19:48:14.168Z,53.84
2023-05-23T19:50:43.722Z,53.81
2023-05-23T19:53:11.545Z,54.50
2023-05-23T19:55:38.782Z,54.69
2023-05-23T19:58:06.094Z,55.11
2023-05-23T20:00:33.372Z,55.56
2023-05-23T20:03:00.659Z,55.73
2023-05-23T20:05:27.977Z,56.01
2023-05-23T20:07:55.273Z,56.43
2023-05-23T20:10:22.515Z,56.94
2023-05-23T20:12:49.834Z,57.63
2023-05-23T20:15:21.738Z,58.32
2023-05-23T20:17:55.201Z,59.19
2023-05-23T20:20:22.453Z,59.84
2023-05-23T20:22:49.715Z,60.84
2023-05-23T20:25:17.621Z,61.34
2023-05-23T20:27:44.847Z,61.43
2023-05-23T20:30:12.567Z,61.41
2023-05-23T20:32:39.998Z,61.10
2023-05-23T20:35:07.380Z,60.77
2023-05-23T20:37:36.260Z,60.82
2023-05-23T20:40:03.737Z,60.67
2023-05-23T20:42:32.739Z,60.59
2023-05-23T20:44:59.962Z,60.57
2023-05-23T20:47:27.740Z,60.35
2023-05-23T20:49:56.067Z,60.14
2023-05-23T20:52:24.531Z,60.00
2023-05-23T20:54:52.532Z,60.17
2023-05-23T20:57:19.909Z,59.94
2023-05-23T20:59:47.238Z,60.06
2023-05-23T21:02:14.647Z,60.11
2023-05-23T21:04:41.929Z,59.99
2023-05-23T21:07:09.208Z,60.07
2023-05-23T21:09:36.461Z,60.13
2023-05-23T21:12:08.819Z,60.35
2023-05-23T21:14:36.162Z,60.43
2023-05-23T21:17:03.601Z,60.47
2023-05-23T21:19:31.092Z,60.39
2023-05-23T21:21:58.458Z,60.74
2023-05-23T21:24:25.967Z,60.96
2023-05-23T21:26:53.309Z,61.22
2023-05-23T21:29:20.615Z,61.41
2023-05-23T21:31:48.047Z,61.50
2023-05-23T21:34:23.895Z,61.73
2023-05-23T21:36:52.330Z,61.87
2023-05-23T21:39:19.713Z,62.55
2023-05-23T21:41:46.926Z,62.77
2023-05-23T21:44:15.674Z,63.14
2023-05-23T21:46:42.911Z,63.10
2023-05-23T21:49:10.454Z,63.88
2023-05-23T21:51:38.049Z,65.26
2023-05-23T21:54:05.322Z,65.56
2023-05-23T21:56:32.607Z,66.31
2023-05-23T21:58:59.849Z,65.68
2023-05-23T22:01:27.101Z,65.44
2023-05-23T22:03:54.479Z,65.45
2023-05-23T22:06:21.911Z,66.31
2023-05-23T22:08:49.150Z,70.90
2023-05-23T22:11:16.401Z,72.01
2023-05-23T22:13:43.740Z,73.81
2023-05-23T22:16:11.011Z,75.43
2023-05-23T22:18:51.524Z,78.18
2023-05-23T22:21:19.494Z,79.12
2023-05-23T22:23:46.794Z,83.17
2023-05-23T22:26:14.104Z,83.68
2023-05-23T22:28:41.465Z,82.69
2023-05-23T22:31:10.379Z,82.75
2023-05-23T22:33:39.884Z,83.18
2023-05-23T22:36:07.796Z,86.39
2023-05-23T22:38:35.915Z,87.68
2023-05-23T22:41:03.319Z,87.31
2023-05-23T22:43:30.881Z,87.00
2023-05-23T22:45:58.112Z,87.08
2023-05-23T22:48:25.980Z,87.95
2023-05-23T22:50:57.169Z,88.92
2023-05-23T22:53:24.473Z,89.54
2023-05-23T22:55:51.772Z,90.42
2023-05-23T22:58:19.038Z,91.18
2023-05-23T23:00:46.387Z,91.67
2023-05-23T23:03:15.450Z,93.06
2023-05-23T23:05:42.966Z,94.79
2023-05-23T23:08:10.226Z,96.67
2023-05-23T23:10:37.482Z,98.22
2023-05-23T23:13:04.778Z,98.72
2023-05-23T23:15:33.940Z,99.14
2023-05-23T23:18:01.485Z,99.91
2023-05-23T23:20:29.228Z,100.00
2023-05-23T23:22:57.577Z,100.00
2023-05-23T23:25:24.885Z,99.97
2023-05-23T23:27:52.298Z,99.69
2023-05-23T23:30:19.551Z,99.90
2023-05-23T23:32:46.991Z,100.00
2023-05-23T23:35:14.368Z,100.00
2023-05-23T23:37:41.599Z,99.32
2023-05-23T23:40:09.102Z,98.13
2023-05-23T23:42:36.437Z,97.18
2023-05-23T23:45:04.095Z,96.38
2023-05-23T23:47:32.639Z,95.67
2023-05-23T23:50:00.030Z,95.50
2023-05-23T23:52:28.133Z,96.79
2023-05-23T23:54:55.468Z,99.90
2023-05-23T23:57:22.714Z,100.00
2023-05-23T23:59:50.036Z,100.00
