createdAt,value
2023-03-01T00:02:37.478Z,75.40
2023-03-01T00:05:14.953Z,76.70
2023-03-01T00:08:08.928Z,73.10
2023-03-01T00:11:14.376Z,76.70
2023-03-01T00:14:08.789Z,74.40
2023-03-01T00:17:02.993Z,71.70
2023-03-01T00:19:56.919Z,75.00
2023-03-01T00:22:50.680Z,76.60
2023-03-01T00:25:47.553Z,75.60
2023-03-01T00:28:41.324Z,78.70
2023-03-01T00:31:36.183Z,78.60
2023-03-01T00:34:29.860Z,73.90
2023-03-01T00:37:23.921Z,75.40
2023-03-01T00:40:19.474Z,73.60
2023-03-01T00:43:13.397Z,76.50
2023-03-01T00:46:11.026Z,77.90
2023-03-01T00:49:05.686Z,78.30
2023-03-01T00:51:59.864Z,77.10
2023-03-01T00:54:55.811Z,79.20
2023-03-01T00:57:47.126Z,75.60
2023-03-01T01:00:40.803Z,77.20
2023-03-01T01:03:34.701Z,78.60
2023-03-01T01:06:31.288Z,77.00
2023-03-01T01:09:25.312Z,77.40
2023-03-01T01:12:19.066Z,78.00
2023-03-01T01:15:15.236Z,78.80
2023-03-01T01:18:09.670Z,77.80
2023-03-01T01:21:07.853Z,76.90
2023-03-01T01:24:01.744Z,73.70
2023-03-01T01:26:55.773Z,76.40
2023-03-01T01:29:49.868Z,77.80
2023-03-01T01:32:43.998Z,79.00
2023-03-01T01:35:37.835Z,75.70
2023-03-01T01:38:32.103Z,78.00
2023-03-01T01:41:27.779Z,79.70
2023-03-01T01:44:21.378Z,80.10
2023-03-01T01:47:20.716Z,79.20
2023-03-01T01:50:38.938Z,80.10
2023-03-01T01:53:32.956Z,77.40
2023-03-01T01:56:29.354Z,77.00
2023-03-01T01:59:26.112Z,79.50
2023-03-01T02:02:21.115Z,77.70
2023-03-01T02:05:28.441Z,77.10
2023-03-01T02:08:25.504Z,82.00
2023-03-01T02:11:21.380Z,78.70
2023-03-01T02:14:16.506Z,79.50
2023-03-01T02:17:10.517Z,79.00
2023-03-01T02:20:24.759Z,81.50
2023-03-01T02:23:18.912Z,76.10
2023-03-01T02:26:26.226Z,81.10
2023-03-01T02:29:10.593Z,78.00
2023-03-01T02:32:07.093Z,76.00
2023-03-01T02:35:00.975Z,77.50
2023-03-01T02:37:57.989Z,75.70
2023-03-01T02:40:54.200Z,74.60
2023-03-01T02:43:48.910Z,75.60
2023-03-01T02:46:51.886Z,77.70
2023-03-01T02:49:45.705Z,73.00
2023-03-01T02:52:49.146Z,75.30
2023-03-01T02:55:43.919Z,76.60
2023-03-01T02:58:46.055Z,71.70
2023-03-01T03:01:40.012Z,72.40
2023-03-01T03:04:33.980Z,72.80
2023-03-01T03:07:27.700Z,74.80
2023-03-01T03:10:25.475Z,73.80
2023-03-01T03:16:12.723Z,78.30
2023-03-01T03:19:06.893Z,77.30
2023-03-01T03:22:00.562Z,75.10
2023-03-01T03:24:54.335Z,70.30
2023-03-01T03:27:58.263Z,76.30
2023-03-01T03:33:44.718Z,76.80
2023-03-01T03:36:26.084Z,69.40
2023-03-01T03:39:20.767Z,74.80
2023-03-01T03:42:14.665Z,74.10
2023-03-01T03:45:10.855Z,70.00
2023-03-01T03:48:07.536Z,71.70
2023-03-01T03:51:01.920Z,72.90
2023-03-01T03:53:55.794Z,76.40
2023-03-01T03:56:49.521Z,73.50
2023-03-01T03:59:25.856Z,71.50
2023-03-01T04:02:26.349Z,69.90
2023-03-01T04:05:21.645Z,71.80
2023-03-01T04:08:15.404Z,71.80
2023-03-01T04:11:28.895Z,69.30
2023-03-01T04:14:23.045Z,70.90
2023-03-01T04:17:17.047Z,72.60
2023-03-01T04:20:15.422Z,70.30
2023-03-01T04:23:16.968Z,69.60
2023-03-01T04:26:11.436Z,72.80
2023-03-01T04:29:05.384Z,69.90
2023-03-01T04:32:00.948Z,71.20
2023-03-01T04:34:54.776Z,69.90
2023-03-01T04:37:48.516Z,71.30
2023-03-01T04:40:44.205Z,69.60
2023-03-01T04:43:39.109Z,69.10
2023-03-01T04:46:33.265Z,70.00
2023-03-01T04:49:27.432Z,69.10
2023-03-01T04:52:21.600Z,68.80
2023-03-01T04:55:16.198Z,71.10
2023-03-01T04:58:10.142Z,69.30
2023-03-01T05:01:03.927Z,70.30
2023-03-01T05:04:04.090Z,69.30
2023-03-01T05:07:00.007Z,68.40
2023-03-01T05:09:55.160Z,70.70
2023-03-01T05:12:49.391Z,68.70
2023-03-01T05:15:43.922Z,68.60
2023-03-01T05:18:38.691Z,72.70
2023-03-01T05:21:32.341Z,67.20
2023-03-01T05:24:26.138Z,68.60
2023-03-01T05:27:23.099Z,72.60
2023-03-01T05:30:19.676Z,69.60
2023-03-01T05:33:15.306Z,70.30
2023-03-01T05:36:11.671Z,70.00
2023-03-01T05:39:05.778Z,63.80
2023-03-01T05:42:02.870Z,70.70
2023-03-01T05:44:56.739Z,70.20
2023-03-01T05:47:52.615Z,71.30
2023-03-01T05:50:48.185Z,67.20
2023-03-01T05:53:41.938Z,69.90
2023-03-01T05:56:24.500Z,76.90
2023-03-01T05:59:18.383Z,72.40
2023-03-01T06:02:12.336Z,67.70
2023-03-01T06:05:06.833Z,76.40
2023-03-01T06:08:02.739Z,70.20
2023-03-01T06:10:56.857Z,75.30
2023-03-01T06:13:50.719Z,75.30
2023-03-01T06:16:44.481Z,71.80
2023-03-01T06:19:38.159Z,75.80
2023-03-01T06:22:14.694Z,75.50
2023-03-01T06:25:11.816Z,75.10
2023-03-01T06:28:05.557Z,79.00
2023-03-01T06:30:59.526Z,80.00
2023-03-01T06:33:53.297Z,78.40
2023-03-01T06:36:48.419Z,82.10
2023-03-01T06:39:42.538Z,82.30
2023-03-01T06:42:36.601Z,78.10
2023-03-01T06:45:30.569Z,79.20
2023-03-01T06:48:24.858Z,76.70
2023-03-01T06:51:19.581Z,78.00
2023-03-01T06:54:13.923Z,80.90
2023-03-01T06:56:56.745Z,79.00
2023-03-01T06:59:51.419Z,82.20
2023-03-01T07:02:45.197Z,80.00
2023-03-01T07:05:40.071Z,79.60
2023-03-01T07:08:33.866Z,83.10
2023-03-01T07:11:27.764Z,82.00
2023-03-01T07:14:21.807Z,83.00
2023-03-01T07:17:15.672Z,76.60
2023-03-01T07:20:12.124Z,79.90
2023-03-01T07:23:07.458Z,76.80
2023-03-01T07:26:01.360Z,76.70
2023-03-01T07:28:55.010Z,81.00
2023-03-01T07:31:49.065Z,75.40
2023-03-01T07:34:43.003Z,76.30
2023-03-01T07:37:36.802Z,79.40
2023-03-01T07:40:30.621Z,78.40
2023-03-01T07:43:24.448Z,76.00
2023-03-01T07:46:20.028Z,77.80
2023-03-01T07:49:13.805Z,72.00
2023-03-01T07:52:07.941Z,71.60
2023-03-01T07:54:47.141Z,74.00
2023-03-01T07:57:40.873Z,74.80
2023-03-01T08:00:34.724Z,77.60
2023-03-01T08:03:28.669Z,79.70
2023-03-01T08:06:22.535Z,70.00
2023-03-01T08:09:16.338Z,69.20
2023-03-01T08:12:10.518Z,63.30
2023-03-01T08:15:04.397Z,63.80
2023-03-01T08:17:58.120Z,56.70
2023-03-01T08:20:51.900Z,53.70
2023-03-01T08:23:46.552Z,49.50
2023-03-01T08:26:40.993Z,52.60
2023-03-01T08:29:36.539Z,61.00
2023-03-01T08:32:30.387Z,45.00
2023-03-01T08:35:24.869Z,49.30
2023-03-01T08:38:18.728Z,55.50
2023-03-01T08:41:12.487Z,53.50
2023-03-01T08:43:49.511Z,45.10
2023-03-01T08:46:26.724Z,47.80
2023-03-01T08:49:22.587Z,49.30
2023-03-01T08:52:16.324Z,35.40
2023-03-01T08:55:12.301Z,41.90
2023-03-01T08:58:06.014Z,44.70
2023-03-01T09:00:59.864Z,42.30
2023-03-01T09:03:54.465Z,41.80
2023-03-01T09:06:49.074Z,39.50
2023-03-01T09:09:28.141Z,37.30
2023-03-01T09:12:21.796Z,38.60
2023-03-01T09:15:16.172Z,36.50
2023-03-01T09:18:10.177Z,36.80
2023-03-01T09:21:10.051Z,32.50
2023-03-01T09:24:03.951Z,30.40
2023-03-01T09:27:00.294Z,30.40
2023-03-01T09:29:54.102Z,35.70
2023-03-01T09:32:47.839Z,30.10
2023-03-01T09:35:46.959Z,30.60
2023-03-01T09:38:40.842Z,34.30
2023-03-01T09:42:02.973Z,27.20
2023-03-01T09:45:00.366Z,29.30
2023-03-01T09:47:54.943Z,27.50
2023-03-01T09:50:49.408Z,26.60
2023-03-01T09:53:43.478Z,40.50
2023-03-01T09:56:42.706Z,27.90
2023-03-01T09:59:51.412Z,26.60
2023-03-01T10:02:50.664Z,27.20
2023-03-01T10:05:59.052Z,27.70
2023-03-01T10:09:07.699Z,25.60
2023-03-01T10:12:04.247Z,25.50
2023-03-01T10:15:06.384Z,24.70
2023-03-01T10:18:08.324Z,25.80
2023-03-01T10:21:05.287Z,26.10
2023-03-01T10:24:06.999Z,24.80
2023-03-01T10:27:09.397Z,25.60
2023-03-01T10:30:17.938Z,25.30
2023-03-01T10:33:20.384Z,25.60
2023-03-01T10:36:14.391Z,22.20
2023-03-01T10:39:28.616Z,23.60
2023-03-01T10:42:31.180Z,23.40
2023-03-01T10:45:38.142Z,23.40
2023-03-01T10:48:32.080Z,25.20
2023-03-01T10:51:25.724Z,24.00
2023-03-01T10:54:27.694Z,23.00
2023-03-01T10:57:41.209Z,21.70
2023-03-01T11:00:52.176Z,25.50
2023-03-01T11:03:46.238Z,25.60
2023-03-01T11:06:42.049Z,21.80
2023-03-01T11:09:39.435Z,20.00
2023-03-01T11:12:34.274Z,22.00
2023-03-01T11:15:31.315Z,22.10
2023-03-01T11:18:44.363Z,20.20
2023-03-01T11:21:45.648Z,21.10
2023-03-01T11:25:03.507Z,21.80
2023-03-01T11:28:04.387Z,17.70
2023-03-01T11:31:08.578Z,23.30
2023-03-01T11:34:12.889Z,18.40
2023-03-01T11:37:18.551Z,20.50
2023-03-01T11:40:30.282Z,20.90
2023-03-01T11:43:30.069Z,19.90
2023-03-01T11:46:58.122Z,23.10
2023-03-01T11:50:22.833Z,20.00
2023-03-01T11:53:41.305Z,20.90
2023-03-01T11:56:40.943Z,22.10
2023-03-01T11:59:59.246Z,22.20
2023-03-01T12:03:31.722Z,19.90
2023-03-01T12:06:43.623Z,18.90
2023-03-01T12:10:01.779Z,16.70
2023-03-01T12:13:48.120Z,17.00
2023-03-01T12:17:08.620Z,20.40
2023-03-01T12:20:24.030Z,20.10
2023-03-01T12:23:50.436Z,18.90
2023-03-01T12:27:20.687Z,18.50
2023-03-01T12:30:51.266Z,19.30
2023-03-01T12:33:56.836Z,19.40
2023-03-01T12:37:19.717Z,23.20
2023-03-01T12:40:32.441Z,18.60
2023-03-01T12:43:43.757Z,19.60
2023-03-01T12:46:55.824Z,17.80
2023-03-01T12:50:12.432Z,18.60
2023-03-01T12:53:06.261Z,16.20
2023-03-01T12:56:07.056Z,17.50
2023-03-01T12:59:14.037Z,15.10
2023-03-01T13:02:21.453Z,17.40
2023-03-01T13:05:35.498Z,16.10
2023-03-01T13:08:37.383Z,20.70
2023-03-01T13:11:31.234Z,19.40
2023-03-01T13:14:48.656Z,20.40
2023-03-01T13:17:47.634Z,23.20
2023-03-01T13:20:28.258Z,21.30
2023-03-01T13:23:34.991Z,25.60
2023-03-01T13:26:28.994Z,29.20
2023-03-01T13:29:45.443Z,31.10
2023-03-01T13:32:45.014Z,28.70
2023-03-01T13:35:48.968Z,32.20
2023-03-01T13:38:49.757Z,30.60
2023-03-01T13:41:58.579Z,61.70
2023-03-01T13:44:52.793Z,80.50
2023-03-01T13:47:49.182Z,68.40
2023-03-01T13:51:05.584Z,79.20
2023-03-01T13:56:54.972Z,61.30
2023-03-01T13:59:53.306Z,65.20
2023-03-01T14:02:48.742Z,57.50
2023-03-01T14:05:45.981Z,56.80
2023-03-01T14:08:41.422Z,41.90
2023-03-01T14:12:15.017Z,47.90
2023-03-01T14:15:17.810Z,38.30
2023-03-01T14:18:17.988Z,36.70
2023-03-01T14:21:18.030Z,34.80
2023-03-01T14:24:23.515Z,35.70
2023-03-01T14:27:18.697Z,29.70
2023-03-01T14:30:24.793Z,36.90
2023-03-01T14:33:29.903Z,30.50
2023-03-01T14:36:43.647Z,29.80
2023-03-01T14:39:38.235Z,30.80
2023-03-01T14:42:36.776Z,26.70
2023-03-01T14:45:32.592Z,27.80
2023-03-01T14:48:29.161Z,24.80
2023-03-01T14:51:23.402Z,21.90
2023-03-01T14:54:30.186Z,27.80
2023-03-01T14:57:26.236Z,23.70
2023-03-01T15:00:26.312Z,24.00
2023-03-01T15:03:31.391Z,23.00
2023-03-01T15:06:26.511Z,26.30
2023-03-01T15:09:21.416Z,21.90
2023-03-01T15:12:42.812Z,21.20
2023-03-01T15:15:47.260Z,22.30
2023-03-01T15:18:45.959Z,23.40
2023-03-01T15:21:42.773Z,20.20
2023-03-01T15:24:37.368Z,22.40
2023-03-01T15:27:31.089Z,17.70
2023-03-01T15:30:29.451Z,21.90
2023-03-01T15:33:33.862Z,23.00
2023-03-01T15:36:45.399Z,17.50
2023-03-01T15:39:45.174Z,21.80
2023-03-01T15:42:45.146Z,18.30
2023-03-01T15:45:40.853Z,16.80
2023-03-01T15:48:34.770Z,21.90
2023-03-01T15:51:37.974Z,19.20
2023-03-01T15:54:31.941Z,15.10
2023-03-01T15:57:25.728Z,17.90
2023-03-01T16:00:21.944Z,21.50
2023-03-01T16:03:22.869Z,17.40
2023-03-01T16:06:16.919Z,15.60
2023-03-01T16:09:11.195Z,16.50
2023-03-01T16:12:05.168Z,17.50
2023-03-01T16:14:59.291Z,20.70
2023-03-01T16:17:54.142Z,18.50
2023-03-01T16:20:47.818Z,14.40
2023-03-01T16:23:41.773Z,14.10
2023-03-01T16:26:35.671Z,15.10
2023-03-01T16:29:30.690Z,15.30
2023-03-01T16:32:24.614Z,12.70
2023-03-01T16:35:21.888Z,14.70
2023-03-01T16:38:15.709Z,16.20
2023-03-01T16:41:16.200Z,16.80
2023-03-01T16:43:53.031Z,17.10
2023-03-01T16:46:46.922Z,20.80
2023-03-01T16:49:40.614Z,18.00
2023-03-01T16:52:35.202Z,17.60
2023-03-01T16:55:29.400Z,16.40
2023-03-01T16:58:25.072Z,15.70
2023-03-01T17:01:21.043Z,13.70
2023-03-01T17:04:16.674Z,16.50
2023-03-01T17:07:11.076Z,15.80
2023-03-01T17:10:09.345Z,15.90
2023-03-01T17:13:03.123Z,15.20
2023-03-01T17:15:56.829Z,15.40
2023-03-01T17:18:51.147Z,15.20
2023-03-01T17:21:44.893Z,17.10
2023-03-01T17:24:40.959Z,14.90
2023-03-01T17:27:35.653Z,18.10
2023-03-01T17:30:29.610Z,18.30
2023-03-01T17:33:24.259Z,18.80
2023-03-01T17:36:18.105Z,17.70
2023-03-01T17:39:11.975Z,15.10
2023-03-01T17:42:07.086Z,19.50
2023-03-01T17:45:01.668Z,17.40
2023-03-01T17:47:48.000Z,16.60
2023-03-01T17:50:43.002Z,19.50
2023-03-01T17:53:36.854Z,17.40
2023-03-01T17:56:32.117Z,17.10
2023-03-01T17:59:31.125Z,22.90
2023-03-01T18:02:26.574Z,18.40
2023-03-01T18:05:20.854Z,22.10
2023-03-01T18:08:14.771Z,18.20
2023-03-01T18:11:09.802Z,21.90
2023-03-01T18:14:03.831Z,15.80
2023-03-01T18:16:57.648Z,23.80
2023-03-01T18:19:51.690Z,16.80
2023-03-01T18:22:46.218Z,20.60
2023-03-01T18:25:43.169Z,20.20
2023-03-01T18:28:37.906Z,21.80
2023-03-01T18:31:33.490Z,20.30
2023-03-01T18:34:28.751Z,20.00
2023-03-01T18:37:24.881Z,19.90
2023-03-01T18:40:19.278Z,22.90
2023-03-01T18:43:13.263Z,23.30
2023-03-01T18:46:07.371Z,21.80
2023-03-01T18:49:01.710Z,21.60
2023-03-01T18:51:56.374Z,21.90
2023-03-01T18:54:50.478Z,33.10
2023-03-01T18:57:44.133Z,28.60
2023-03-01T19:00:38.148Z,28.00
2023-03-01T19:03:32.129Z,25.60
2023-03-01T19:06:29.550Z,28.70
2023-03-01T19:09:23.546Z,30.50
2023-03-01T19:12:17.327Z,26.90
2023-03-01T19:15:13.083Z,32.90
2023-03-01T19:18:07.202Z,30.60
2023-03-01T19:21:04.679Z,29.00
2023-03-01T19:26:51.985Z,29.00
2023-03-01T19:29:45.976Z,29.20
2023-03-01T19:32:39.752Z,31.20
2023-03-01T19:35:34.891Z,29.80
2023-03-01T19:38:29.674Z,30.20
2023-03-01T19:41:23.680Z,29.70
2023-03-01T19:44:17.785Z,31.90
2023-03-01T19:47:12.451Z,31.10
2023-03-01T19:50:06.994Z,31.70
2023-03-01T19:53:00.734Z,31.50
2023-03-01T19:56:00.337Z,33.30
2023-03-01T19:59:00.625Z,32.10
2023-03-01T20:01:57.437Z,34.00
2023-03-01T20:04:52.254Z,36.10
2023-03-01T20:07:46.073Z,35.80
2023-03-01T20:10:39.834Z,34.10
2023-03-01T20:13:33.976Z,36.30
2023-03-01T20:16:28.652Z,37.00
2023-03-01T20:19:23.852Z,35.00
2023-03-01T20:22:19.186Z,35.60
2023-03-01T20:25:15.418Z,39.50
2023-03-01T20:28:09.831Z,37.50
2023-03-01T20:31:11.166Z,37.40
2023-03-01T20:34:05.289Z,34.80
2023-03-01T20:36:59.138Z,41.50
2023-03-01T20:39:52.934Z,36.70
2023-03-01T20:42:46.733Z,39.20
2023-03-01T20:45:42.035Z,43.90
2023-03-01T20:48:36.034Z,43.30
2023-03-01T20:51:30.524Z,43.20
2023-03-01T20:54:24.592Z,45.00
2023-03-01T20:57:18.292Z,46.80
2023-03-01T21:00:14.787Z,45.30
2023-03-01T21:03:08.687Z,49.20
2023-03-01T21:06:04.442Z,49.40
2023-03-01T21:08:58.733Z,45.60
2023-03-01T21:11:54.492Z,49.70
2023-03-01T21:14:48.215Z,54.10
2023-03-01T21:17:42.968Z,50.30
2023-03-01T21:20:43.047Z,51.00
2023-03-01T21:23:39.926Z,53.90
2023-03-01T21:26:33.914Z,52.90
2023-03-01T21:29:28.167Z,55.80
2023-03-01T21:32:22.198Z,53.90
2023-03-01T21:35:16.368Z,51.60
2023-03-01T21:38:10.039Z,54.20
2023-03-01T21:41:06.993Z,54.70
2023-03-01T21:44:03.101Z,53.10
2023-03-01T21:46:58.006Z,61.10
2023-03-01T21:49:52.091Z,57.60
2023-03-01T21:52:46.012Z,60.70
2023-03-01T21:55:39.591Z,55.20
2023-03-01T21:58:34.352Z,57.00
2023-03-01T22:01:29.899Z,58.10
2023-03-01T22:04:25.190Z,59.20
2023-03-01T22:07:20.699Z,60.30
2023-03-01T22:10:15.407Z,60.60
2023-03-01T22:12:58.068Z,60.80
2023-03-01T22:15:51.915Z,66.90
2023-03-01T22:18:45.913Z,61.60
2023-03-01T22:21:41.445Z,62.50
2023-03-01T22:24:35.276Z,63.60
2023-03-01T22:27:30.794Z,61.70
2023-03-01T22:30:25.009Z,58.10
2023-03-01T22:33:18.984Z,62.90
2023-03-01T22:36:13.367Z,65.70
2023-03-01T22:39:07.847Z,60.70
2023-03-01T22:42:01.628Z,65.50
2023-03-01T22:44:55.649Z,68.80
2023-03-01T22:47:49.313Z,69.70
2023-03-01T22:50:48.502Z,68.10
2023-03-01T22:53:42.615Z,65.70
2023-03-01T22:56:38.749Z,62.50
2023-03-01T22:59:32.684Z,68.90
2023-03-01T23:02:27.374Z,63.80
2023-03-01T23:05:21.283Z,67.90
2023-03-01T23:08:15.231Z,69.80
2023-03-01T23:11:15.408Z,70.50
2023-03-01T23:14:09.197Z,70.20
2023-03-01T23:17:05.409Z,70.90
2023-03-01T23:19:59.279Z,69.10
2023-03-01T23:22:53.119Z,69.40
2023-03-01T23:26:08.151Z,71.40
2023-03-01T23:29:02.123Z,68.70
2023-03-01T23:31:58.215Z,71.00
2023-03-01T23:34:52.217Z,72.00
2023-03-01T23:37:46.659Z,69.50
2023-03-01T23:40:42.007Z,71.40
2023-03-01T23:43:36.012Z,68.50
2023-03-01T23:46:33.451Z,68.80
2023-03-01T23:49:12.251Z,72.30
2023-03-01T23:52:06.121Z,76.30
2023-03-01T23:54:59.852Z,72.40
2023-03-01T23:57:53.495Z,72.60
