createdAt,value
2022-10-17T00:00:00.000Z,5.46
2022-10-17T00:15:00.000Z,5.76
2022-10-17T00:30:00.000Z,5.18
2022-10-17T00:45:00.000Z,4.75
2022-10-17T01:00:00.000Z,5.31
2022-10-17T01:15:00.000Z,5.13
2022-10-17T01:30:00.000Z,5.41
2022-10-17T01:45:00.000Z,7.12
2022-10-17T02:00:00.000Z,7.23
2022-10-17T02:15:00.000Z,7.02
2022-10-17T02:30:00.000Z,7.11
2022-10-17T02:45:00.000Z,7.12
2022-10-17T03:00:00.000Z,7.18
2022-10-17T03:15:00.000Z,7.01
2022-10-17T03:30:00.000Z,7.2
2022-10-17T03:45:00.000Z,7.09
2022-10-17T04:00:00.000Z,7.28
2022-10-17T04:15:00.000Z,7.38
2022-10-17T04:30:00.000Z,7.49
2022-10-17T04:45:00.000Z,7.59
2022-10-17T05:00:00.000Z,7.59
2022-10-17T05:15:00.000Z,8.21
2022-10-17T05:30:00.000Z,7.47
2022-10-17T05:45:00.000Z,8.58
2022-10-17T06:00:00.000Z,10.88
2022-10-17T06:15:00.000Z,9.15
2022-10-17T06:30:00.000Z,7.16
2022-10-17T06:45:00.000Z,7.08
2022-10-17T07:00:00.000Z,6.99
2022-10-17T07:15:00.000Z,6.94
2022-10-17T07:30:00.000Z,7.07
2022-10-17T07:45:00.000Z,6.89
2022-10-17T08:15:00.000Z,6
2022-10-17T08:15:00.000Z,5.24
2022-10-17T08:30:00.000Z,4.89
2022-10-17T08:45:00.000Z,4.61
2022-10-17T09:00:00.000Z,6.27
2022-10-17T09:15:00.000Z,5.2
2022-10-17T09:30:00.000Z,6.93
2022-10-17T09:45:00.000Z,7.21
2022-10-17T10:00:00.000Z,5.13
2022-10-17T10:15:00.000Z,7.02
2022-10-17T10:30:00.000Z,4.81
2022-10-17T10:45:00.000Z,4.84
2022-10-17T11:00:00.000Z,4.56
2022-10-17T11:15:00.000Z,4.96
2022-10-17T11:30:00.000Z,4.71
2022-10-17T11:45:00.000Z,4.69
2022-10-17T12:00:00.000Z,4.51
2022-10-17T12:15:00.000Z,5.01
2022-10-17T12:30:00.000Z,5.28
2022-10-17T12:45:00.000Z,4.62
2022-10-17T13:00:00.000Z,4.96
2022-10-17T13:15:00.000Z,5.82
2022-10-17T13:30:00.000Z,4.88
2022-10-17T13:45:00.000Z,6.53
2022-10-17T14:00:00.000Z,4.73
2022-10-17T14:15:00.000Z,5.08
2022-10-17T14:30:00.000Z,4.71
2022-10-17T14:45:00.000Z,6.36
2022-10-17T15:00:00.000Z,6.44
2022-10-17T15:15:00.000Z,6.01
2022-10-17T15:30:00.000Z,6.02
2022-10-17T15:45:00.000Z,7.34
2022-10-17T16:00:00.000Z,9.64
2022-10-17T16:15:00.000Z,9.55
2022-10-17T16:30:00.000Z,11.86
2022-10-17T16:45:00.000Z,10.58
2022-10-17T17:00:00.000Z,10.85
2022-10-17T17:15:00.000Z,10.93
2022-10-17T17:30:00.000Z,10.25
2022-10-17T17:45:00.000Z,11.21
2022-10-17T18:00:00.000Z,9.53
2022-10-17T18:15:00.000Z,11.06
2022-10-17T18:30:00.000Z,10.15
2022-10-17T18:45:00.000Z,10.41
2022-10-17T19:00:00.000Z,8.96
2022-10-17T19:15:00.000Z,7.81
2022-10-17T19:30:00.000Z,8.78
2022-10-17T19:45:00.000Z,9.06
2022-10-17T20:00:00.000Z,11.55
2022-10-17T20:15:00.000Z,11.72
2022-10-17T20:30:00.000Z,11.24
2022-10-17T20:45:00.000Z,10.19
2022-10-17T21:00:00.000Z,11.12
2022-10-17T21:30:00.000Z,11.02
2022-10-17T21:45:00.000Z,10.36
2022-10-17T22:00:00.000Z,9.91
2022-10-17T22:15:00.000Z,10.06
2022-10-17T22:30:00.000Z,9.81
2022-10-17T22:45:00.000Z,10.55
2022-10-17T23:00:00.000Z,10.88
2022-10-17T23:15:00.000Z,10.34
2022-10-17T23:30:00.000Z,10.52
2022-10-17T23:45:00.000Z,9.78
