createdAt,value
2023-02-22T00:01:19.147Z,-2.64
2023-02-22T00:03:52.664Z,-2.61
2023-02-22T00:06:25.228Z,-2.57
2023-02-22T00:08:55.761Z,-2.60
2023-02-22T00:11:25.047Z,-2.63
2023-02-22T00:13:57.239Z,-2.70
2023-02-22T00:16:28.005Z,-2.69
2023-02-22T00:18:56.454Z,-2.86
2023-02-22T00:21:24.960Z,-2.79
2023-02-22T00:23:54.830Z,-2.81
2023-02-22T00:26:24.486Z,-2.96
2023-02-22T00:28:54.960Z,-2.89
2023-02-22T00:31:23.958Z,-2.91
2023-02-22T00:33:52.639Z,-2.83
2023-02-22T00:36:21.104Z,-2.80
2023-02-22T00:38:49.536Z,-2.80
2023-02-22T00:41:19.819Z,-2.80
2023-02-22T00:43:48.984Z,-2.85
2023-02-22T00:46:17.446Z,-2.89
2023-02-22T00:48:45.942Z,-2.95
2023-02-22T00:51:14.843Z,-3.08
2023-02-22T00:53:43.520Z,-3.00
2023-02-22T00:56:12.114Z,-3.11
2023-02-22T00:58:41.917Z,-3.01
2023-02-22T01:01:10.424Z,-3.04
2023-02-22T01:03:41.455Z,-3.00
2023-02-22T01:06:10.073Z,-3.13
2023-02-22T01:08:38.815Z,-3.15
2023-02-22T01:11:07.391Z,-3.04
2023-02-22T01:13:36.129Z,-3.32
2023-02-22T01:16:08.332Z,-3.35
2023-02-22T01:18:37.191Z,-3.18
2023-02-22T01:21:06.896Z,-3.13
2023-02-22T01:23:35.562Z,-3.20
2023-02-22T01:26:05.885Z,-3.24
2023-02-22T01:28:34.746Z,-3.32
2023-02-22T01:31:03.485Z,-3.22
2023-02-22T01:33:34.202Z,-3.21
2023-02-22T01:36:03.760Z,-3.22
2023-02-22T01:38:32.214Z,-3.21
2023-02-22T01:41:01.009Z,-3.27
2023-02-22T01:43:33.093Z,-3.22
2023-02-22T01:46:04.376Z,-3.24
2023-02-22T01:48:41.051Z,-3.26
2023-02-22T01:51:15.002Z,-3.47
2023-02-22T01:53:49.527Z,-3.43
2023-02-22T01:56:21.479Z,-3.52
2023-02-22T01:58:54.061Z,-3.44
2023-02-22T02:01:26.100Z,-3.37
2023-02-22T02:04:00.119Z,-3.42
2023-02-22T02:06:33.432Z,-3.50
2023-02-22T02:09:10.839Z,-3.81
2023-02-22T02:11:42.116Z,-3.53
2023-02-22T02:14:12.947Z,-3.52
2023-02-22T02:16:45.535Z,-3.41
2023-02-22T02:19:25.165Z,-3.39
2023-02-22T02:22:38.485Z,-3.41
2023-02-22T02:25:49.617Z,-3.39
2023-02-22T02:28:58.602Z,-3.65
2023-02-22T02:32:11.399Z,-3.60
2023-02-22T02:34:51.058Z,-3.46
2023-02-22T02:37:28.263Z,-3.52
2023-02-22T02:40:06.703Z,-3.49
2023-02-22T02:42:42.073Z,-3.56
2023-02-22T02:45:15.694Z,-3.75
2023-02-22T02:47:51.488Z,-3.62
2023-02-22T02:50:26.712Z,-3.56
2023-02-22T02:52:59.643Z,-3.62
2023-02-22T02:55:30.897Z,-3.66
2023-02-22T02:58:00.316Z,-3.80
2023-02-22T03:00:39.564Z,-3.83
2023-02-22T03:03:27.139Z,-3.74
2023-02-22T03:06:29.551Z,-3.77
2023-02-22T03:09:10.033Z,-3.73
2023-02-22T03:11:50.937Z,-3.58
2023-02-22T03:14:32.814Z,-3.72
2023-02-22T03:17:06.479Z,-3.88
2023-02-22T03:19:39.729Z,-3.79
2023-02-22T03:22:15.066Z,-3.85
2023-02-22T03:24:53.338Z,-3.83
2023-02-22T03:27:28.709Z,-3.81
2023-02-22T03:30:03.171Z,-4.01
2023-02-22T03:32:37.992Z,-3.99
2023-02-22T03:35:11.619Z,-4.05
2023-02-22T03:37:46.511Z,-3.80
2023-02-22T03:40:26.040Z,-3.84
2023-02-22T03:42:59.729Z,-3.89
2023-02-22T03:45:31.138Z,-4.03
2023-02-22T03:48:06.392Z,-3.67
2023-02-22T03:50:38.974Z,-3.73
2023-02-22T03:53:09.009Z,-3.64
2023-02-22T03:55:37.681Z,-4.03
2023-02-22T03:58:11.265Z,-3.84
2023-02-22T04:00:44.854Z,-3.68
2023-02-22T04:03:13.861Z,-3.68
2023-02-22T04:05:42.349Z,-3.73
2023-02-22T04:08:12.179Z,-3.71
2023-02-22T04:10:40.661Z,-3.81
2023-02-22T04:13:10.311Z,-3.78
2023-02-22T04:15:38.908Z,-3.77
2023-02-22T04:18:07.491Z,-3.67
2023-02-22T04:20:35.948Z,-3.58
2023-02-22T04:23:04.471Z,-3.88
2023-02-22T04:25:34.343Z,-3.85
2023-02-22T04:28:02.867Z,-3.88
2023-02-22T04:30:31.379Z,-3.93
2023-02-22T04:32:59.920Z,-3.99
2023-02-22T04:35:28.412Z,-4.05
2023-02-22T04:37:57.165Z,-4.02
2023-02-22T04:40:26.099Z,-3.98
2023-02-22T04:42:56.138Z,-3.78
2023-02-22T04:45:24.593Z,-3.83
2023-02-22T04:47:53.028Z,-3.87
2023-02-22T04:50:21.936Z,-3.76
2023-02-22T04:52:51.046Z,-4.13
2023-02-22T04:55:20.007Z,-3.93
2023-02-22T04:57:48.422Z,-3.82
2023-02-22T05:00:21.866Z,-3.99
2023-02-22T05:02:51.683Z,-4.28
2023-02-22T05:05:22.902Z,-4.09
2023-02-22T05:07:52.668Z,-4.09
2023-02-22T05:10:21.656Z,-4.03
2023-02-22T05:12:50.341Z,-4.06
2023-02-22T05:15:22.829Z,-3.96
2023-02-22T05:17:51.310Z,-4.24
2023-02-22T05:20:27.838Z,-3.97
2023-02-22T05:22:56.507Z,-3.87
2023-02-22T05:25:25.664Z,-3.98
2023-02-22T05:27:55.616Z,-4.04
2023-02-22T05:30:28.572Z,-3.95
2023-02-22T05:32:58.135Z,-3.96
2023-02-22T05:35:27.571Z,-3.79
2023-02-22T05:37:56.372Z,-3.42
2023-02-22T05:40:28.009Z,-3.96
2023-02-22T05:42:57.875Z,-3.78
2023-02-22T05:45:29.569Z,-3.82
2023-02-22T05:47:58.672Z,-3.96
2023-02-22T05:50:27.749Z,-3.86
2023-02-22T05:52:57.053Z,-3.76
2023-02-22T05:55:26.286Z,-4.06
2023-02-22T05:57:55.523Z,-3.86
2023-02-22T06:00:28.855Z,-3.70
2023-02-22T06:02:58.304Z,-3.68
2023-02-22T06:05:27.606Z,-3.78
2023-02-22T06:07:56.492Z,-3.72
2023-02-22T06:10:25.898Z,-3.65
2023-02-22T06:12:55.216Z,-3.71
2023-02-22T06:15:25.364Z,-3.71
2023-02-22T06:17:56.734Z,-3.64
2023-02-22T06:20:27.475Z,-3.56
2023-02-22T06:22:58.841Z,-3.58
2023-02-22T06:25:31.243Z,-3.59
2023-02-22T06:28:00.256Z,-3.51
2023-02-22T06:30:30.604Z,-3.61
2023-02-22T06:33:00.529Z,-3.56
2023-02-22T06:35:29.129Z,-3.52
2023-02-22T06:37:57.594Z,-3.67
2023-02-22T06:40:29.469Z,-3.59
2023-02-22T06:42:59.913Z,-3.41
2023-02-22T06:45:28.959Z,-3.26
2023-02-22T06:47:57.461Z,-3.22
2023-02-22T06:50:30.341Z,-3.19
2023-02-22T06:52:59.633Z,-3.18
2023-02-22T06:55:32.050Z,-3.13
2023-02-22T06:58:01.058Z,-3.05
2023-02-22T07:00:32.324Z,-3.03
2023-02-22T07:03:04.900Z,-3.20
2023-02-22T07:05:34.899Z,-3.08
2023-02-22T07:08:06.972Z,-3.00
2023-02-22T07:10:38.204Z,-2.91
2023-02-22T07:13:08.716Z,-2.87
2023-02-22T07:15:38.870Z,-2.81
2023-02-22T07:18:07.470Z,-2.88
2023-02-22T07:20:37.428Z,-3.13
2023-02-22T07:23:08.333Z,-2.87
2023-02-22T07:25:37.092Z,-2.65
2023-02-22T07:28:06.102Z,-2.66
2023-02-22T07:30:35.382Z,-2.59
2023-02-22T07:33:07.204Z,-2.51
2023-02-22T07:35:39.223Z,-2.57
2023-02-22T07:38:09.334Z,-2.54
2023-02-22T07:40:39.030Z,-2.52
2023-02-22T07:43:17.022Z,-2.33
2023-02-22T07:45:46.023Z,-2.08
2023-02-22T07:48:17.354Z,-2.00
2023-02-22T07:50:48.712Z,-1.89
2023-02-22T07:53:20.401Z,-2.12
2023-02-22T07:55:51.417Z,-2.20
2023-02-22T07:58:23.651Z,-2.26
2023-02-22T08:00:52.476Z,-1.88
2023-02-22T08:03:23.519Z,-1.69
2023-02-22T08:05:56.309Z,-1.70
2023-02-22T08:08:25.540Z,-1.63
2023-02-22T08:10:54.573Z,-1.64
2023-02-22T08:13:24.436Z,-1.51
2023-02-22T08:15:54.775Z,-1.23
2023-02-22T08:18:25.704Z,-1.30
2023-02-22T08:20:56.352Z,-1.41
2023-02-22T08:23:27.609Z,-1.54
2023-02-22T08:25:56.592Z,-1.48
2023-02-22T08:28:26.340Z,-1.31
2023-02-22T08:30:55.203Z,-1.01
2023-02-22T08:33:24.762Z,-0.97
2023-02-22T08:35:54.739Z,-0.89
2023-02-22T08:38:28.485Z,-0.90
2023-02-22T08:40:57.097Z,-0.75
2023-02-22T08:43:25.990Z,-0.32
2023-02-22T08:45:57.289Z,-0.37
2023-02-22T08:48:26.189Z,-0.08
2023-02-22T08:50:59.657Z,0.63
2023-02-22T08:53:28.192Z,1.23
2023-02-22T08:55:57.481Z,2.12
2023-02-22T08:58:25.941Z,2.13
2023-02-22T09:00:54.461Z,1.68
2023-02-22T09:03:23.082Z,2.31
2023-02-22T09:05:53.264Z,2.43
2023-02-22T09:08:24.274Z,2.47
2023-02-22T09:10:53.163Z,2.23
2023-02-22T09:13:21.605Z,2.41
2023-02-22T09:15:50.045Z,2.75
2023-02-22T09:18:19.886Z,2.87
2023-02-22T09:20:48.689Z,2.98
2023-02-22T09:23:17.333Z,2.78
2023-02-22T09:25:47.250Z,3.11
2023-02-22T09:28:16.513Z,3.11
2023-02-22T09:30:46.546Z,2.98
2023-02-22T09:33:18.334Z,3.48
2023-02-22T09:35:49.886Z,3.46
2023-02-22T09:38:22.786Z,3.44
2023-02-22T09:41:01.890Z,3.76
2023-02-22T09:43:40.714Z,3.80
2023-02-22T09:46:24.894Z,4.18
2023-02-22T09:49:06.302Z,4.97
2023-02-22T09:51:43.597Z,4.74
2023-02-22T09:54:24.209Z,4.62
2023-02-22T09:57:01.445Z,4.89
2023-02-22T09:59:34.481Z,5.76
2023-02-22T10:02:20.173Z,6.13
2023-02-22T10:04:55.189Z,5.74
2023-02-22T10:07:31.468Z,5.91
2023-02-22T10:10:06.873Z,5.99
2023-02-22T10:12:50.243Z,6.13
2023-02-22T10:15:38.349Z,6.43
2023-02-22T10:19:08.373Z,7.81
2023-02-22T10:21:53.635Z,8.53
2023-02-22T10:24:39.965Z,8.78
2023-02-22T10:27:17.552Z,9.01
2023-02-22T10:29:54.225Z,9.15
2023-02-22T10:32:29.852Z,9.28
2023-02-22T10:35:01.053Z,9.64
2023-02-22T10:37:32.363Z,9.87
2023-02-22T10:40:12.341Z,9.86
2023-02-22T10:42:41.097Z,9.88
2023-02-22T10:45:23.860Z,9.82
2023-02-22T10:50:47.690Z,9.94
2023-02-22T10:53:17.037Z,9.72
2023-02-22T10:56:09.265Z,9.74
2023-02-22T10:58:52.257Z,9.95
2023-02-22T11:01:30.001Z,9.98
2023-02-22T11:04:14.707Z,10.33
2023-02-22T11:06:45.931Z,10.27
2023-02-22T11:09:18.138Z,10.06
2023-02-22T11:11:49.355Z,10.15
2023-02-22T11:14:28.704Z,10.35
2023-02-22T11:17:00.875Z,10.23
2023-02-22T11:19:32.846Z,10.67
2023-02-22T11:22:15.954Z,10.95
2023-02-22T11:24:51.807Z,10.71
2023-02-22T11:27:41.088Z,10.65
2023-02-22T11:30:29.068Z,10.69
2023-02-22T11:33:01.955Z,10.46
2023-02-22T11:35:38.976Z,10.74
2023-02-22T11:38:21.395Z,10.57
2023-02-22T11:41:15.755Z,10.65
2023-02-22T11:43:45.895Z,10.72
2023-02-22T11:46:19.217Z,10.65
2023-02-22T11:48:59.289Z,10.64
2023-02-22T11:51:39.745Z,10.60
2023-02-22T11:54:31.347Z,10.91
2023-02-22T11:57:22.298Z,10.77
2023-02-22T12:00:15.779Z,11.01
2023-02-22T12:03:02.164Z,10.87
2023-02-22T12:05:59.740Z,10.93
2023-02-22T12:08:38.497Z,11.00
2023-02-22T12:11:14.459Z,10.96
2023-02-22T12:14:01.219Z,10.72
2023-02-22T12:16:44.196Z,10.73
2023-02-22T12:19:28.096Z,10.76
2023-02-22T12:22:03.395Z,10.81
2023-02-22T12:24:38.829Z,10.66
2023-02-22T12:27:13.288Z,10.72
2023-02-22T12:29:48.182Z,10.40
2023-02-22T12:32:31.651Z,10.57
2023-02-22T12:35:06.596Z,10.62
2023-02-22T12:37:50.419Z,10.34
2023-02-22T12:40:25.948Z,10.42
2023-02-22T12:43:02.395Z,10.52
2023-02-22T12:45:37.608Z,10.47
2023-02-22T12:48:26.598Z,10.46
2023-02-22T12:51:00.851Z,10.50
2023-02-22T12:53:37.412Z,10.59
2023-02-22T12:56:21.605Z,10.55
2023-02-22T12:58:59.078Z,10.35
2023-02-22T13:01:34.457Z,10.53
2023-02-22T13:04:19.529Z,10.70
2023-02-22T13:07:03.669Z,10.57
2023-02-22T13:10:09.241Z,10.75
2023-02-22T13:12:47.631Z,10.86
2023-02-22T13:15:22.705Z,10.95
2023-02-22T13:18:01.990Z,10.90
2023-02-22T13:20:36.603Z,10.72
2023-02-22T13:23:10.657Z,10.78
2023-02-22T13:25:46.584Z,10.75
2023-02-22T13:28:32.202Z,10.78
2023-02-22T13:31:27.246Z,10.72
2023-02-22T13:34:30.033Z,10.64
2023-02-22T13:37:45.776Z,10.64
2023-02-22T13:40:37.493Z,10.36
2023-02-22T13:43:52.971Z,10.43
2023-02-22T13:47:16.066Z,10.34
2023-02-22T13:49:59.953Z,10.34
2023-02-22T13:52:32.897Z,10.01
2023-02-22T13:55:04.100Z,10.09
2023-02-22T13:57:40.432Z,10.23
2023-02-22T14:00:41.353Z,10.20
2023-02-22T14:03:41.096Z,9.88
2023-02-22T14:06:12.349Z,9.77
2023-02-22T14:08:48.041Z,9.80
2023-02-22T14:11:56.908Z,9.89
2023-02-22T14:14:26.216Z,9.75
2023-02-22T14:17:25.680Z,9.86
2023-02-22T14:20:21.465Z,9.74
2023-02-22T14:22:53.199Z,9.77
2023-02-22T14:25:39.355Z,9.73
2023-02-22T14:28:11.386Z,9.64
2023-02-22T14:30:41.367Z,9.68
2023-02-22T14:33:52.682Z,9.80
2023-02-22T14:36:23.726Z,9.79
2023-02-22T14:38:54.492Z,9.79
2023-02-22T14:41:27.425Z,9.62
2023-02-22T14:43:57.484Z,9.48
2023-02-22T14:46:31.150Z,9.53
2023-02-22T14:49:05.970Z,9.43
2023-02-22T14:51:43.227Z,9.41
2023-02-22T14:54:23.092Z,9.50
2023-02-22T14:56:59.817Z,9.38
2023-02-22T14:59:30.804Z,9.23
2023-02-22T15:02:17.194Z,9.14
2023-02-22T15:04:55.857Z,9.02
2023-02-22T15:07:29.119Z,9.12
2023-02-22T15:10:21.712Z,9.04
2023-02-22T15:12:54.962Z,9.04
2023-02-22T15:15:27.599Z,9.02
2023-02-22T15:17:58.186Z,8.98
2023-02-22T15:20:28.406Z,9.01
2023-02-22T15:23:01.390Z,8.99
2023-02-22T15:25:32.046Z,8.96
2023-02-22T15:28:09.630Z,9.02
2023-02-22T15:30:38.119Z,8.87
2023-02-22T15:33:17.721Z,8.78
2023-02-22T15:35:55.630Z,8.70
2023-02-22T15:38:30.144Z,8.80
2023-02-22T15:41:04.136Z,8.71
2023-02-22T15:43:33.512Z,8.49
2023-02-22T15:46:03.028Z,8.59
2023-02-22T15:48:33.398Z,8.56
2023-02-22T15:51:09.349Z,8.50
2023-02-22T15:53:44.911Z,8.56
2023-02-22T15:56:17.568Z,8.44
2023-02-22T15:58:48.990Z,8.15
2023-02-22T16:01:20.790Z,8.28
2023-02-22T16:03:53.567Z,8.18
2023-02-22T16:06:33.510Z,8.10
2023-02-22T16:09:08.853Z,8.07
2023-02-22T16:11:43.422Z,7.97
2023-02-22T16:14:28.951Z,8.07
2023-02-22T16:17:30.890Z,7.85
2023-02-22T16:20:00.393Z,7.96
2023-02-22T16:22:34.763Z,7.74
2023-02-22T16:25:27.504Z,7.71
2023-02-22T16:27:59.978Z,7.58
2023-02-22T16:30:33.059Z,7.54
2023-02-22T16:33:05.587Z,7.66
2023-02-22T16:35:35.832Z,7.53
2023-02-22T16:38:16.237Z,7.43
2023-02-22T16:40:50.579Z,7.14
2023-02-22T16:43:21.929Z,6.96
2023-02-22T16:45:50.538Z,6.54
2023-02-22T16:48:21.954Z,6.37
2023-02-22T16:50:52.181Z,6.63
2023-02-22T16:53:25.187Z,6.83
2023-02-22T16:55:59.220Z,6.59
2023-02-22T16:58:28.642Z,6.39
2023-02-22T17:00:57.948Z,6.16
2023-02-22T17:03:27.650Z,6.61
2023-02-22T17:05:56.319Z,6.21
2023-02-22T17:08:26.632Z,6.49
2023-02-22T17:10:56.897Z,6.36
2023-02-22T17:13:28.009Z,6.11
2023-02-22T17:15:57.116Z,5.86
2023-02-22T17:18:29.150Z,5.64
2023-02-22T17:20:58.064Z,6.37
2023-02-22T17:23:28.245Z,6.33
2023-02-22T17:25:59.222Z,6.57
2023-02-22T17:28:29.349Z,6.57
2023-02-22T17:31:01.997Z,6.42
2023-02-22T17:33:34.158Z,6.66
2023-02-22T17:36:05.756Z,6.71
2023-02-22T17:38:36.732Z,6.61
2023-02-22T17:41:07.845Z,6.64
2023-02-22T17:43:36.568Z,6.61
2023-02-22T17:46:08.989Z,6.46
2023-02-22T17:48:38.557Z,6.44
2023-02-22T17:51:09.694Z,6.46
2023-02-22T17:53:40.527Z,6.47
2023-02-22T17:56:10.492Z,6.58
2023-02-22T17:58:39.193Z,6.68
2023-02-22T18:01:08.374Z,6.71
2023-02-22T18:03:39.525Z,6.67
2023-02-22T18:06:08.920Z,6.81
2023-02-22T18:08:39.095Z,6.83
2023-02-22T18:11:07.678Z,6.94
2023-02-22T18:13:36.194Z,6.94
2023-02-22T18:16:05.677Z,6.81
2023-02-22T18:18:34.743Z,6.72
2023-02-22T18:21:04.147Z,6.61
2023-02-22T18:23:34.289Z,6.58
2023-02-22T18:26:11.222Z,6.78
2023-02-22T18:28:40.936Z,6.89
2023-02-22T18:31:10.290Z,6.95
2023-02-22T18:33:38.941Z,6.96
2023-02-22T18:36:11.618Z,6.89
2023-02-22T18:38:43.144Z,6.94
2023-02-22T18:41:15.756Z,7.02
2023-02-22T18:43:46.451Z,6.87
2023-02-22T18:46:18.284Z,6.69
2023-02-22T18:48:48.239Z,6.82
2023-02-22T18:51:18.750Z,6.93
2023-02-22T18:53:49.926Z,6.90
2023-02-22T18:56:22.392Z,6.96
2023-02-22T18:58:55.075Z,7.01
2023-02-22T19:01:24.960Z,6.96
2023-02-22T19:03:53.774Z,7.06
2023-02-22T19:06:23.041Z,6.89
2023-02-22T19:08:52.376Z,6.98
2023-02-22T19:11:24.592Z,7.00
2023-02-22T19:13:55.275Z,6.97
2023-02-22T19:16:26.942Z,7.01
2023-02-22T19:18:58.210Z,6.91
2023-02-22T19:21:28.402Z,7.06
2023-02-22T19:23:58.241Z,6.87
2023-02-22T19:26:30.244Z,6.97
2023-02-22T19:29:04.828Z,6.94
2023-02-22T19:31:35.418Z,6.91
2023-02-22T19:34:08.797Z,6.96
2023-02-22T19:36:40.248Z,6.95
2023-02-22T19:39:09.185Z,6.96
2023-02-22T19:41:39.564Z,6.88
2023-02-22T19:44:08.863Z,7.00
2023-02-22T19:46:38.068Z,6.93
2023-02-22T19:49:07.366Z,6.92
2023-02-22T19:51:36.233Z,6.86
2023-02-22T19:54:08.020Z,6.96
2023-02-22T19:56:38.157Z,6.94
2023-02-22T19:59:12.615Z,6.94
2023-02-22T20:01:44.311Z,6.89
2023-02-22T20:04:18.309Z,6.85
2023-02-22T20:06:48.416Z,6.77
2023-02-22T20:09:19.809Z,6.83
2023-02-22T20:11:51.482Z,6.70
2023-02-22T20:14:23.476Z,6.83
2023-02-22T20:16:52.328Z,6.81
2023-02-22T20:19:22.562Z,6.83
2023-02-22T20:21:52.339Z,6.84
2023-02-22T20:24:20.979Z,6.67
2023-02-22T20:26:51.161Z,6.54
2023-02-22T20:29:21.045Z,6.54
2023-02-22T20:31:53.839Z,6.60
2023-02-22T20:34:23.676Z,6.63
2023-02-22T20:36:53.940Z,6.59
2023-02-22T20:39:22.371Z,6.46
2023-02-22T20:41:52.676Z,6.52
2023-02-22T20:44:22.389Z,6.44
2023-02-22T20:46:50.881Z,6.28
2023-02-22T20:49:21.672Z,6.28
2023-02-22T20:51:50.789Z,6.32
2023-02-22T20:54:20.044Z,6.18
2023-02-22T20:56:50.723Z,5.99
2023-02-22T20:59:22.933Z,6.17
2023-02-22T21:01:53.118Z,6.22
2023-02-22T21:04:22.679Z,6.28
2023-02-22T21:06:52.035Z,6.48
2023-02-22T21:09:22.117Z,5.96
2023-02-22T21:11:50.609Z,5.75
2023-02-22T21:14:19.947Z,5.80
2023-02-22T21:16:53.012Z,5.76
2023-02-22T21:19:26.465Z,5.85
2023-02-22T21:22:02.934Z,5.64
2023-02-22T21:24:31.367Z,5.58
2023-02-22T21:27:00.472Z,5.75
2023-02-22T21:29:29.826Z,5.69
2023-02-22T21:32:00.281Z,5.54
2023-02-22T21:34:30.030Z,5.61
2023-02-22T21:36:58.664Z,5.60
2023-02-22T21:39:28.652Z,5.54
2023-02-22T21:42:00.717Z,5.50
2023-02-22T21:44:29.876Z,5.45
2023-02-22T21:47:00.872Z,5.37
2023-02-22T21:49:29.560Z,5.35
2023-02-22T21:51:58.239Z,5.37
2023-02-22T21:54:27.995Z,5.39
2023-02-22T21:56:56.711Z,5.44
2023-02-22T21:59:25.211Z,5.30
2023-02-22T22:01:56.703Z,5.39
2023-02-22T22:04:29.617Z,5.22
2023-02-22T22:07:01.614Z,5.49
2023-02-22T22:09:35.643Z,5.25
2023-02-22T22:12:06.043Z,5.30
2023-02-22T22:14:36.332Z,5.47
2023-02-22T22:17:08.858Z,5.36
2023-02-22T22:19:44.450Z,5.43
2023-02-22T22:22:13.114Z,5.75
2023-02-22T22:24:45.843Z,5.83
2023-02-22T22:27:14.580Z,5.80
2023-02-22T22:29:43.510Z,5.77
2023-02-22T22:32:12.473Z,5.82
2023-02-22T22:34:43.239Z,5.89
2023-02-22T22:37:11.708Z,5.77
2023-02-22T22:39:40.273Z,5.50
2023-02-22T22:42:09.116Z,5.83
2023-02-22T22:44:42.059Z,5.84
2023-02-22T22:47:12.477Z,5.82
2023-02-22T22:49:42.743Z,5.47
2023-02-22T22:52:14.143Z,5.53
2023-02-22T22:54:43.481Z,5.59
2023-02-22T22:57:12.248Z,5.70
2023-02-22T22:59:40.796Z,5.76
2023-02-22T23:02:11.643Z,5.83
2023-02-22T23:04:41.674Z,5.84
2023-02-22T23:07:10.084Z,5.83
2023-02-22T23:09:39.562Z,5.86
2023-02-22T23:12:16.849Z,5.75
2023-02-22T23:14:47.055Z,5.85
2023-02-22T23:17:31.119Z,5.71
2023-02-22T23:20:01.312Z,5.55
2023-02-22T23:22:29.873Z,5.59
2023-02-22T23:24:59.928Z,5.68
2023-02-22T23:27:28.506Z,5.79
2023-02-22T23:29:57.119Z,5.75
2023-02-22T23:32:26.812Z,5.77
2023-02-22T23:34:55.323Z,5.77
2023-02-22T23:37:25.144Z,5.62
2023-02-22T23:39:53.550Z,5.61
2023-02-22T23:42:23.108Z,5.69
2023-02-22T23:44:53.226Z,5.76
2023-02-22T23:47:21.649Z,5.76
2023-02-22T23:49:50.667Z,5.70
2023-02-22T23:52:24.149Z,5.60
2023-02-22T23:54:54.786Z,5.73
2023-02-22T23:57:24.735Z,5.92
2023-02-22T23:59:53.886Z,5.95
