createdAt,value
2023-03-19T19:03:29.752Z,42.54
2023-03-19T19:05:56.828Z,42.67
2023-03-19T19:08:25.632Z,42.53
2023-03-19T19:10:59.050Z,42.72
2023-03-19T19:13:30.570Z,42.84
2023-03-19T19:15:57.815Z,42.79
2023-03-19T19:18:30.024Z,43.01
2023-03-19T19:21:00.265Z,43.05
2023-03-19T19:23:27.754Z,43.32
2023-03-19T19:25:56.412Z,43.34
2023-03-19T19:28:30.850Z,43.33
2023-03-19T19:30:59.927Z,43.41
2023-03-19T19:33:31.962Z,43.59
2023-03-19T19:35:59.288Z,43.68
2023-03-19T19:38:26.763Z,43.87
2023-03-19T19:40:56.746Z,43.77
2023-03-19T19:43:24.922Z,43.82
2023-03-19T19:45:54.870Z,43.96
2023-03-19T19:48:26.281Z,44.16
2023-03-19T19:50:55.383Z,44.24
2023-03-19T19:53:25.444Z,44.14
2023-03-19T19:55:53.357Z,44.17
2023-03-19T19:58:27.350Z,44.27
2023-03-19T20:01:03.338Z,44.27
2023-03-19T20:03:33.302Z,44.44
2023-03-19T20:06:01.681Z,44.48
2023-03-19T20:08:29.078Z,44.46
2023-03-19T20:10:57.227Z,44.54
2023-03-19T20:13:29.268Z,44.69
2023-03-19T20:15:58.883Z,44.75
2023-03-19T20:18:32.269Z,44.71
2023-03-19T20:20:59.789Z,44.73
2023-03-19T20:23:27.083Z,44.83
2023-03-19T20:25:55.392Z,44.93
2023-03-19T20:28:32.601Z,44.93
2023-03-19T20:31:01.354Z,45.01
2023-03-19T20:33:31.559Z,44.98
2023-03-19T20:35:58.948Z,45.32
2023-03-19T20:38:27.650Z,45.24
2023-03-19T20:40:57.207Z,45.28
2023-03-19T20:43:33.973Z,45.30
2023-03-19T20:46:04.592Z,45.38
2023-03-19T20:48:33.023Z,45.29
2023-03-19T20:51:01.672Z,45.36
2023-03-19T20:53:29.155Z,45.37
2023-03-19T20:55:56.765Z,45.47
2023-03-19T20:58:34.762Z,45.59
2023-03-19T21:01:03.136Z,45.69
2023-03-19T21:03:32.771Z,45.78
2023-03-19T21:06:07.621Z,45.79
2023-03-19T21:08:39.364Z,45.89
2023-03-19T21:11:11.678Z,45.98
2023-03-19T21:13:38.647Z,45.92
2023-03-19T21:16:06.046Z,45.90
2023-03-19T21:18:32.914Z,45.91
2023-03-19T21:21:00.151Z,46.08
2023-03-19T21:23:35.006Z,46.12
2023-03-19T21:26:17.119Z,46.08
2023-03-19T21:28:46.850Z,46.25
2023-03-19T21:31:18.919Z,46.25
2023-03-19T21:33:47.821Z,46.32
2023-03-19T21:36:16.018Z,46.37
2023-03-19T21:38:43.519Z,46.41
2023-03-19T21:41:26.682Z,46.53
2023-03-19T21:43:57.561Z,46.59
2023-03-19T21:46:27.975Z,46.55
2023-03-19T21:48:56.476Z,46.63
2023-03-19T21:51:25.490Z,46.67
2023-03-19T21:53:52.857Z,46.68
2023-03-19T21:56:25.934Z,46.71
2023-03-19T21:58:54.314Z,46.80
2023-03-19T22:01:24.954Z,46.77
2023-03-19T22:03:53.587Z,46.86
2023-03-19T22:06:22.394Z,46.84
2023-03-19T22:08:51.374Z,46.94
2023-03-19T22:11:27.024Z,47.06
2023-03-19T22:13:56.086Z,47.06
2023-03-19T22:16:25.140Z,47.06
2023-03-19T22:18:53.611Z,47.12
2023-03-19T22:21:22.749Z,47.21
2023-03-19T22:23:51.602Z,47.28
2023-03-19T22:26:28.824Z,47.32
2023-03-19T22:28:58.893Z,47.26
2023-03-19T22:31:26.586Z,47.44
2023-03-19T22:33:54.205Z,47.37
2023-03-19T22:36:21.384Z,47.45
2023-03-19T22:38:55.056Z,47.55
2023-03-19T22:41:34.389Z,47.61
2023-03-19T22:44:04.936Z,47.69
2023-03-19T22:46:33.093Z,47.73
2023-03-19T22:49:00.101Z,47.69
2023-03-19T22:51:28.168Z,47.82
2023-03-19T22:53:56.133Z,48.02
2023-03-19T22:56:23.522Z,48.01
2023-03-19T22:58:50.864Z,47.95
2023-03-19T23:01:21.478Z,47.94
2023-03-19T23:03:50.054Z,48.05
2023-03-19T23:06:29.749Z,48.04
2023-03-19T23:08:58.539Z,48.13
2023-03-19T23:11:25.719Z,48.18
2023-03-19T23:13:54.649Z,48.15
2023-03-19T23:16:25.331Z,48.33
2023-03-19T23:21:21.573Z,48.51
2023-03-19T23:23:48.926Z,48.51
2023-03-19T23:26:33.634Z,48.53
2023-03-19T23:29:06.653Z,48.52
2023-03-19T23:31:34.554Z,48.48
2023-03-19T23:34:01.726Z,48.61
2023-03-19T23:36:28.626Z,48.64
2023-03-19T23:38:56.659Z,48.88
2023-03-19T23:41:26.838Z,48.73
2023-03-19T23:43:54.998Z,48.74
2023-03-19T23:46:22.414Z,48.87
2023-03-19T23:48:49.412Z,48.88
2023-03-19T23:51:17.162Z,48.85
2023-03-19T23:53:44.642Z,48.99
2023-03-19T23:56:17.235Z,49.13
2023-03-19T23:58:44.297Z,49.13
