createdAt,value
2019-03-24T00:00:24.709Z,99.90
2019-03-24T00:02:53.322Z,99.90
2019-03-24T00:05:21.804Z,99.90
2019-03-24T00:07:50.376Z,99.90
2019-03-24T00:10:18.819Z,99.90
2019-03-24T00:12:47.362Z,99.90
2019-03-24T00:15:25.643Z,99.90
2019-03-24T00:17:46.367Z,99.90
2019-03-24T00:20:15.100Z,99.90
2019-03-24T00:22:43.541Z,99.90
2019-03-24T00:25:11.996Z,99.90
2019-03-24T00:27:40.443Z,99.90
2019-03-24T00:30:09.777Z,99.90
2019-03-24T00:32:38.215Z,99.90
2019-03-24T00:35:07.120Z,99.90
2019-03-24T00:37:35.607Z,99.90
2019-03-24T00:40:05.807Z,99.90
2019-03-24T00:42:34.251Z,99.90
2019-03-24T00:45:02.720Z,99.90
2019-03-24T00:47:31.295Z,99.90
2019-03-24T00:49:59.738Z,99.90
2019-03-24T00:52:28.290Z,99.90
2019-03-24T00:55:16.121Z,99.90
2019-03-24T00:57:44.571Z,99.90
2019-03-24T01:00:14.031Z,99.90
2019-03-24T01:03:01.839Z,99.90
2019-03-24T01:05:30.283Z,99.90
2019-03-24T01:07:58.808Z,99.90
2019-03-24T01:10:27.246Z,99.90
2019-03-24T01:12:55.687Z,99.90
2019-03-24T01:15:24.151Z,99.90
2019-03-24T01:17:52.588Z,99.90
2019-03-24T01:20:21.260Z,99.90
2019-03-24T01:22:58.660Z,99.90
2019-03-24T01:25:46.454Z,99.90
2019-03-24T01:28:14.901Z,99.90
2019-03-24T01:30:43.439Z,99.90
2019-03-24T01:33:11.877Z,99.90
2019-03-24T01:35:40.340Z,99.90
2019-03-24T01:38:08.804Z,99.90
2019-03-24T01:40:37.330Z,99.90
2019-03-24T01:43:05.843Z,99.90
2019-03-24T01:45:34.288Z,99.90
2019-03-24T01:48:02.812Z,99.90
2019-03-24T01:50:31.250Z,99.90
2019-03-24T01:52:59.706Z,99.90
2019-03-24T01:55:28.166Z,99.90
2019-03-24T01:57:56.619Z,99.90
2019-03-24T02:00:25.198Z,99.90
2019-03-24T02:02:53.670Z,99.90
2019-03-24T02:05:22.122Z,99.90
2019-03-24T02:07:50.567Z,99.90
2019-03-24T02:10:19.103Z,99.90
2019-03-24T02:12:47.543Z,99.90
2019-03-24T02:15:16.247Z,99.90
2019-03-24T02:17:44.703Z,99.90
2019-03-24T02:20:13.604Z,99.90
2019-03-24T02:22:42.048Z,99.90
2019-03-24T02:25:10.655Z,99.90
2019-03-24T02:27:39.094Z,99.90
2019-03-24T02:30:08.571Z,99.90
2019-03-24T02:32:37.119Z,99.90
2019-03-24T02:35:06.907Z,99.90
2019-03-24T02:37:35.501Z,99.90
2019-03-24T02:40:08.567Z,99.90
2019-03-24T02:42:37.086Z,99.90
2019-03-24T02:45:06.862Z,99.90
2019-03-24T02:47:35.331Z,99.90
2019-03-24T02:50:04.729Z,99.90
2019-03-24T02:52:33.184Z,99.90
2019-03-24T02:55:01.636Z,99.90
2019-03-24T02:57:30.260Z,99.90
2019-03-24T02:59:58.709Z,99.90
2019-03-24T03:02:27.152Z,99.90
2019-03-24T03:04:55.693Z,99.90
2019-03-24T03:07:24.140Z,99.90
2019-03-24T03:09:52.601Z,99.90
2019-03-24T03:12:21.141Z,99.90
2019-03-24T03:14:49.603Z,99.90
2019-03-24T03:17:18.039Z,99.90
2019-03-24T03:19:46.491Z,99.90
2019-03-24T03:22:15.074Z,99.90
2019-03-24T03:24:43.587Z,99.90
2019-03-24T03:27:12.054Z,99.90
2019-03-24T03:29:40.492Z,99.90
2019-03-24T03:32:08.956Z,99.90
2019-03-24T03:34:37.480Z,99.90
2019-03-24T03:37:06.090Z,99.90
2019-03-24T03:39:34.604Z,99.90
2019-03-24T03:42:03.335Z,99.90
2019-03-24T03:44:31.767Z,99.90
2019-03-24T03:47:00.216Z,99.90
2019-03-24T03:49:28.745Z,99.90
2019-03-24T03:51:57.190Z,99.90
2019-03-24T03:54:25.661Z,99.90
2019-03-24T03:56:54.206Z,99.90
2019-03-24T03:59:22.713Z,99.90
2019-03-24T04:01:51.145Z,99.90
2019-03-24T04:04:19.603Z,99.90
2019-03-24T04:06:48.039Z,99.90
2019-03-24T04:09:16.495Z,99.90
2019-03-24T04:11:45.072Z,99.90
2019-03-24T04:14:13.554Z,99.90
2019-03-24T04:16:42.006Z,99.90
2019-03-24T04:19:10.528Z,99.90
2019-03-24T04:21:38.982Z,99.90
2019-03-24T04:24:26.773Z,99.90
2019-03-24T04:26:55.281Z,99.90
2019-03-24T04:29:23.747Z,99.90
2019-03-24T04:31:52.183Z,99.90
2019-03-24T04:34:20.627Z,99.90
2019-03-24T04:36:49.076Z,99.90
2019-03-24T04:39:17.528Z,99.90
2019-03-24T04:41:45.973Z,99.90
2019-03-24T04:44:14.413Z,99.90
2019-03-24T04:46:42.863Z,99.90
2019-03-24T04:49:11.304Z,99.90
2019-03-24T04:51:39.762Z,99.90
2019-03-24T04:54:08.204Z,99.90
2019-03-24T04:56:36.683Z,99.90
2019-03-24T04:59:05.167Z,99.90
2019-03-24T05:01:33.600Z,99.90
2019-03-24T05:04:02.060Z,99.90
2019-03-24T05:06:30.652Z,99.90
2019-03-24T05:08:59.576Z,99.90
2019-03-24T05:11:28.043Z,99.90
2019-03-24T05:13:56.494Z,99.90
2019-03-24T05:16:24.947Z,99.90
2019-03-24T05:18:53.393Z,99.90
2019-03-24T05:21:21.831Z,99.90
2019-03-24T05:23:50.295Z,99.90
2019-03-24T05:26:18.733Z,99.90
2019-03-24T05:28:47.219Z,99.90
2019-03-24T05:31:17.136Z,99.90
2019-03-24T05:33:45.576Z,99.90
2019-03-24T05:36:14.035Z,99.90
2019-03-24T05:38:42.470Z,99.90
2019-03-24T05:41:11.965Z,99.90
2019-03-24T05:43:40.655Z,99.90
2019-03-24T05:46:09.104Z,99.90
2019-03-24T05:48:37.617Z,99.90
2019-03-24T05:51:06.148Z,99.90
2019-03-24T05:53:34.677Z,99.90
2019-03-24T05:56:03.499Z,99.90
2019-03-24T05:58:31.934Z,99.90
2019-03-24T06:01:00.437Z,99.90
2019-03-24T06:03:28.943Z,99.90
2019-03-24T06:05:57.403Z,99.90
2019-03-24T06:08:25.844Z,99.90
2019-03-24T06:10:57.085Z,99.90
2019-03-24T06:13:25.602Z,99.90
2019-03-24T06:15:54.035Z,99.90
2019-03-24T06:18:22.495Z,99.90
2019-03-24T06:20:50.927Z,99.90
2019-03-24T06:23:19.387Z,99.90
2019-03-24T06:25:47.828Z,99.90
2019-03-24T06:28:16.288Z,99.90
2019-03-24T06:30:44.723Z,99.90
2019-03-24T06:33:13.174Z,99.90
2019-03-24T06:35:41.615Z,99.90
2019-03-24T06:38:10.195Z,99.90
2019-03-24T06:40:44.429Z,99.90
2019-03-24T06:43:12.882Z,99.90
2019-03-24T06:45:48.340Z,99.90
2019-03-24T06:48:16.788Z,99.90
2019-03-24T06:50:45.293Z,99.90
2019-03-24T06:53:13.740Z,99.90
2019-03-24T06:55:42.180Z,99.90
2019-03-24T06:58:10.699Z,99.90
2019-03-24T07:00:39.180Z,99.90
2019-03-24T07:03:27.055Z,99.90
2019-03-24T07:05:55.487Z,99.90
2019-03-24T07:08:23.940Z,99.90
2019-03-24T07:10:52.450Z,99.90
2019-03-24T07:13:20.964Z,99.90
2019-03-24T07:15:49.434Z,99.90
2019-03-24T07:18:17.868Z,99.90
2019-03-24T07:20:46.396Z,99.90
2019-03-24T07:23:15.084Z,99.90
2019-03-24T07:25:43.551Z,99.90
2019-03-24T07:28:12.184Z,99.90
2019-03-24T07:30:40.715Z,99.90
2019-03-24T07:33:09.227Z,99.90
2019-03-24T07:35:37.658Z,99.90
2019-03-24T07:38:06.197Z,99.90
2019-03-24T07:40:34.656Z,99.90
2019-03-24T07:43:03.136Z,99.90
2019-03-24T07:45:31.712Z,99.90
2019-03-24T07:48:00.171Z,99.90
2019-03-24T07:50:28.680Z,99.90
2019-03-24T07:52:57.135Z,99.90
2019-03-24T07:55:25.571Z,99.90
2019-03-24T07:57:54.027Z,99.90
2019-03-24T08:00:35.776Z,99.90
2019-03-24T08:03:04.299Z,99.90
2019-03-24T08:05:32.734Z,99.90
2019-03-24T08:08:01.183Z,99.90
2019-03-24T08:10:29.653Z,99.90
2019-03-24T08:12:58.155Z,99.90
2019-03-24T08:15:26.726Z,99.90
2019-03-24T08:17:55.243Z,99.90
2019-03-24T08:20:23.764Z,99.90
2019-03-24T08:22:52.208Z,99.90
2019-03-24T08:25:20.661Z,99.90
2019-03-24T08:27:49.104Z,99.90
2019-03-24T08:30:27.036Z,99.90
2019-03-24T08:33:15.777Z,99.90
2019-03-24T08:35:44.234Z,99.90
2019-03-24T08:38:12.675Z,99.90
2019-03-24T08:40:41.145Z,99.90
2019-03-24T08:43:09.589Z,99.90
2019-03-24T08:45:38.063Z,99.90
2019-03-24T08:48:06.614Z,99.90
2019-03-24T08:50:35.160Z,99.90
2019-03-24T08:53:03.906Z,99.90
2019-03-24T08:55:32.547Z,99.90
2019-03-24T08:58:01.157Z,99.90
2019-03-24T09:00:30.908Z,99.90
2019-03-24T09:02:59.627Z,99.90
2019-03-24T09:05:28.111Z,99.90
2019-03-24T09:07:59.291Z,99.90
2019-03-24T09:10:27.815Z,99.90
2019-03-24T09:12:56.548Z,99.90
2019-03-24T09:15:24.994Z,99.90
2019-03-24T09:17:53.523Z,99.90
2019-03-24T09:20:21.963Z,99.90
2019-03-24T09:22:50.426Z,99.90
2019-03-24T09:25:18.976Z,99.90
2019-03-24T09:27:47.491Z,99.90
2019-03-24T09:30:27.467Z,99.90
2019-03-24T09:32:55.996Z,99.90
2019-03-24T09:35:24.448Z,99.90
2019-03-24T09:37:53.044Z,99.90
2019-03-24T09:40:32.350Z,99.90
2019-03-24T09:43:01.046Z,99.90
2019-03-24T09:45:31.304Z,99.90
2019-03-24T09:48:06.318Z,99.90
2019-03-24T09:50:34.955Z,99.90
2019-03-24T09:53:03.464Z,99.90
2019-03-24T09:55:32.003Z,99.90
2019-03-24T09:58:00.515Z,99.90
2019-03-24T10:00:29.039Z,99.90
2019-03-24T10:02:57.502Z,99.90
2019-03-24T10:05:31.971Z,99.90
2019-03-24T10:08:00.450Z,99.90
2019-03-24T10:10:28.903Z,99.90
2019-03-24T10:12:57.341Z,99.90
2019-03-24T10:15:25.824Z,99.90
2019-03-24T10:17:54.271Z,99.90
2019-03-24T10:20:22.731Z,99.90
2019-03-24T10:22:51.179Z,99.90
2019-03-24T10:25:19.645Z,99.90
2019-03-24T10:27:48.155Z,99.90
2019-03-24T10:30:16.855Z,99.90
2019-03-24T10:32:45.314Z,99.90
2019-03-24T10:35:13.911Z,99.90
2019-03-24T10:37:42.454Z,99.90
2019-03-24T10:40:11.344Z,99.90
2019-03-24T10:42:39.853Z,99.90
2019-03-24T10:45:09.130Z,99.90
2019-03-24T10:47:37.743Z,99.90
2019-03-24T10:50:25.560Z,99.90
2019-03-24T10:52:54.040Z,99.90
2019-03-24T10:55:22.620Z,99.90
2019-03-24T10:57:51.090Z,99.90
2019-03-24T11:00:36.999Z,99.90
2019-03-24T11:03:06.157Z,99.90
2019-03-24T11:05:34.779Z,99.90
2019-03-24T11:08:04.778Z,99.90
2019-03-24T11:10:33.411Z,99.90
2019-03-24T11:13:02.102Z,99.90
2019-03-24T11:15:30.719Z,99.90
2019-03-24T11:17:59.215Z,99.90
2019-03-24T11:20:27.827Z,99.90
2019-03-24T11:22:57.380Z,99.90
2019-03-24T11:25:25.873Z,99.90
2019-03-24T11:27:54.409Z,99.90
2019-03-24T11:30:22.951Z,99.90
2019-03-24T11:32:51.447Z,99.90
2019-03-24T11:35:20.003Z,99.90
2019-03-24T11:37:48.445Z,99.90
2019-03-24T11:40:16.897Z,99.90
2019-03-24T11:42:45.344Z,99.90
2019-03-24T11:45:14.343Z,99.90
2019-03-24T11:47:42.852Z,99.90
2019-03-24T11:50:11.753Z,99.90
2019-03-24T11:52:40.216Z,99.90
2019-03-24T11:55:09.766Z,99.90
2019-03-24T11:57:38.362Z,99.90
2019-03-24T12:00:16.031Z,99.90
2019-03-24T12:02:46.272Z,99.90
2019-03-24T12:05:17.590Z,99.90
2019-03-24T12:07:46.049Z,99.90
2019-03-24T12:10:14.939Z,99.90
2019-03-24T12:12:43.580Z,99.90
2019-03-24T12:15:12.267Z,99.90
2019-03-24T12:17:40.982Z,99.90
2019-03-24T12:20:09.868Z,99.90
2019-03-24T12:22:38.330Z,99.90
2019-03-24T12:25:08.008Z,99.90
2019-03-24T12:27:37.116Z,99.90
2019-03-24T12:30:07.935Z,99.90
2019-03-24T12:32:36.451Z,99.90
2019-03-24T12:35:10.165Z,99.90
2019-03-24T12:37:39.257Z,99.90
2019-03-24T12:40:09.846Z,99.90
2019-03-24T12:42:38.891Z,99.90
2019-03-24T12:45:08.680Z,99.90
2019-03-24T12:47:38.200Z,99.90
2019-03-24T12:50:09.840Z,99.90
2019-03-24T12:52:39.039Z,99.90
2019-03-24T12:55:08.707Z,99.90
2019-03-24T12:57:47.082Z,99.90
2019-03-24T13:00:28.134Z,99.90
2019-03-24T13:02:57.310Z,99.90
2019-03-24T13:05:26.162Z,99.90
2019-03-24T13:07:54.668Z,99.90
2019-03-24T13:10:23.375Z,99.90
2019-03-24T13:12:57.849Z,99.90
2019-03-24T13:15:26.309Z,99.90
2019-03-24T13:17:54.760Z,99.90
2019-03-24T13:20:36.491Z,99.90
2019-03-24T13:22:53.521Z,99.40
2019-03-24T13:25:22.011Z,98.10
2019-03-24T13:27:50.444Z,97.50
2019-03-24T13:30:19.127Z,96.50
2019-03-24T13:32:47.608Z,95.70
2019-03-24T13:35:16.122Z,96.00
2019-03-24T13:37:44.557Z,93.30
2019-03-24T13:40:13.104Z,93.90
2019-03-24T13:42:41.621Z,94.40
2019-03-24T13:45:10.511Z,94.10
2019-03-24T13:47:39.023Z,94.00
2019-03-24T13:50:08.227Z,94.40
2019-03-24T13:52:36.690Z,93.00
2019-03-24T13:55:06.669Z,93.50
2019-03-24T13:57:35.140Z,90.60
2019-03-24T14:00:05.987Z,89.30
2019-03-24T14:02:34.425Z,83.80
2019-03-24T14:05:03.115Z,84.00
2019-03-24T14:07:31.636Z,84.60
2019-03-24T14:10:00.163Z,84.50
2019-03-24T14:12:28.910Z,86.80
2019-03-24T14:14:57.380Z,88.30
2019-03-24T14:17:25.828Z,87.20
2019-03-24T14:19:54.263Z,87.10
2019-03-24T14:22:22.740Z,86.10
2019-03-24T14:24:51.307Z,87.40
2019-03-24T14:27:19.944Z,88.90
2019-03-24T14:29:48.383Z,90.10
2019-03-24T14:32:16.851Z,91.30
2019-03-24T14:34:45.368Z,92.20
2019-03-24T14:37:13.828Z,92.20
2019-03-24T14:39:42.263Z,92.60
2019-03-24T14:42:10.956Z,92.60
2019-03-24T14:44:39.401Z,91.90
2019-03-24T14:47:07.883Z,91.70
2019-03-24T14:49:36.507Z,91.80
2019-03-24T14:52:05.098Z,90.20
2019-03-24T14:54:34.526Z,88.30
2019-03-24T14:57:03.012Z,87.30
2019-03-24T14:59:31.581Z,88.00
2019-03-24T15:02:00.111Z,87.80
2019-03-24T15:04:28.584Z,85.80
2019-03-24T15:06:57.073Z,85.50
2019-03-24T15:09:25.619Z,86.20
2019-03-24T15:11:54.307Z,89.50
2019-03-24T15:14:23.703Z,89.80
2019-03-24T15:17:11.520Z,90.20
2019-03-24T15:19:39.959Z,89.40
2019-03-24T15:22:08.399Z,89.60
2019-03-24T15:24:36.851Z,83.80
2019-03-24T15:27:05.422Z,84.60
2019-03-24T15:29:33.924Z,83.10
2019-03-24T15:32:02.363Z,83.70
2019-03-24T15:34:36.889Z,83.70
2019-03-24T15:37:05.368Z,80.70
2019-03-24T15:39:33.883Z,77.70
2019-03-24T15:42:04.435Z,78.20
2019-03-24T15:44:33.870Z,78.60
2019-03-24T15:47:02.311Z,79.30
2019-03-24T15:49:30.776Z,78.30
2019-03-24T15:52:18.668Z,78.20
2019-03-24T15:54:47.233Z,78.70
2019-03-24T15:57:35.020Z,79.40
2019-03-24T16:00:42.753Z,77.70
2019-03-24T16:03:11.534Z,73.50
2019-03-24T16:05:40.036Z,75.60
2019-03-24T16:08:08.831Z,73.80
2019-03-24T16:10:56.645Z,73.00
2019-03-24T16:13:25.087Z,75.30
2019-03-24T16:15:53.540Z,73.20
2019-03-24T16:18:21.983Z,70.20
2019-03-24T16:21:09.789Z,67.10
2019-03-24T16:23:38.359Z,66.20
2019-03-24T16:26:06.824Z,68.80
2019-03-24T16:28:35.276Z,69.40
2019-03-24T16:31:03.809Z,70.10
2019-03-24T16:33:32.248Z,71.90
2019-03-24T16:36:00.771Z,73.10
2019-03-24T16:38:49.331Z,75.60
2019-03-24T16:41:18.000Z,76.50
2019-03-24T16:43:46.453Z,77.90
2019-03-24T16:46:14.912Z,80.90
2019-03-24T16:48:43.348Z,82.00
2019-03-24T16:51:11.894Z,80.80
2019-03-24T16:53:40.395Z,82.30
2019-03-24T16:56:08.914Z,81.10
2019-03-24T16:58:37.372Z,79.70
2019-03-24T17:01:05.839Z,79.60
2019-03-24T17:03:34.376Z,80.50
2019-03-24T17:06:02.827Z,80.00
2019-03-24T17:08:31.282Z,79.90
2019-03-24T17:10:59.780Z,79.50
2019-03-24T17:13:28.269Z,77.70
2019-03-24T17:15:56.765Z,75.00
2019-03-24T17:18:25.254Z,75.10
2019-03-24T17:20:53.688Z,74.40
2019-03-24T17:23:22.188Z,72.40
2019-03-24T17:25:50.620Z,72.40
2019-03-24T17:28:20.164Z,72.00
2019-03-24T17:30:48.600Z,72.90
2019-03-24T17:33:17.095Z,73.00
2019-03-24T17:35:45.603Z,74.00
2019-03-24T17:38:14.038Z,74.90
2019-03-24T17:40:42.503Z,74.50
2019-03-24T17:43:10.938Z,75.70
2019-03-24T17:45:39.625Z,76.50
2019-03-24T17:48:11.144Z,77.50
2019-03-24T17:50:39.735Z,77.00
2019-03-24T17:53:08.249Z,79.40
2019-03-24T17:55:39.608Z,78.90
2019-03-24T17:58:08.121Z,79.80
2019-03-24T18:00:45.710Z,80.20
2019-03-24T18:03:14.406Z,80.90
2019-03-24T18:05:42.942Z,81.20
2019-03-24T18:08:11.565Z,82.10
2019-03-24T18:10:40.165Z,82.60
2019-03-24T18:13:08.810Z,83.30
2019-03-24T18:15:37.302Z,84.90
2019-03-24T18:18:05.896Z,85.60
2019-03-24T18:20:35.587Z,85.20
2019-03-24T18:23:04.200Z,86.30
2019-03-24T18:25:33.725Z,86.30
2019-03-24T18:28:02.206Z,87.50
2019-03-24T18:30:30.719Z,88.10
2019-03-24T18:32:59.244Z,89.30
2019-03-24T18:35:27.791Z,89.30
2019-03-24T18:37:56.283Z,89.70
2019-03-24T18:40:24.733Z,90.10
2019-03-24T18:42:53.302Z,90.60
2019-03-24T18:45:21.995Z,90.90
2019-03-24T18:47:50.442Z,91.00
2019-03-24T18:50:19.156Z,91.80
2019-03-24T18:52:50.054Z,92.00
2019-03-24T18:55:18.229Z,92.10
2019-03-24T18:57:46.776Z,92.50
2019-03-24T19:00:18.252Z,92.70
2019-03-24T19:02:46.758Z,93.00
2019-03-24T19:05:15.379Z,93.50
2019-03-24T19:07:43.899Z,93.80
2019-03-24T19:10:14.379Z,94.10
2019-03-24T19:12:42.963Z,94.60
2019-03-24T19:15:14.260Z,95.20
2019-03-24T19:17:42.704Z,95.50
2019-03-24T19:20:11.768Z,96.60
2019-03-24T19:22:40.225Z,97.30
2019-03-24T19:25:09.427Z,98.70
2019-03-24T19:27:38.061Z,99.50
2019-03-24T19:30:12.907Z,99.90
2019-03-24T19:32:41.378Z,99.90
2019-03-24T19:35:11.388Z,99.90
2019-03-24T19:37:40.557Z,99.90
2019-03-24T19:40:31.335Z,99.90
2019-03-24T19:42:59.771Z,99.90
2019-03-24T19:45:28.271Z,99.90
2019-03-24T19:47:57.141Z,99.90
2019-03-24T19:50:27.686Z,99.90
2019-03-24T19:52:56.202Z,99.90
2019-03-24T19:55:24.646Z,99.90
2019-03-24T19:57:53.171Z,99.90
2019-03-24T20:00:21.828Z,99.90
2019-03-24T20:02:50.289Z,99.90
2019-03-24T20:05:18.816Z,99.90
2019-03-24T20:07:48.365Z,99.90
2019-03-24T20:10:16.986Z,99.90
2019-03-24T20:12:45.651Z,99.90
2019-03-24T20:15:14.155Z,99.90
2019-03-24T20:17:42.599Z,99.90
2019-03-24T20:20:11.553Z,99.90
2019-03-24T20:22:40.090Z,99.90
2019-03-24T20:25:08.703Z,99.90
2019-03-24T20:27:37.339Z,99.90
2019-03-24T20:30:10.660Z,99.90
2019-03-24T20:32:39.191Z,99.90
2019-03-24T20:35:09.345Z,99.90
2019-03-24T20:37:37.928Z,99.90
2019-03-24T20:40:10.162Z,99.90
2019-03-24T20:42:38.596Z,99.90
2019-03-24T20:45:11.950Z,99.90
2019-03-24T20:47:40.535Z,99.90
2019-03-24T20:50:09.637Z,99.90
2019-03-24T20:52:38.255Z,99.90
2019-03-24T20:55:07.439Z,99.90
2019-03-24T20:57:36.133Z,99.90
2019-03-24T21:00:06.930Z,99.90
2019-03-24T21:02:35.449Z,99.90
2019-03-24T21:05:05.631Z,99.90
2019-03-24T21:07:34.238Z,99.90
2019-03-24T21:10:02.830Z,99.90
2019-03-24T21:12:31.354Z,99.90
2019-03-24T21:14:59.803Z,99.90
2019-03-24T21:17:28.314Z,99.90
2019-03-24T21:19:56.855Z,99.90
2019-03-24T21:22:31.108Z,99.90
2019-03-24T21:24:59.590Z,99.90
2019-03-24T21:27:28.021Z,99.90
2019-03-24T21:29:56.603Z,99.90
2019-03-24T21:32:25.073Z,99.90
2019-03-24T21:34:53.521Z,99.90
2019-03-24T21:37:22.146Z,99.90
2019-03-24T21:39:51.727Z,99.90
2019-03-24T21:42:20.192Z,99.90
2019-03-24T21:44:48.684Z,99.90
2019-03-24T21:47:17.132Z,99.90
2019-03-24T21:49:45.565Z,99.90
2019-03-24T21:52:14.033Z,99.90
2019-03-24T21:54:42.519Z,99.90
2019-03-24T21:57:11.059Z,99.90
2019-03-24T21:59:39.574Z,99.90
2019-03-24T22:02:08.095Z,99.90
2019-03-24T22:04:36.792Z,99.90
2019-03-24T22:07:05.300Z,99.90
2019-03-24T22:09:33.766Z,99.90
2019-03-24T22:12:02.292Z,99.90
2019-03-24T22:14:30.733Z,99.90
2019-03-24T22:16:59.173Z,99.90
2019-03-24T22:19:27.618Z,99.90
2019-03-24T22:21:56.067Z,99.90
2019-03-24T22:24:24.577Z,99.90
2019-03-24T22:26:53.007Z,99.90
2019-03-24T22:29:21.534Z,99.90
2019-03-24T22:31:49.991Z,99.90
2019-03-24T22:34:18.443Z,99.90
2019-03-24T22:36:46.912Z,99.90
2019-03-24T22:39:15.363Z,99.90
2019-03-24T22:41:43.947Z,99.90
2019-03-24T22:44:12.592Z,99.90
2019-03-24T22:46:41.039Z,99.90
2019-03-24T22:49:09.495Z,99.90
2019-03-24T22:51:37.976Z,99.90
2019-03-24T22:54:25.795Z,99.90
2019-03-24T22:56:54.310Z,99.90
2019-03-24T22:59:22.959Z,99.90
2019-03-24T23:01:51.558Z,99.90
2019-03-24T23:04:20.017Z,99.90
2019-03-24T23:06:48.452Z,99.90
2019-03-24T23:09:16.975Z,99.90
2019-03-24T23:11:45.434Z,99.90
2019-03-24T23:14:13.888Z,99.90
2019-03-24T23:16:43.299Z,99.90
2019-03-24T23:19:12.927Z,99.90
2019-03-24T23:21:41.502Z,99.90
2019-03-24T23:24:15.411Z,99.90
2019-03-24T23:26:40.310Z,99.90
2019-03-24T23:29:08.843Z,99.90
2019-03-24T23:31:37.276Z,99.90
2019-03-24T23:34:05.709Z,99.90
2019-03-24T23:36:34.235Z,99.90
2019-03-24T23:39:02.913Z,99.90
2019-03-24T23:41:31.506Z,99.90
2019-03-24T23:44:00.078Z,99.90
2019-03-24T23:46:28.551Z,99.90
2019-03-24T23:48:58.002Z,99.90
2019-03-24T23:51:26.481Z,99.90
2019-03-24T23:53:54.911Z,99.90
2019-03-24T23:56:23.454Z,99.90
2019-03-24T23:58:52.012Z,99.90
