createdAt,value
2018-01-26T00:00:20.097Z,5.9
2018-01-26T00:01:21.744Z,5.3
2018-01-26T00:02:23.434Z,6.2
2018-01-26T00:03:25.083Z,6.7
2018-01-26T00:04:26.728Z,6.0
2018-01-26T00:05:28.384Z,6.4
2018-01-26T00:06:30.034Z,6.2
2018-01-26T00:07:31.685Z,6.4
2018-01-26T00:08:33.328Z,6.8
2018-01-26T00:09:34.982Z,5.9
2018-01-26T00:10:36.674Z,6.6
2018-01-26T00:11:38.334Z,6.9
2018-01-26T00:12:39.991Z,6.9
2018-01-26T00:13:41.638Z,7.2
2018-01-26T00:14:43.280Z,7.2
2018-01-26T00:15:44.924Z,7.0
2018-01-26T00:16:46.567Z,6.5
2018-01-26T00:17:48.220Z,6.4
2018-01-26T00:18:49.880Z,7.1
2018-01-26T00:19:51.538Z,6.8
2018-01-26T00:20:53.195Z,7.3
2018-01-26T00:21:54.840Z,7.1
2018-01-26T00:22:56.483Z,7.3
2018-01-26T00:23:58.139Z,8.0
2018-01-26T00:24:59.778Z,8.1
2018-01-26T00:26:01.427Z,8.0
2018-01-26T00:27:03.075Z,7.7
2018-01-26T00:28:04.745Z,7.7
2018-01-26T00:29:06.394Z,8.8
2018-01-26T00:30:08.035Z,8.1
2018-01-26T00:31:09.681Z,8.0
2018-01-26T00:32:11.331Z,7.4
2018-01-26T00:33:12.997Z,8.0
2018-01-26T00:34:14.643Z,8.5
2018-01-26T00:35:16.285Z,8.2
2018-01-26T00:36:17.946Z,7.8
2018-01-26T00:37:19.584Z,8.3
2018-01-26T00:38:21.243Z,8.2
2018-01-26T00:39:22.922Z,8.4
2018-01-26T00:40:24.565Z,8.7
2018-01-26T00:41:26.217Z,8.0
2018-01-26T00:42:27.930Z,8.0
2018-01-26T00:43:29.580Z,8.3
2018-01-26T00:44:31.222Z,8.5
2018-01-26T00:45:32.881Z,8.5
2018-01-26T00:46:34.516Z,8.6
2018-01-26T00:47:36.192Z,8.7
2018-01-26T00:48:37.834Z,8.6
2018-01-26T00:49:39.488Z,8.9
2018-01-26T00:50:41.141Z,9.1
2018-01-26T00:51:42.782Z,11.2
2018-01-26T00:52:44.435Z,14.7
2018-01-26T00:53:46.106Z,14.8
2018-01-26T00:54:47.752Z,13.0
2018-01-26T00:55:49.427Z,12.5
2018-01-26T00:56:51.087Z,11.7
2018-01-26T00:57:52.730Z,11.6
2018-01-26T00:58:54.376Z,12.1
2018-01-26T00:59:56.016Z,12.8
2018-01-26T01:00:57.664Z,12.3
2018-01-26T01:01:59.321Z,12.4
2018-01-26T01:03:00.970Z,13.5
2018-01-26T01:04:02.614Z,14.8
2018-01-26T01:05:04.266Z,13.2
2018-01-26T01:06:05.910Z,13.0
2018-01-26T01:07:07.553Z,12.5
2018-01-26T01:08:09.211Z,12.0
2018-01-26T01:09:10.866Z,10.7
2018-01-26T01:10:12.510Z,11.0
2018-01-26T01:11:14.162Z,10.7
2018-01-26T01:12:15.803Z,9.8
2018-01-26T01:13:17.459Z,10.7
2018-01-26T01:14:19.108Z,10.9
2018-01-26T01:15:20.762Z,9.6
2018-01-26T01:16:22.408Z,9.4
2018-01-26T01:17:24.063Z,10.5
2018-01-26T01:18:25.714Z,10.4
2018-01-26T01:19:27.360Z,10.2
2018-01-26T01:20:29.009Z,9.7
2018-01-26T01:21:30.662Z,11.5
2018-01-26T01:22:32.314Z,10.0
2018-01-26T01:23:33.955Z,10.8
2018-01-26T01:24:35.609Z,9.7
2018-01-26T01:25:37.277Z,10.0
2018-01-26T01:26:38.954Z,9.4
2018-01-26T01:27:40.601Z,9.2
2018-01-26T01:28:42.249Z,10.4
2018-01-26T01:29:43.903Z,10.5
2018-01-26T01:30:45.548Z,9.9
2018-01-26T01:31:47.207Z,10.7
2018-01-26T01:32:48.854Z,10.3
2018-01-26T01:33:50.499Z,10.2
2018-01-26T01:34:52.154Z,11.0
2018-01-26T01:35:53.811Z,11.0
2018-01-26T01:36:55.445Z,10.9
2018-01-26T01:37:57.095Z,9.4
2018-01-26T01:38:58.734Z,8.7
2018-01-26T01:40:00.382Z,8.7
2018-01-26T01:41:02.026Z,8.5
2018-01-26T01:42:03.677Z,10.1
2018-01-26T01:43:05.328Z,9.1
2018-01-26T01:44:06.975Z,8.9
2018-01-26T01:45:08.626Z,8.8
2018-01-26T01:46:10.279Z,9.2
2018-01-26T01:47:11.928Z,9.2
2018-01-26T01:48:13.621Z,10.2
2018-01-26T01:49:15.275Z,9.8
2018-01-26T01:50:16.920Z,10.0
2018-01-26T01:51:18.564Z,10.1
2018-01-26T01:52:20.210Z,9.5
2018-01-26T01:53:21.936Z,8.8
2018-01-26T01:54:23.587Z,9.6
2018-01-26T01:55:25.238Z,9.2
2018-01-26T01:56:26.925Z,10.3
2018-01-26T01:57:28.570Z,10.3
2018-01-26T01:58:30.228Z,10.1
2018-01-26T01:59:31.872Z,10.0
2018-01-26T02:00:33.545Z,10.2
2018-01-26T02:01:35.211Z,9.9
2018-01-26T02:02:36.853Z,10.9
2018-01-26T02:03:38.553Z,10.8
2018-01-26T02:04:40.200Z,10.5
2018-01-26T02:05:41.851Z,11.2
2018-01-26T02:06:43.496Z,10.5
2018-01-26T02:07:45.150Z,9.6
2018-01-26T02:08:46.796Z,11.2
2018-01-26T02:09:48.451Z,11.8
2018-01-26T02:10:50.098Z,11.7
2018-01-26T02:11:51.748Z,11.0
2018-01-26T02:12:53.401Z,10.1
2018-01-26T02:13:55.048Z,10.9
2018-01-26T02:14:56.704Z,10.4
2018-01-26T02:15:58.363Z,10.0
2018-01-26T02:17:00.001Z,10.1
2018-01-26T02:18:01.654Z,10.5
2018-01-26T02:19:03.312Z,11.3
2018-01-26T02:20:04.966Z,10.9
2018-01-26T02:21:06.620Z,12.5
2018-01-26T02:22:08.271Z,11.6
2018-01-26T02:23:09.913Z,11.5
2018-01-26T02:24:11.567Z,10.1
2018-01-26T02:25:13.209Z,12.3
2018-01-26T02:26:14.869Z,10.8
2018-01-26T02:27:16.512Z,11.8
2018-01-26T02:28:18.164Z,12.1
2018-01-26T02:29:19.808Z,12.3
2018-01-26T02:30:21.458Z,11.8
2018-01-26T02:31:23.108Z,11.2
2018-01-26T02:32:24.760Z,11.2
2018-01-26T02:33:26.401Z,11.0
2018-01-26T02:34:28.050Z,10.1
2018-01-26T02:35:29.695Z,10.9
2018-01-26T02:36:31.344Z,9.6
2018-01-26T02:37:32.987Z,9.8
2018-01-26T02:38:34.631Z,8.5
2018-01-26T02:39:36.272Z,8.0
2018-01-26T02:40:37.928Z,8.1
2018-01-26T02:41:39.578Z,7.3
2018-01-26T02:42:41.234Z,7.4
2018-01-26T02:43:42.877Z,7.0
2018-01-26T02:44:44.533Z,7.2
2018-01-26T02:45:46.670Z,7.2
2018-01-26T02:46:48.318Z,7.2
2018-01-26T02:47:49.964Z,6.8
2018-01-26T02:48:51.613Z,7.3
2018-01-26T02:49:53.271Z,7.9
2018-01-26T02:50:54.916Z,8.0
2018-01-26T02:51:56.563Z,7.8
2018-01-26T02:52:58.223Z,7.6
2018-01-26T02:53:59.871Z,8.7
2018-01-26T02:55:01.514Z,8.5
2018-01-26T03:01:27.966Z,7.3
2018-01-26T03:02:29.606Z,6.8
2018-01-26T03:03:31.256Z,7.8
2018-01-26T03:04:32.898Z,8.7
2018-01-26T03:05:34.544Z,8.9
2018-01-26T03:06:36.199Z,8.7
2018-01-26T03:07:37.851Z,8.2
2018-01-26T03:08:39.506Z,8.4
2018-01-26T03:09:41.152Z,7.1
2018-01-26T03:10:42.803Z,6.9
2018-01-26T03:11:44.451Z,6.9
2018-01-26T03:12:46.097Z,6.1
2018-01-26T03:13:47.742Z,6.5
2018-01-26T03:14:49.390Z,6.2
2018-01-26T03:15:51.029Z,6.5
2018-01-26T03:16:52.681Z,6.5
2018-01-26T03:17:54.338Z,6.2
2018-01-26T03:18:55.985Z,6.5
2018-01-26T03:19:57.626Z,6.0
2018-01-26T03:20:59.336Z,6.3
2018-01-26T03:22:00.989Z,5.8
2018-01-26T03:23:02.642Z,6.9
2018-01-26T03:24:04.325Z,6.3
2018-01-26T03:25:05.969Z,6.6
2018-01-26T03:26:07.621Z,6.6
2018-01-26T03:27:09.267Z,6.7
2018-01-26T03:28:10.945Z,6.4
2018-01-26T03:29:12.593Z,6.9
2018-01-26T03:30:14.251Z,7.3
2018-01-26T03:31:15.902Z,6.5
2018-01-26T03:32:17.541Z,6.6
2018-01-26T03:33:19.250Z,6.5
2018-01-26T03:34:20.895Z,6.2
2018-01-26T03:35:22.588Z,8.4
2018-01-26T03:36:24.238Z,8.2
2018-01-26T03:37:25.890Z,7.9
2018-01-26T03:38:27.536Z,8.3
2018-01-26T03:39:29.184Z,8.0
2018-01-26T03:40:30.826Z,8.5
2018-01-26T03:41:32.468Z,6.7
2018-01-26T03:42:34.114Z,7.5
2018-01-26T03:43:35.763Z,6.8
2018-01-26T03:44:37.420Z,8.0
2018-01-26T03:45:39.059Z,6.7
2018-01-26T03:46:40.707Z,7.5
2018-01-26T03:47:42.357Z,7.1
2018-01-26T03:48:44.003Z,7.4
2018-01-26T03:49:45.643Z,7.4
2018-01-26T03:50:47.305Z,7.8
2018-01-26T03:51:48.953Z,9.1
2018-01-26T03:52:50.598Z,9.1
2018-01-26T03:53:52.244Z,10.0
2018-01-26T03:54:53.894Z,9.7
2018-01-26T03:55:55.550Z,10.1
2018-01-26T03:56:57.207Z,10.1
2018-01-26T03:57:58.865Z,10.0
2018-01-26T03:59:00.538Z,10.7
2018-01-26T04:00:02.188Z,10.2
2018-01-26T04:01:03.827Z,10.0
2018-01-26T04:02:05.477Z,10.5
2018-01-26T04:03:07.124Z,10.1
2018-01-26T04:04:08.773Z,10.4
2018-01-26T04:05:10.418Z,9.8
2018-01-26T04:06:12.070Z,10.3
2018-01-26T04:07:13.716Z,10.8
2018-01-26T04:08:15.357Z,11.2
2018-01-26T04:09:16.995Z,11.2
2018-01-26T04:10:18.651Z,10.3
2018-01-26T04:11:20.293Z,10.4
2018-01-26T04:12:21.939Z,11.2
2018-01-26T04:13:23.599Z,10.3
2018-01-26T04:14:25.243Z,10.5
2018-01-26T04:15:26.888Z,10.8
2018-01-26T04:16:28.533Z,10.7
2018-01-26T04:17:30.185Z,10.7
2018-01-26T04:18:31.834Z,11.7
2018-01-26T04:19:33.516Z,10.7
2018-01-26T04:20:35.162Z,11.1
2018-01-26T04:21:36.809Z,11.0
2018-01-26T04:22:38.453Z,10.7
2018-01-26T04:23:40.096Z,10.4
2018-01-26T04:24:41.746Z,11.3
2018-01-26T04:25:43.387Z,9.6
2018-01-26T04:26:45.070Z,9.8
2018-01-26T04:27:46.723Z,8.5
2018-01-26T04:28:48.365Z,8.6
2018-01-26T04:29:50.013Z,7.5
2018-01-26T04:30:51.665Z,7.0
2018-01-26T04:31:53.302Z,6.6
2018-01-26T04:32:54.958Z,6.7
2018-01-26T04:33:56.609Z,6.8
2018-01-26T04:34:58.260Z,6.7
2018-01-26T04:35:59.908Z,7.0
2018-01-26T04:37:01.559Z,6.5
2018-01-26T04:38:03.204Z,6.6
2018-01-26T04:39:04.852Z,6.7
2018-01-26T04:40:06.504Z,6.6
2018-01-26T04:41:08.142Z,6.9
2018-01-26T04:42:09.802Z,7.1
2018-01-26T04:43:11.457Z,6.3
2018-01-26T04:44:13.107Z,6.0
2018-01-26T04:45:14.758Z,7.3
2018-01-26T04:46:16.411Z,6.6
2018-01-26T04:47:18.069Z,6.5
2018-01-26T04:48:19.716Z,6.1
2018-01-26T04:49:21.365Z,6.7
2018-01-26T04:50:23.014Z,6.7
2018-01-26T04:51:24.668Z,6.7
2018-01-26T04:52:26.319Z,10.2
2018-01-26T04:53:27.981Z,12.0
2018-01-26T04:54:29.632Z,11.7
2018-01-26T04:55:31.280Z,12.3
2018-01-26T04:56:32.938Z,12.3
2018-01-26T04:57:34.584Z,14.7
2018-01-26T04:58:36.227Z,15.8
2018-01-26T04:59:37.880Z,17.0
2018-01-26T05:00:39.526Z,20.3
2018-01-26T05:01:41.194Z,19.1
2018-01-26T05:02:42.843Z,20.2
2018-01-26T05:03:44.525Z,20.3
2018-01-26T05:04:46.193Z,21.8
2018-01-26T05:05:47.862Z,21.6
2018-01-26T05:06:49.508Z,20.3
2018-01-26T05:07:51.161Z,22.7
2018-01-26T05:08:52.808Z,24.5
2018-01-26T05:09:54.466Z,24.4
2018-01-26T05:10:56.115Z,23.8
2018-01-26T05:11:57.758Z,23.0
2018-01-26T05:12:59.406Z,23.5
2018-01-26T05:14:01.055Z,24.2
2018-01-26T05:15:02.708Z,22.0
2018-01-26T05:16:04.456Z,20.8
2018-01-26T05:17:06.109Z,21.4
2018-01-26T05:18:07.764Z,20.5
2018-01-26T05:19:09.413Z,21.0
2018-01-26T05:20:11.066Z,19.9
2018-01-26T05:21:12.713Z,20.2
2018-01-26T05:22:14.377Z,19.7
2018-01-26T05:23:16.049Z,20.0
2018-01-26T05:24:17.683Z,19.0
2018-01-26T05:25:19.336Z,19.5
2018-01-26T05:26:20.986Z,18.9
2018-01-26T05:27:22.636Z,19.1
2018-01-26T05:28:24.289Z,19.5
2018-01-26T05:29:25.941Z,19.1
2018-01-26T05:30:27.594Z,19.8
2018-01-26T05:31:29.248Z,20.3
2018-01-26T05:32:30.896Z,18.7
2018-01-26T05:33:32.542Z,18.7
2018-01-26T05:34:34.186Z,19.9
2018-01-26T05:35:35.839Z,18.6
2018-01-26T05:36:37.494Z,18.3
2018-01-26T05:37:39.152Z,16.3
2018-01-26T05:38:40.816Z,16.7
2018-01-26T05:39:42.469Z,16.8
2018-01-26T05:40:44.118Z,14.8
2018-01-26T05:41:45.770Z,13.8
2018-01-26T05:42:47.413Z,14.3
2018-01-26T05:43:49.071Z,12.3
2018-01-26T05:44:50.713Z,13.1
2018-01-26T05:45:52.367Z,12.6
2018-01-26T05:46:54.012Z,12.1
2018-01-26T05:47:55.665Z,12.8
2018-01-26T05:48:57.314Z,12.7
2018-01-26T05:49:58.962Z,12.7
2018-01-26T05:51:00.612Z,12.1
2018-01-26T05:52:02.265Z,12.4
2018-01-26T05:53:03.908Z,12.3
2018-01-26T05:54:05.563Z,12.8
2018-01-26T05:55:07.302Z,11.9
2018-01-26T05:56:08.956Z,12.7
2018-01-26T05:57:10.598Z,12.2
2018-01-26T05:58:12.255Z,13.5
2018-01-26T05:59:13.913Z,12.4
2018-01-26T06:00:15.566Z,12.6
2018-01-26T06:01:17.217Z,12.6
2018-01-26T06:02:18.877Z,11.0
2018-01-26T06:03:20.523Z,10.5
2018-01-26T06:04:22.196Z,10.7
2018-01-26T06:05:23.842Z,10.9
2018-01-26T06:06:25.500Z,10.6
2018-01-26T06:07:27.150Z,11.3
2018-01-26T06:08:28.804Z,11.3
2018-01-26T06:09:30.454Z,11.5
2018-01-26T06:10:32.098Z,10.4
2018-01-26T06:11:33.783Z,11.0
2018-01-26T06:12:35.418Z,10.9
2018-01-26T06:13:37.072Z,11.2
2018-01-26T06:14:38.727Z,11.0
2018-01-26T06:15:40.383Z,12.0
2018-01-26T06:16:42.033Z,10.8
2018-01-26T06:17:43.680Z,13.5
2018-01-26T06:18:45.452Z,12.9
2018-01-26T06:19:47.102Z,13.5
2018-01-26T06:20:48.786Z,12.3
2018-01-26T06:21:50.436Z,12.8
2018-01-26T06:22:52.092Z,13.3
2018-01-26T06:23:53.737Z,13.4
2018-01-26T06:24:55.396Z,13.9
2018-01-26T06:25:57.042Z,13.3
2018-01-26T06:26:58.727Z,13.8
2018-01-26T06:28:00.378Z,14.4
2018-01-26T06:29:02.028Z,14.6
2018-01-26T06:30:03.677Z,13.2
2018-01-26T06:31:05.351Z,13.3
2018-01-26T06:32:06.998Z,13.3
2018-01-26T06:33:08.654Z,13.3
2018-01-26T06:34:10.299Z,14.3
2018-01-26T06:35:11.943Z,12.8
2018-01-26T06:36:13.756Z,13.4
2018-01-26T06:37:15.415Z,13.2
2018-01-26T06:38:17.080Z,13.2
2018-01-26T06:39:18.731Z,13.7
2018-01-26T06:40:20.379Z,13.5
2018-01-26T06:41:22.030Z,14.6
2018-01-26T06:42:23.680Z,15.3
2018-01-26T06:43:25.339Z,17.7
2018-01-26T06:44:26.991Z,17.8
2018-01-26T06:45:28.630Z,19.6
2018-01-26T06:46:30.274Z,17.3
2018-01-26T06:47:31.935Z,17.4
2018-01-26T06:48:33.584Z,18.8
2018-01-26T06:49:35.251Z,18.5
2018-01-26T06:50:36.900Z,30.3
2018-01-26T06:51:38.564Z,42.2
2018-01-26T06:52:40.223Z,25.6
2018-01-26T06:53:41.897Z,24.8
2018-01-26T06:54:43.548Z,20.2
2018-01-26T07:00:52.426Z,35.2
2018-01-26T07:01:58.842Z,27.6
2018-01-26T07:02:59.423Z,21.9
2018-01-26T07:04:01.062Z,20.1
2018-01-26T07:05:02.719Z,19.6
2018-01-26T07:06:04.361Z,18.9
2018-01-26T07:07:06.007Z,21.0
2018-01-26T07:08:07.669Z,33.1
2018-01-26T07:09:09.312Z,25.2
2018-01-26T07:10:10.965Z,23.3
2018-01-26T07:11:12.621Z,23.9
2018-01-26T07:12:14.267Z,24.5
2018-01-26T07:13:15.920Z,20.1
2018-01-26T07:14:17.574Z,19.0
2018-01-26T07:15:19.230Z,18.9
2018-01-26T07:16:20.879Z,19.4
2018-01-26T07:17:22.541Z,20.4
2018-01-26T07:18:24.194Z,19.3
2018-01-26T07:19:25.847Z,19.4
2018-01-26T07:20:27.498Z,21.4
2018-01-26T07:21:29.151Z,20.8
2018-01-26T07:22:30.836Z,17.8
2018-01-26T07:23:32.483Z,18.0
2018-01-26T07:24:34.127Z,18.4
2018-01-26T07:25:35.802Z,18.3
2018-01-26T07:26:37.462Z,18.0
2018-01-26T07:27:39.116Z,18.8
2018-01-26T07:28:40.765Z,17.7
2018-01-26T07:29:42.433Z,18.7
2018-01-26T07:30:44.078Z,17.7
2018-01-26T07:31:45.726Z,18.9
2018-01-26T07:32:47.389Z,19.9
2018-01-26T07:33:49.053Z,18.9
2018-01-26T07:34:50.704Z,17.5
2018-01-26T07:35:52.351Z,19.6
2018-01-26T07:36:54.001Z,18.8
2018-01-26T07:37:55.664Z,19.2
2018-01-26T07:38:57.320Z,31.2
2018-01-26T07:39:58.968Z,20.5
2018-01-26T07:41:00.629Z,19.8
2018-01-26T07:42:02.273Z,19.5
2018-01-26T07:43:03.926Z,19.0
2018-01-26T07:44:05.630Z,20.2
2018-01-26T07:45:07.294Z,18.7
2018-01-26T07:46:08.949Z,18.7
2018-01-26T07:47:10.602Z,18.2
2018-01-26T07:48:12.336Z,17.5
2018-01-26T07:49:13.992Z,17.7
2018-01-26T07:50:15.648Z,18.9
2018-01-26T07:51:17.311Z,18.1
2018-01-26T07:52:18.957Z,18.8
2018-01-26T07:53:20.605Z,16.7
2018-01-26T07:54:22.265Z,16.9
2018-01-26T07:55:23.931Z,16.4
2018-01-26T07:56:25.582Z,18.2
2018-01-26T07:57:27.233Z,18.3
2018-01-26T07:58:29.012Z,19.7
2018-01-26T07:59:30.753Z,17.5
2018-01-26T08:00:32.404Z,18.4
2018-01-26T08:01:34.058Z,18.7
2018-01-26T08:02:35.713Z,18.2
2018-01-26T08:03:37.366Z,17.5
2018-01-26T08:04:39.029Z,17.4
2018-01-26T08:05:40.684Z,17.5
2018-01-26T08:06:42.343Z,16.7
2018-01-26T08:07:44.010Z,16.9
2018-01-26T08:08:45.664Z,15.7
2018-01-26T08:09:47.325Z,16.0
2018-01-26T08:10:48.991Z,15.4
2018-01-26T08:11:50.696Z,16.1
2018-01-26T08:12:52.360Z,16.3
2018-01-26T08:13:54.018Z,16.2
2018-01-26T08:14:55.677Z,15.3
2018-01-26T08:15:57.327Z,15.7
2018-01-26T08:16:58.987Z,15.1
2018-01-26T08:18:00.638Z,14.7
2018-01-26T08:19:02.296Z,15.4
2018-01-26T08:20:03.960Z,14.2
2018-01-26T08:21:05.687Z,14.2
2018-01-26T08:22:07.344Z,13.6
2018-01-26T08:23:09.005Z,13.6
2018-01-26T08:24:10.666Z,13.4
2018-01-26T08:25:12.480Z,13.3
2018-01-26T08:26:14.144Z,12.4
2018-01-26T08:27:15.805Z,13.4
2018-01-26T08:28:17.456Z,12.4
2018-01-26T08:29:19.108Z,12.3
2018-01-26T08:30:20.767Z,12.7
2018-01-26T08:31:22.544Z,13.0
2018-01-26T08:32:24.203Z,12.8
2018-01-26T08:33:25.866Z,13.4
2018-01-26T08:34:27.526Z,12.3
2018-01-26T08:35:29.184Z,13.2
2018-01-26T08:36:30.829Z,13.1
2018-01-26T08:37:32.486Z,13.2
2018-01-26T08:38:34.137Z,13.8
2018-01-26T08:39:35.803Z,13.7
2018-01-26T08:40:37.469Z,13.8
2018-01-26T08:41:39.130Z,15.9
2018-01-26T08:42:40.787Z,17.2
2018-01-26T08:43:42.484Z,17.3
2018-01-26T08:44:44.118Z,18.3
2018-01-26T08:45:45.778Z,19.2
2018-01-26T08:46:47.437Z,19.6
2018-01-26T08:47:49.095Z,19.4
2018-01-26T08:48:50.752Z,18.5
2018-01-26T08:49:52.436Z,21.4
2018-01-26T08:50:54.117Z,20.1
2018-01-26T08:51:55.771Z,20.3
2018-01-26T08:52:57.428Z,20.8
2018-01-26T08:53:59.082Z,20.9
2018-01-26T08:55:00.745Z,20.8
2018-01-26T08:56:02.400Z,20.3
2018-01-26T08:57:04.057Z,19.7
2018-01-26T08:58:05.705Z,19.6
2018-01-26T08:59:07.361Z,18.1
2018-01-26T09:00:09.018Z,19.3
2018-01-26T09:01:10.683Z,18.1
2018-01-26T09:02:12.341Z,18.0
2018-01-26T09:03:14.000Z,17.6
2018-01-26T09:04:15.659Z,17.6
2018-01-26T09:05:17.319Z,17.5
2018-01-26T09:06:18.984Z,17.9
2018-01-26T09:07:20.637Z,16.6
2018-01-26T09:08:22.324Z,16.7
2018-01-26T09:09:23.979Z,16.0
2018-01-26T09:10:25.636Z,16.4
2018-01-26T09:11:27.300Z,15.7
2018-01-26T09:12:28.958Z,15.0
2018-01-26T09:13:30.613Z,15.5
2018-01-26T09:14:32.270Z,15.9
2018-01-26T09:15:33.926Z,16.1
2018-01-26T09:16:35.605Z,17.2
2018-01-26T09:17:37.268Z,19.7
2018-01-26T09:18:38.931Z,19.8
2018-01-26T09:19:40.589Z,20.6
2018-01-26T09:20:42.283Z,16.8
2018-01-26T09:21:43.940Z,16.6
2018-01-26T09:22:45.613Z,16.7
2018-01-26T09:23:47.283Z,14.6
2018-01-26T09:24:48.944Z,14.1
2018-01-26T09:25:50.601Z,13.7
2018-01-26T09:26:52.282Z,15.2
2018-01-26T09:27:53.967Z,16.1
2018-01-26T09:28:55.639Z,16.0
2018-01-26T09:29:57.315Z,14.5
2018-01-26T09:30:58.987Z,16.0
2018-01-26T09:32:00.653Z,16.3
2018-01-26T09:33:02.306Z,15.6
2018-01-26T09:34:04.008Z,15.7
2018-01-26T09:35:05.688Z,14.7
2018-01-26T09:36:07.340Z,14.0
2018-01-26T09:37:09.007Z,11.7
2018-01-26T09:38:10.675Z,11.1
2018-01-26T09:39:12.343Z,12.4
2018-01-26T09:40:14.008Z,11.6
2018-01-26T09:41:15.669Z,12.1
2018-01-26T09:42:17.330Z,11.2
2018-01-26T09:43:18.986Z,12.2
2018-01-26T09:44:20.653Z,10.9
2018-01-26T09:45:22.365Z,12.0
2018-01-26T09:46:24.071Z,11.6
2018-01-26T09:47:25.734Z,11.2
2018-01-26T09:48:27.392Z,11.2
2018-01-26T09:49:29.051Z,10.7
2018-01-26T09:50:30.763Z,11.3
2018-01-26T09:51:32.425Z,10.5
2018-01-26T09:52:34.081Z,11.2
2018-01-26T09:53:35.744Z,12.2
2018-01-26T09:54:37.414Z,12.2
2018-01-26T09:55:44.573Z,11.9
2018-01-26T09:56:46.248Z,12.1
2018-01-26T09:57:47.909Z,11.7
2018-01-26T09:58:49.578Z,10.2
2018-01-26T09:59:51.235Z,11.2
2018-01-26T10:00:52.929Z,10.8
2018-01-26T10:01:54.633Z,11.8
2018-01-26T10:02:56.299Z,12.1
2018-01-26T10:03:57.960Z,12.6
2018-01-26T10:04:59.624Z,12.4
2018-01-26T10:06:01.290Z,11.0
2018-01-26T10:07:02.948Z,11.2
2018-01-26T10:08:04.619Z,12.0
2018-01-26T10:09:06.276Z,11.1
2018-01-26T10:10:07.937Z,11.3
2018-01-26T10:11:09.598Z,9.8
2018-01-26T10:12:11.266Z,8.9
2018-01-26T10:13:12.941Z,9.1
2018-01-26T10:14:14.601Z,9.6
2018-01-26T10:15:16.269Z,9.1
2018-01-26T10:16:17.932Z,10.4
2018-01-26T10:17:19.621Z,11.2
2018-01-26T10:18:21.285Z,10.8
2018-01-26T10:19:22.943Z,9.7
2018-01-26T10:20:24.598Z,10.4
2018-01-26T10:21:26.262Z,11.6
2018-01-26T10:22:27.934Z,12.1
2018-01-26T10:23:29.586Z,12.0
2018-01-26T10:24:31.265Z,13.6
2018-01-26T10:25:32.925Z,12.4
2018-01-26T10:26:34.594Z,13.3
2018-01-26T10:27:36.270Z,11.6
2018-01-26T10:28:37.945Z,12.9
2018-01-26T10:29:39.602Z,12.8
2018-01-26T10:30:41.274Z,11.9
2018-01-26T10:31:42.933Z,11.8
2018-01-26T10:32:44.592Z,11.0
2018-01-26T10:33:46.257Z,11.6
2018-01-26T10:34:47.929Z,11.9
2018-01-26T10:35:49.599Z,12.4
2018-01-26T10:36:51.265Z,12.2
2018-01-26T10:37:52.917Z,11.6
2018-01-26T10:38:54.579Z,11.9
2018-01-26T10:39:56.260Z,11.6
2018-01-26T10:40:57.924Z,11.8
2018-01-26T10:41:59.587Z,11.0
2018-01-26T10:43:01.254Z,11.0
2018-01-26T10:44:02.921Z,10.3
2018-01-26T10:45:04.578Z,10.2
2018-01-26T10:46:06.276Z,11.3
2018-01-26T10:47:07.940Z,10.3
2018-01-26T10:48:09.603Z,10.7
2018-01-26T10:49:11.344Z,10.3
2018-01-26T10:50:13.017Z,10.0
2018-01-26T10:51:14.682Z,11.2
2018-01-26T10:52:16.346Z,11.0
2018-01-26T10:53:18.006Z,10.4
2018-01-26T10:54:19.667Z,10.6
2018-01-26T10:55:21.361Z,11.1
2018-01-26T11:01:42.298Z,9.4
2018-01-26T11:02:43.947Z,11.4
2018-01-26T11:03:45.607Z,11.1
2018-01-26T11:04:47.260Z,10.9
2018-01-26T11:05:48.949Z,10.2
2018-01-26T11:06:50.613Z,10.6
2018-01-26T11:07:52.278Z,10.6
2018-01-26T11:08:53.944Z,10.9
2018-01-26T11:09:55.640Z,10.8
2018-01-26T11:10:57.304Z,11.7
2018-01-26T11:11:58.953Z,12.1
2018-01-26T11:13:00.624Z,10.6
2018-01-26T11:14:02.484Z,10.7
2018-01-26T11:15:04.148Z,8.9
2018-01-26T11:16:05.848Z,10.9
2018-01-26T11:17:07.506Z,9.4
2018-01-26T11:18:09.238Z,10.1
2018-01-26T11:19:10.892Z,11.1
2018-01-26T11:20:12.560Z,10.5
2018-01-26T11:21:14.225Z,9.5
2018-01-26T11:22:15.896Z,10.3
2018-01-26T11:23:17.559Z,10.8
2018-01-26T11:24:19.213Z,10.2
2018-01-26T11:25:20.872Z,10.6
2018-01-26T11:26:22.536Z,10.7
2018-01-26T11:27:24.204Z,10.6
2018-01-26T11:28:25.865Z,10.2
2018-01-26T11:29:27.577Z,11.7
2018-01-26T11:30:29.241Z,12.1
2018-01-26T11:31:30.895Z,12.3
2018-01-26T11:32:32.553Z,12.5
2018-01-26T11:33:34.214Z,13.6
2018-01-26T11:34:35.879Z,12.2
2018-01-26T11:35:37.533Z,10.6
2018-01-26T11:36:39.198Z,9.2
2018-01-26T11:37:40.860Z,10.4
2018-01-26T11:38:42.530Z,10.0
2018-01-26T11:39:44.184Z,9.5
2018-01-26T11:40:45.839Z,10.6
2018-01-26T11:41:47.507Z,9.8
2018-01-26T11:42:49.159Z,9.9
2018-01-26T11:43:50.825Z,9.1
2018-01-26T11:44:52.491Z,10.8
2018-01-26T11:45:54.153Z,10.3
2018-01-26T11:46:55.813Z,9.9
2018-01-26T11:47:57.484Z,7.9
2018-01-26T11:48:59.131Z,8.9
2018-01-26T11:50:00.793Z,9.5
2018-01-26T11:51:02.457Z,9.7
2018-01-26T11:52:04.118Z,9.0
2018-01-26T11:53:05.774Z,9.9
2018-01-26T11:54:07.431Z,8.9
2018-01-26T11:55:09.094Z,9.5
2018-01-26T11:56:10.749Z,9.1
2018-01-26T11:57:12.413Z,9.2
2018-01-26T11:58:14.125Z,9.9
2018-01-26T11:59:15.782Z,10.1
2018-01-26T12:00:17.449Z,9.3
2018-01-26T12:01:19.114Z,10.4
2018-01-26T12:02:20.770Z,10.2
2018-01-26T12:03:22.432Z,9.8
2018-01-26T12:04:24.099Z,8.5
2018-01-26T12:05:25.763Z,9.4
2018-01-26T12:06:27.426Z,9.3
2018-01-26T12:07:29.092Z,9.5
2018-01-26T12:08:30.767Z,10.0
2018-01-26T12:09:32.426Z,9.9
2018-01-26T12:10:34.090Z,8.9
2018-01-26T12:11:35.868Z,9.6
2018-01-26T12:12:37.526Z,10.3
2018-01-26T12:13:39.193Z,9.9
2018-01-26T12:14:40.862Z,10.6
2018-01-26T12:15:42.530Z,10.2
2018-01-26T12:16:44.184Z,10.5
2018-01-26T12:17:45.849Z,10.6
2018-01-26T12:18:47.515Z,10.7
2018-01-26T12:19:49.199Z,9.1
2018-01-26T12:20:50.867Z,8.8
2018-01-26T12:21:52.523Z,8.3
2018-01-26T12:22:54.184Z,8.1
2018-01-26T12:23:55.856Z,9.0
2018-01-26T12:24:57.516Z,9.4
2018-01-26T12:25:59.181Z,9.4
2018-01-26T12:27:00.849Z,9.5
2018-01-26T12:28:02.509Z,9.9
2018-01-26T12:29:04.174Z,10.2
2018-01-26T12:30:05.836Z,10.6
2018-01-26T12:31:07.497Z,9.3
2018-01-26T12:32:09.169Z,9.9
2018-01-26T12:33:10.826Z,11.8
2018-01-26T12:34:12.489Z,10.4
2018-01-26T12:35:14.162Z,11.6
2018-01-26T12:36:15.810Z,10.9
2018-01-26T12:37:17.481Z,10.9
2018-01-26T12:38:19.181Z,9.7
2018-01-26T12:39:20.844Z,10.8
2018-01-26T12:40:22.509Z,10.7
2018-01-26T12:41:24.195Z,11.9
2018-01-26T12:42:25.855Z,9.7
2018-01-26T12:43:27.513Z,9.7
2018-01-26T12:44:29.185Z,10.1
2018-01-26T12:45:30.847Z,11.1
2018-01-26T12:46:32.526Z,10.9
2018-01-26T12:47:35.712Z,10.3
2018-01-26T12:48:37.381Z,9.0
2018-01-26T12:49:39.043Z,9.2
2018-01-26T12:50:40.708Z,9.7
2018-01-26T12:51:42.361Z,10.5
2018-01-26T12:52:44.030Z,10.9
2018-01-26T12:53:45.710Z,13.0
2018-01-26T12:54:47.438Z,13.3
2018-01-26T12:55:49.097Z,10.7
2018-01-26T12:56:50.760Z,10.1
2018-01-26T12:57:52.429Z,10.5
2018-01-26T12:58:54.093Z,9.9
2018-01-26T12:59:55.779Z,11.1
2018-01-26T13:00:57.428Z,10.5
2018-01-26T13:01:59.094Z,12.1
2018-01-26T13:03:00.835Z,11.0
2018-01-26T13:04:02.496Z,11.5
2018-01-26T13:05:04.146Z,10.3
2018-01-26T13:06:05.805Z,10.7
2018-01-26T13:07:07.463Z,10.9
2018-01-26T13:08:09.121Z,10.9
2018-01-26T13:09:10.784Z,10.2
2018-01-26T13:10:12.452Z,9.1
2018-01-26T13:11:14.117Z,10.1
2018-01-26T13:12:15.773Z,10.2
2018-01-26T13:13:17.448Z,9.9
2018-01-26T13:14:19.099Z,10.2
2018-01-26T13:15:20.764Z,10.5
2018-01-26T13:16:22.421Z,11.1
2018-01-26T13:17:24.081Z,11.0
2018-01-26T13:18:25.758Z,10.9
2018-01-26T13:19:27.415Z,11.2
2018-01-26T13:20:29.081Z,11.9
2018-01-26T13:21:30.747Z,10.6
2018-01-26T13:22:32.419Z,11.1
2018-01-26T13:23:34.084Z,9.2
2018-01-26T13:24:35.808Z,8.4
2018-01-26T13:25:37.471Z,9.7
2018-01-26T13:26:39.127Z,10.1
2018-01-26T13:27:40.789Z,11.0
2018-01-26T13:28:42.461Z,9.8
2018-01-26T13:29:44.129Z,10.9
2018-01-26T13:30:45.794Z,9.2
2018-01-26T13:31:47.456Z,8.2
2018-01-26T13:32:49.122Z,9.0
2018-01-26T13:33:50.780Z,9.2
2018-01-26T13:34:52.485Z,9.1
2018-01-26T13:35:54.161Z,8.8
2018-01-26T13:36:55.829Z,8.8
2018-01-26T13:37:57.498Z,10.1
2018-01-26T13:38:59.168Z,11.1
2018-01-26T13:40:00.832Z,10.4
2018-01-26T13:41:02.487Z,9.2
2018-01-26T13:42:04.259Z,9.1
2018-01-26T13:43:05.919Z,9.7
2018-01-26T13:44:07.705Z,9.8
2018-01-26T13:45:09.368Z,11.4
2018-01-26T13:46:11.036Z,8.8
2018-01-26T13:47:12.695Z,10.1
2018-01-26T13:48:14.374Z,13.7
2018-01-26T13:49:16.036Z,19.2
2018-01-26T13:50:17.704Z,12.2
2018-01-26T13:51:19.370Z,11.2
2018-01-26T13:52:21.045Z,10.2
2018-01-26T13:53:22.712Z,9.2
2018-01-26T13:54:24.366Z,8.3
2018-01-26T13:55:26.029Z,8.2
2018-01-26T13:56:27.695Z,8.2
2018-01-26T13:57:29.362Z,8.4
2018-01-26T13:58:31.020Z,8.0
2018-01-26T13:59:32.679Z,8.7
2018-01-26T14:00:34.337Z,9.6
2018-01-26T14:01:35.993Z,8.1
2018-01-26T14:02:37.644Z,7.5
2018-01-26T14:03:39.296Z,7.8
2018-01-26T14:04:40.966Z,8.2
2018-01-26T14:05:42.646Z,8.6