createdAt,value
2022-10-06T00:06:09.987Z,4.2
2022-10-06T00:15:47.050Z,4.2
2022-10-06T00:25:23.752Z,4.2
2022-10-06T00:35:00.641Z,4.2
2022-10-06T00:44:37.286Z,4.2
2022-10-06T00:54:14.132Z,4.2
2022-10-06T01:03:51.065Z,4.2
2022-10-06T01:13:28.520Z,4.2
2022-10-06T01:23:05.834Z,4.2
2022-10-06T01:42:19.169Z,4.2
2022-10-06T01:51:56.164Z,4.2
2022-10-06T02:01:33.358Z,4.2
2022-10-06T02:11:10.227Z,4.2
2022-10-06T02:20:47.681Z,4.2
2022-10-06T02:30:25.355Z,4.2
2022-10-06T02:40:02.255Z,4.2
2022-10-06T02:59:16.039Z,4.2
2022-10-06T03:08:52.773Z,4.2
2022-10-06T03:18:29.227Z,4.19
2022-10-06T03:28:06.608Z,4.19
2022-10-06T03:37:44.432Z,4.19
2022-10-06T03:47:22.195Z,4.19
2022-10-06T03:57:00.083Z,4.19
2022-10-06T04:06:37.401Z,4.19
2022-10-06T04:16:14.947Z,4.19
2022-10-06T04:35:31.102Z,4.19
2022-10-06T04:45:09.009Z,4.19
2022-10-06T04:54:46.348Z,4.19
2022-10-06T05:04:23.050Z,4.19
2022-10-06T05:13:58.768Z,4.19
2022-10-06T05:33:12.484Z,4.19
2022-10-06T05:42:49.395Z,4.19
2022-10-06T05:52:26.861Z,4.19
2022-10-06T06:02:04.201Z,4.19
2022-10-06T06:11:41.232Z,4.19
2022-10-06T06:21:18.541Z,4.19
2022-10-06T06:30:55.816Z,4.19
2022-10-06T06:50:10.572Z,4.19
2022-10-06T06:59:46.995Z,4.19
2022-10-06T07:09:23.156Z,4.19
2022-10-06T07:18:59.471Z,4.19
2022-10-06T07:28:36.905Z,4.19
2022-10-06T07:38:14.751Z,4.19
2022-10-06T07:47:52.379Z,4.19
2022-10-06T07:57:29.684Z,4.19
2022-10-06T08:07:06.635Z,4.19
2022-10-06T08:16:44.527Z,4.19
2022-10-06T08:26:22.021Z,4.19
2022-10-06T08:35:59.659Z,4.19
2022-10-06T08:45:38.800Z,4.19
2022-10-06T09:04:52.630Z,4.19
2022-10-06T09:14:29.865Z,4.19
2022-10-06T09:24:07.570Z,4.19
2022-10-06T09:43:24.571Z,4.19
2022-10-06T09:53:01.679Z,4.19
2022-10-06T10:02:40.143Z,4.19
2022-10-06T10:21:55.588Z,4.24
2022-10-06T10:32:15.968Z,4.25
2022-10-06T10:42:04.091Z,4.28
2022-10-06T10:51:46.889Z,4.29
2022-10-06T11:01:27.680Z,4.3
2022-10-06T11:20:47.408Z,4.31
2022-10-06T11:30:28.654Z,4.31
2022-10-06T11:40:07.729Z,4.31
2022-10-06T11:59:25.364Z,4.31
2022-10-06T12:18:44.737Z,4.31
2022-10-06T12:57:26.328Z,4.31
2022-10-06T13:07:07.670Z,4.29
2022-10-06T13:16:31.792Z,4.28
2022-10-06T13:26:06.517Z,4.27
2022-10-06T13:35:45.385Z,4.29
2022-10-06T13:45:28.109Z,4.28
2022-10-06T13:55:00.040Z,4.27
2022-10-06T14:04:46.999Z,4.29
2022-10-06T14:14:24.107Z,4.28
2022-10-06T14:23:57.557Z,4.28
2022-10-06T14:33:49.216Z,4.29
2022-10-06T14:43:28.796Z,4.27
2022-10-06T14:52:59.975Z,4.28
2022-10-06T15:02:32.873Z,4.27
2022-10-06T15:11:59.571Z,4.26
2022-10-06T15:30:53.874Z,4.23
2022-10-06T15:40:25.956Z,4.22
2022-10-06T15:50:00.064Z,4.22
2022-10-06T15:59:34.991Z,4.22
2022-10-06T16:09:10.276Z,4.21
2022-10-06T16:18:45.896Z,4.21
2022-10-06T16:28:21.198Z,4.21
2022-10-06T16:37:57.155Z,4.21
2022-10-06T16:47:33.168Z,4.21
2022-10-06T16:57:09.106Z,4.21
2022-10-06T17:06:46.005Z,4.21
2022-10-06T17:25:57.611Z,4.21
2022-10-06T18:04:23.384Z,4.2
2022-10-06T18:23:36.140Z,4.2
2022-10-06T18:42:49.172Z,4.2
2022-10-06T18:52:25.724Z,4.2
2022-10-06T19:02:02.026Z,4.2
2022-10-06T19:11:38.348Z,4.2
2022-10-06T19:21:15.095Z,4.2
2022-10-06T19:40:27.950Z,4.2
2022-10-06T19:59:41.924Z,4.2
2022-10-06T20:18:55.572Z,4.2
2022-10-06T20:28:33.392Z,4.2
2022-10-06T20:38:08.444Z,4.2
2022-10-06T20:57:21.606Z,4.2
2022-10-06T21:06:58.404Z,4.2
2022-10-06T21:16:34.594Z,4.2
2022-10-06T21:26:11.361Z,4.19
2022-10-06T21:35:48.250Z,4.19
2022-10-06T21:45:27.526Z,4.19
2022-10-06T21:55:01.737Z,4.19
2022-10-06T22:14:15.693Z,4.19
2022-10-06T22:33:28.763Z,4.19
2022-10-06T23:31:10.151Z,4.19
2022-10-06T23:40:46.984Z,4.19
2022-10-06T23:50:23.490Z,4.19
2022-10-06T23:59:59.717Z,4.19
