createdAt,value
2023-01-19T00:01:44.568Z,98853.33
2023-01-19T00:04:12.974Z,98856.90
2023-01-19T00:06:41.291Z,98857.78
2023-01-19T00:09:09.663Z,98861.22
2023-01-19T00:11:38.399Z,98864.41
2023-01-19T00:14:06.749Z,98866.31
2023-01-19T00:16:35.163Z,98871.84
2023-01-19T00:19:03.790Z,98878.16
2023-01-19T00:21:32.165Z,98877.64
2023-01-19T00:24:00.817Z,98879.84
2023-01-19T00:26:29.127Z,98882.74
2023-01-19T00:28:57.664Z,98882.67
2023-01-19T00:31:26.049Z,98882.96
2023-01-19T00:33:54.341Z,98882.74
2023-01-19T00:36:22.655Z,98882.21
2023-01-19T00:38:51.001Z,98884.77
2023-01-19T00:41:19.488Z,98887.86
2023-01-19T00:43:47.800Z,98892.13
2023-01-19T00:46:16.067Z,98897.54
2023-01-19T00:48:44.937Z,98893.02
2023-01-19T00:51:13.233Z,98896.64
2023-01-19T00:53:41.584Z,98901.19
2023-01-19T00:56:09.907Z,98910.21
2023-01-19T00:58:38.414Z,98916.16
2023-01-19T01:01:06.790Z,98922.27
2023-01-19T01:03:35.148Z,98927.06
2023-01-19T01:06:03.914Z,98933.91
2023-01-19T01:08:32.624Z,98932.83
2023-01-19T01:11:01.297Z,98931.23
2023-01-19T01:13:29.984Z,98934.65
2023-01-19T01:15:58.587Z,98938.41
2023-01-19T01:18:27.046Z,98939.93
2023-01-19T01:21:03.301Z,98937.02
2023-01-19T01:23:32.525Z,98931.00
2023-01-19T01:26:01.113Z,98932.88
2023-01-19T01:28:29.438Z,98930.33
2023-01-19T01:30:57.853Z,98931.64
2023-01-19T01:33:41.092Z,98939.17
2023-01-19T01:36:12.089Z,98948.35
2023-01-19T01:38:41.715Z,98947.77
2023-01-19T01:41:10.959Z,98947.10
2023-01-19T01:43:58.436Z,98948.35
2023-01-19T01:46:29.958Z,98951.52
2023-01-19T01:49:15.678Z,98952.77
2023-01-19T01:51:50.916Z,98958.02
2023-01-19T01:54:30.092Z,98956.34
2023-01-19T01:57:05.409Z,98957.79
2023-01-19T01:59:41.312Z,98958.91
2023-01-19T02:02:44.008Z,98954.27
2023-01-19T02:05:30.072Z,98951.95
2023-01-19T02:08:27.199Z,98951.85
2023-01-19T02:11:15.265Z,98949.06
2023-01-19T02:13:45.104Z,98951.89
2023-01-19T02:16:16.390Z,98957.73
2023-01-19T02:18:45.394Z,98962.55
2023-01-19T02:21:31.532Z,98968.20
2023-01-19T02:24:01.617Z,98971.23
2023-01-19T02:26:38.900Z,98973.59
2023-01-19T02:29:13.129Z,98969.58
2023-01-19T02:31:42.031Z,98972.59
2023-01-19T02:34:15.391Z,98973.88
2023-01-19T02:37:00.170Z,98974.16
2023-01-19T02:39:36.838Z,98973.92
2023-01-19T02:42:29.557Z,98978.05
2023-01-19T02:44:58.263Z,98971.58
2023-01-19T02:47:26.708Z,98970.14
2023-01-19T02:49:58.067Z,98967.82
2023-01-19T02:52:28.008Z,98969.39
2023-01-19T02:55:19.815Z,98969.23
2023-01-19T02:58:20.985Z,98956.41
2023-01-19T03:01:08.588Z,98960.11
2023-01-19T03:03:54.581Z,98965.91
2023-01-19T03:07:01.368Z,98967.45
2023-01-19T03:09:43.591Z,98969.64
2023-01-19T03:12:19.972Z,98969.22
2023-01-19T03:14:50.021Z,98974.09
2023-01-19T03:17:19.191Z,98975.31
2023-01-19T03:19:50.609Z,98976.69
2023-01-19T03:22:27.139Z,98978.96
2023-01-19T03:25:00.490Z,98976.42
2023-01-19T03:27:33.946Z,98975.70
2023-01-19T03:30:15.427Z,98978.57
2023-01-19T03:32:52.067Z,98976.13
2023-01-19T03:35:24.112Z,98975.52
2023-01-19T03:37:58.151Z,98971.52
2023-01-19T03:40:30.631Z,98975.66
2023-01-19T03:43:02.494Z,98975.95
2023-01-19T03:45:33.972Z,98977.23
2023-01-19T03:48:03.060Z,98979.61
2023-01-19T03:50:31.993Z,98979.77
2023-01-19T03:53:13.423Z,98977.84
2023-01-19T03:55:46.565Z,98980.88
2023-01-19T03:58:14.827Z,98977.19
2023-01-19T04:00:43.319Z,98979.56
2023-01-19T04:03:15.707Z,98980.20
2023-01-19T04:05:44.815Z,98983.73
2023-01-19T04:08:13.238Z,98988.71
2023-01-19T04:10:41.590Z,98992.67
2023-01-19T04:13:09.941Z,98994.55
2023-01-19T04:15:38.841Z,98992.61
2023-01-19T04:18:07.213Z,98993.77
2023-01-19T04:20:35.557Z,98999.69
2023-01-19T04:23:04.253Z,99007.16
2023-01-19T04:25:33.280Z,99020.09
2023-01-19T04:28:01.594Z,99022.00
2023-01-19T04:30:29.941Z,99026.31
2023-01-19T04:32:59.819Z,99032.80
2023-01-19T04:35:28.741Z,99034.35
2023-01-19T04:37:57.110Z,99042.34
2023-01-19T04:40:25.539Z,99049.33
2023-01-19T04:42:54.403Z,99052.50
2023-01-19T04:45:22.862Z,99062.95
2023-01-19T04:47:51.986Z,99069.60
2023-01-19T04:50:20.455Z,99071.60
2023-01-19T04:52:49.064Z,99074.04
2023-01-19T04:55:18.463Z,99077.74
2023-01-19T04:57:46.807Z,99081.25
2023-01-19T05:00:16.233Z,99075.79
2023-01-19T05:02:45.391Z,99077.89
2023-01-19T05:05:14.134Z,99080.95
2023-01-19T05:07:43.582Z,99090.61
2023-01-19T05:10:12.532Z,99097.30
2023-01-19T05:12:42.213Z,99096.85
2023-01-19T05:15:11.233Z,99095.65
2023-01-19T05:17:40.091Z,99091.27
2023-01-19T05:20:15.931Z,99092.10
2023-01-19T05:22:52.845Z,99090.88
2023-01-19T05:25:21.187Z,99090.79
2023-01-19T05:27:49.511Z,99092.45
2023-01-19T05:30:18.224Z,99094.68
2023-01-19T05:32:46.754Z,99099.66
2023-01-19T05:35:18.218Z,99099.72
2023-01-19T05:37:47.174Z,99100.81
2023-01-19T05:40:15.902Z,99108.27
2023-01-19T05:42:44.256Z,99108.74
2023-01-19T05:45:12.890Z,99107.57
2023-01-19T05:47:41.320Z,99108.09
2023-01-19T05:50:10.486Z,99108.38
2023-01-19T05:52:38.831Z,99115.08
2023-01-19T05:55:07.930Z,99126.08
2023-01-19T05:57:36.258Z,99128.49
2023-01-19T06:00:05.863Z,99127.93
2023-01-19T06:02:34.178Z,99140.05
2023-01-19T06:05:02.605Z,99140.73
2023-01-19T06:07:31.820Z,99145.98
2023-01-19T06:10:00.256Z,99148.72
2023-01-19T06:12:28.599Z,99153.11
2023-01-19T06:14:56.895Z,99151.52
2023-01-19T06:17:25.215Z,99149.05
2023-01-19T06:19:53.504Z,99153.34
2023-01-19T06:22:21.839Z,99158.29
2023-01-19T06:24:50.481Z,99165.32
2023-01-19T06:27:18.869Z,99167.02
2023-01-19T06:29:47.279Z,99172.08
2023-01-19T06:32:15.724Z,99182.80
2023-01-19T06:34:44.111Z,99183.86
2023-01-19T06:37:12.559Z,99187.46
2023-01-19T06:39:41.160Z,99187.64
2023-01-19T06:42:09.482Z,99188.41
2023-01-19T06:44:37.806Z,99189.82
2023-01-19T06:47:14.963Z,99189.75
2023-01-19T06:49:44.500Z,99193.84
2023-01-19T06:52:17.503Z,99198.14
2023-01-19T06:54:46.494Z,99196.80
2023-01-19T06:57:15.300Z,99200.95
2023-01-19T06:59:43.679Z,99200.23
2023-01-19T07:02:26.639Z,99200.38
2023-01-19T07:04:56.980Z,99201.40
2023-01-19T07:07:25.978Z,99204.79
2023-01-19T07:09:54.410Z,99199.84
2023-01-19T07:12:23.386Z,99199.34
2023-01-19T07:14:52.759Z,99191.98
2023-01-19T07:17:21.116Z,99196.33
2023-01-19T07:19:49.574Z,99196.66
2023-01-19T07:22:18.467Z,99196.08
2023-01-19T07:24:47.423Z,99199.63
2023-01-19T07:27:16.463Z,99204.08
2023-01-19T07:29:44.862Z,99206.34
2023-01-19T07:32:13.316Z,99203.38
2023-01-19T07:34:41.610Z,99204.80
2023-01-19T07:37:10.020Z,99204.52
2023-01-19T07:39:38.309Z,99201.09
2023-01-19T07:42:07.101Z,99197.02
2023-01-19T07:44:35.575Z,99195.66
2023-01-19T07:47:07.532Z,99200.13
2023-01-19T07:49:36.454Z,99201.81
2023-01-19T07:52:05.094Z,99206.47
2023-01-19T07:54:33.695Z,99204.96
2023-01-19T07:57:02.054Z,99201.23
2023-01-19T07:59:32.228Z,99202.85
2023-01-19T08:02:00.811Z,99205.71
2023-01-19T08:04:29.276Z,99211.16
2023-01-19T08:06:58.189Z,99217.16
2023-01-19T08:09:26.594Z,99219.88
2023-01-19T08:11:54.972Z,99223.57
2023-01-19T08:14:23.389Z,99227.02
2023-01-19T08:16:51.749Z,99226.27
2023-01-19T08:19:20.344Z,99232.56
2023-01-19T08:21:48.809Z,99242.70
2023-01-19T08:24:21.541Z,99245.27
2023-01-19T08:26:50.283Z,99247.67
2023-01-19T08:29:18.821Z,99252.34
2023-01-19T08:31:47.524Z,99255.48
2023-01-19T08:34:16.273Z,99255.04
2023-01-19T08:36:44.637Z,99255.81
2023-01-19T08:39:13.272Z,99252.55
2023-01-19T08:41:41.688Z,99255.92
2023-01-19T08:44:10.657Z,99254.84
2023-01-19T08:46:39.062Z,99251.11
2023-01-19T08:49:07.940Z,99250.53
2023-01-19T08:51:36.481Z,99251.71
2023-01-19T08:54:05.293Z,99254.33
2023-01-19T08:56:33.597Z,99253.64
2023-01-19T08:59:09.943Z,99257.56
2023-01-19T09:01:39.271Z,99257.88
2023-01-19T09:04:08.423Z,99260.15
2023-01-19T09:06:36.891Z,99264.93
2023-01-19T09:09:05.357Z,99269.45
2023-01-19T09:11:34.982Z,99269.23
2023-01-19T09:14:04.248Z,99270.81
2023-01-19T09:16:32.653Z,99276.11
2023-01-19T09:19:01.018Z,99282.66
2023-01-19T09:21:29.402Z,99284.71
2023-01-19T09:23:57.972Z,99292.23
2023-01-19T09:26:27.080Z,99298.48
2023-01-19T09:28:55.430Z,99299.13
2023-01-19T09:31:24.274Z,99301.39
2023-01-19T09:33:52.860Z,99304.50
2023-01-19T09:36:21.177Z,99306.63
2023-01-19T09:38:49.618Z,99307.14
2023-01-19T09:41:22.183Z,99305.75
2023-01-19T09:43:58.052Z,99306.20
2023-01-19T09:46:42.340Z,99309.23
2023-01-19T09:49:26.616Z,99309.26
2023-01-19T09:51:55.117Z,99306.98
2023-01-19T09:54:41.076Z,99302.33
2023-01-19T09:57:14.736Z,99296.25
2023-01-19T09:59:47.743Z,99288.95
2023-01-19T10:02:44.537Z,99283.66
2023-01-19T10:05:33.439Z,99279.91
2023-01-19T10:08:31.871Z,99279.13
2023-01-19T10:11:00.483Z,99267.69
2023-01-19T10:13:49.087Z,99263.70
2023-01-19T10:16:52.766Z,99269.45
2023-01-19T10:19:27.773Z,99262.76
2023-01-19T10:22:00.403Z,99258.71
2023-01-19T10:24:44.079Z,99257.62
2023-01-19T10:27:18.948Z,99258.97
2023-01-19T10:29:47.380Z,99262.08
2023-01-19T10:32:26.218Z,99268.17
2023-01-19T10:34:55.701Z,99269.48
2023-01-19T10:37:38.024Z,99268.58
2023-01-19T10:40:09.301Z,99266.98
2023-01-19T10:42:42.041Z,99276.41
2023-01-19T10:45:30.328Z,99269.84
2023-01-19T10:48:07.483Z,99272.31
2023-01-19T10:50:39.895Z,99268.91
2023-01-19T10:53:21.841Z,99265.96
2023-01-19T10:56:22.493Z,99263.04
2023-01-19T10:58:51.618Z,99264.64
2023-01-19T11:01:27.044Z,99263.21
2023-01-19T11:04:00.086Z,99266.95
2023-01-19T11:06:31.230Z,99267.58
2023-01-19T11:09:28.757Z,99270.98
2023-01-19T11:11:57.040Z,99271.70
2023-01-19T11:14:26.496Z,99271.52
2023-01-19T11:16:58.082Z,99270.87
2023-01-19T11:19:30.344Z,99270.46
2023-01-19T11:22:22.772Z,99264.42
2023-01-19T11:24:51.293Z,99258.06
2023-01-19T11:27:21.433Z,99250.73
2023-01-19T11:30:00.808Z,99256.73
2023-01-19T11:32:29.203Z,99253.15
2023-01-19T11:34:58.182Z,99253.48
2023-01-19T11:37:31.536Z,99248.02
2023-01-19T11:40:02.935Z,99247.97
2023-01-19T11:42:34.415Z,99247.35
2023-01-19T11:45:17.651Z,99244.48
2023-01-19T11:47:49.760Z,99241.48
2023-01-19T11:50:43.798Z,99240.25
2023-01-19T11:53:25.454Z,99234.95
2023-01-19T11:55:58.871Z,99239.39
2023-01-19T11:58:27.862Z,99234.19
2023-01-19T12:01:06.652Z,99236.65
2023-01-19T12:03:49.250Z,99232.09
2023-01-19T12:06:24.467Z,99229.47
2023-01-19T12:09:12.914Z,99223.91
2023-01-19T12:11:48.342Z,99220.38
2023-01-19T12:14:22.658Z,99217.13
2023-01-19T12:16:55.586Z,99218.46
2023-01-19T12:19:35.835Z,99217.51
2023-01-19T12:22:05.147Z,99213.14
2023-01-19T12:24:44.645Z,99210.81
2023-01-19T12:27:37.723Z,99206.81
2023-01-19T12:30:18.732Z,99207.05
2023-01-19T12:32:47.720Z,99204.55
2023-01-19T12:35:57.760Z,99207.39
2023-01-19T12:38:44.256Z,99211.08
2023-01-19T12:41:40.535Z,99215.45
2023-01-19T12:44:16.165Z,99220.58
2023-01-19T12:47:05.285Z,99219.08
2023-01-19T12:49:45.960Z,99221.16
2023-01-19T12:52:31.440Z,99222.02
2023-01-19T12:55:15.563Z,99224.04
2023-01-19T12:58:00.733Z,99229.73
2023-01-19T13:00:51.310Z,99226.34
2023-01-19T13:03:19.672Z,99222.27
2023-01-19T13:05:54.032Z,99225.09
2023-01-19T13:08:59.843Z,99226.97
2023-01-19T13:11:33.344Z,99226.89
2023-01-19T13:14:02.642Z,99228.98
2023-01-19T13:16:30.994Z,99224.37
2023-01-19T13:19:17.980Z,99225.07
2023-01-19T13:21:49.517Z,99224.98
2023-01-19T13:24:24.653Z,99223.16
2023-01-19T13:26:57.823Z,99220.88
2023-01-19T13:29:34.073Z,99222.91
2023-01-19T13:32:12.745Z,99220.34
2023-01-19T13:34:46.921Z,99226.05
2023-01-19T13:37:19.935Z,99229.55
2023-01-19T13:39:52.832Z,99235.98
2023-01-19T13:42:36.551Z,99239.41
2023-01-19T13:45:29.805Z,99245.84
2023-01-19T13:48:01.473Z,99246.09
2023-01-19T13:50:33.992Z,99252.50
2023-01-19T13:53:04.625Z,99251.15
2023-01-19T13:55:33.051Z,99249.70
2023-01-19T13:58:01.553Z,99252.98
2023-01-19T14:00:31.029Z,99257.23
2023-01-19T14:03:05.389Z,99259.11
2023-01-19T14:05:37.085Z,99262.23
2023-01-19T14:08:09.222Z,99263.75
2023-01-19T14:11:05.205Z,99262.77
2023-01-19T14:13:41.592Z,99262.79
2023-01-19T14:16:17.347Z,99265.64
2023-01-19T14:18:45.743Z,99264.66
2023-01-19T14:21:15.998Z,99266.65
2023-01-19T14:24:07.929Z,99258.95
2023-01-19T14:26:52.036Z,99262.95
2023-01-19T14:29:35.669Z,99264.98
2023-01-19T14:32:09.798Z,99270.77
2023-01-19T14:34:53.778Z,99270.75
2023-01-19T14:37:35.085Z,99277.17
2023-01-19T14:40:13.090Z,99279.75
2023-01-19T14:43:06.285Z,99285.20
2023-01-19T14:45:40.127Z,99287.22
2023-01-19T14:48:21.746Z,99288.09
2023-01-19T14:51:02.822Z,99293.29
2023-01-19T14:53:37.247Z,99300.12
2023-01-19T14:56:07.255Z,99307.27
2023-01-19T14:58:36.086Z,99312.11
2023-01-19T15:01:04.778Z,99314.05
2023-01-19T15:03:48.746Z,99317.46
2023-01-19T15:06:20.652Z,99321.70
2023-01-19T15:08:50.454Z,99325.98
2023-01-19T15:11:26.475Z,99325.48
2023-01-19T15:13:55.557Z,99324.14
2023-01-19T15:16:26.047Z,99323.23
2023-01-19T15:18:55.264Z,99322.13
2023-01-19T15:21:26.359Z,99320.52
2023-01-19T15:23:55.800Z,99319.58
2023-01-19T15:26:26.502Z,99324.34
2023-01-19T15:28:56.529Z,99318.48
2023-01-19T15:31:26.351Z,99324.79
2023-01-19T15:33:54.952Z,99326.98
2023-01-19T15:36:24.405Z,99325.84
2023-01-19T15:41:30.150Z,99334.74
2023-01-19T15:43:59.079Z,99337.02
2023-01-19T15:46:27.518Z,99333.48
2023-01-19T15:48:56.014Z,99339.11
2023-01-19T15:51:26.310Z,99338.98
2023-01-19T15:53:55.776Z,99340.07
2023-01-19T15:56:31.068Z,99337.65
2023-01-19T15:58:59.885Z,99336.07
2023-01-19T16:01:33.943Z,99337.59
2023-01-19T16:04:07.185Z,99333.30
2023-01-19T16:06:35.664Z,99326.90
2023-01-19T16:09:04.647Z,99330.80
2023-01-19T16:11:35.533Z,99333.65
2023-01-19T16:14:03.951Z,99336.66
2023-01-19T16:16:33.051Z,99339.63
2023-01-19T16:19:01.698Z,99337.27
2023-01-19T16:21:30.032Z,99341.05
2023-01-19T16:23:58.422Z,99346.04
2023-01-19T16:26:35.192Z,99352.02
2023-01-19T16:29:10.899Z,99355.68
2023-01-19T16:31:42.452Z,99356.71
2023-01-19T16:34:11.225Z,99354.56
2023-01-19T16:36:41.647Z,99348.02
2023-01-19T16:39:15.055Z,99348.63
2023-01-19T16:41:46.496Z,99345.66
2023-01-19T16:44:17.014Z,99348.74
2023-01-19T16:46:46.969Z,99356.96
2023-01-19T16:49:21.421Z,99363.63
2023-01-19T16:51:50.801Z,99367.08
2023-01-19T16:54:27.395Z,99365.05
2023-01-19T16:56:57.307Z,99363.21
2023-01-19T16:59:27.123Z,99362.64
2023-01-19T17:01:56.103Z,99365.52
2023-01-19T17:04:24.633Z,99370.22
2023-01-19T17:06:54.895Z,99371.35
2023-01-19T17:09:23.561Z,99373.25
2023-01-19T17:11:51.863Z,99367.23
2023-01-19T17:14:20.865Z,99371.62
2023-01-19T17:16:49.473Z,99370.21
2023-01-19T17:19:20.096Z,99372.73
2023-01-19T17:21:49.353Z,99370.59
2023-01-19T17:24:18.001Z,99374.10
2023-01-19T17:26:48.633Z,99376.02
2023-01-19T17:29:17.983Z,99375.88
2023-01-19T17:31:46.837Z,99378.05
2023-01-19T17:34:15.230Z,99384.81
2023-01-19T17:36:43.721Z,99390.86
2023-01-19T17:39:14.885Z,99392.15
2023-01-19T17:41:43.553Z,99393.58
2023-01-19T17:44:12.178Z,99400.31
2023-01-19T17:46:40.779Z,99405.23
2023-01-19T17:49:09.189Z,99407.66
2023-01-19T17:51:37.595Z,99410.16
2023-01-19T17:54:06.147Z,99413.15
2023-01-19T17:56:37.602Z,99406.30
2023-01-19T17:59:07.958Z,99410.56
2023-01-19T18:01:40.869Z,99410.92
2023-01-19T18:04:09.599Z,99404.92
2023-01-19T18:06:38.452Z,99414.58
2023-01-19T18:09:07.630Z,99412.27
2023-01-19T18:11:36.387Z,99417.05
2023-01-19T18:14:06.028Z,99413.16
2023-01-19T18:16:34.583Z,99413.02
2023-01-19T18:19:03.261Z,99413.92
2023-01-19T18:21:31.756Z,99415.15
2023-01-19T18:24:03.849Z,99410.04
2023-01-19T18:26:35.212Z,99408.34
2023-01-19T18:29:05.005Z,99406.35
2023-01-19T18:31:33.664Z,99403.10
2023-01-19T18:34:02.076Z,99397.98
2023-01-19T18:36:32.612Z,99394.95
2023-01-19T18:39:01.637Z,99396.02
2023-01-19T18:41:30.629Z,99399.42
2023-01-19T18:43:59.744Z,99405.45
2023-01-19T18:46:28.440Z,99412.83
2023-01-19T18:48:56.886Z,99418.24
2023-01-19T18:51:25.475Z,99426.27
2023-01-19T18:53:54.088Z,99430.73
2023-01-19T18:56:23.590Z,99436.45
2023-01-19T18:58:54.782Z,99436.42
2023-01-19T19:01:32.415Z,99440.23
2023-01-19T19:04:08.703Z,99438.47
2023-01-19T19:06:37.109Z,99439.00
2023-01-19T19:09:06.616Z,99436.70
2023-01-19T19:11:35.711Z,99438.64
2023-01-19T19:14:05.404Z,99440.04
2023-01-19T19:16:36.930Z,99444.52
2023-01-19T19:19:08.320Z,99444.64
2023-01-19T19:21:36.641Z,99446.17
2023-01-19T19:24:05.669Z,99446.13
2023-01-19T19:26:36.948Z,99447.75
2023-01-19T19:29:05.927Z,99449.04
2023-01-19T19:31:35.143Z,99453.80
2023-01-19T19:34:03.563Z,99462.66
2023-01-19T19:36:33.994Z,99472.18
2023-01-19T19:39:02.479Z,99471.98
2023-01-19T19:41:32.360Z,99473.41
2023-01-19T19:44:00.702Z,99482.85
2023-01-19T19:46:29.132Z,99487.14
2023-01-19T19:48:57.490Z,99494.81
2023-01-19T19:51:28.533Z,99498.83
2023-01-19T19:54:00.027Z,99499.11
2023-01-19T19:56:31.430Z,99505.20
2023-01-19T19:59:00.769Z,99507.79
2023-01-19T20:01:33.674Z,99512.45
2023-01-19T20:04:12.225Z,99514.50
2023-01-19T20:06:44.721Z,99514.66
2023-01-19T20:09:14.249Z,99515.73
2023-01-19T20:11:45.445Z,99520.02
2023-01-19T20:14:16.171Z,99520.51
2023-01-19T20:16:44.662Z,99522.44
2023-01-19T20:19:13.053Z,99520.93
2023-01-19T20:21:42.551Z,99515.28
2023-01-19T20:24:17.743Z,99515.50
2023-01-19T20:26:52.830Z,99513.20
2023-01-19T20:29:21.400Z,99511.77
2023-01-19T20:31:54.851Z,99512.92
2023-01-19T20:34:33.048Z,99511.15
2023-01-19T20:37:07.008Z,99511.95
2023-01-19T20:39:37.183Z,99522.82
2023-01-19T20:42:09.684Z,99533.55
2023-01-19T20:44:38.339Z,99544.97
2023-01-19T20:47:08.397Z,99544.81
2023-01-19T20:49:36.999Z,99541.87
2023-01-19T20:52:05.764Z,99535.11
2023-01-19T20:54:34.495Z,99532.81
2023-01-19T20:57:03.261Z,99535.58
2023-01-19T20:59:34.104Z,99539.85
2023-01-19T21:02:03.285Z,99541.71
2023-01-19T21:04:31.738Z,99541.16
2023-01-19T21:07:00.160Z,99539.31
2023-01-19T21:09:28.963Z,99545.14
2023-01-19T21:11:57.689Z,99549.21
2023-01-19T21:14:26.188Z,99547.44
2023-01-19T21:16:58.300Z,99545.46
2023-01-19T21:19:26.694Z,99538.09
2023-01-19T21:21:57.820Z,99538.58
2023-01-19T21:24:26.138Z,99537.69
2023-01-19T21:26:54.473Z,99541.06
2023-01-19T21:29:22.918Z,99544.98
2023-01-19T21:31:51.364Z,99544.71
2023-01-19T21:34:19.861Z,99549.05
2023-01-19T21:36:48.320Z,99549.20
2023-01-19T21:39:17.520Z,99556.63
2023-01-19T21:41:45.987Z,99553.45
2023-01-19T21:44:14.484Z,99549.41
2023-01-19T21:46:43.461Z,99550.08
2023-01-19T21:49:19.408Z,99558.77
2023-01-19T21:51:50.532Z,99556.56
2023-01-19T21:54:18.997Z,99561.52
2023-01-19T21:56:47.367Z,99562.20
2023-01-19T21:59:16.253Z,99567.72
2023-01-19T22:01:45.977Z,99565.86
2023-01-19T22:04:14.396Z,99569.94
2023-01-19T22:06:42.969Z,99570.42
2023-01-19T22:09:11.283Z,99572.14
2023-01-19T22:11:39.615Z,99578.48
2023-01-19T22:14:07.928Z,99578.64
2023-01-19T22:16:36.329Z,99580.55
2023-01-19T22:19:07.379Z,99582.44
2023-01-19T22:21:35.923Z,99585.66
2023-01-19T22:24:05.669Z,99591.00
2023-01-19T22:26:34.698Z,99589.77
2023-01-19T22:29:06.744Z,99589.02
2023-01-19T22:31:35.205Z,99589.29
2023-01-19T22:34:03.931Z,99588.39
2023-01-19T22:36:35.815Z,99590.23
2023-01-19T22:39:10.599Z,99590.90
2023-01-19T22:41:42.499Z,99592.39
2023-01-19T22:44:17.947Z,99593.02
2023-01-19T22:46:46.771Z,99594.67
2023-01-19T22:49:18.065Z,99601.05
2023-01-19T22:51:47.118Z,99602.59
2023-01-19T22:54:15.510Z,99605.00
2023-01-19T22:56:43.901Z,99604.67
2023-01-19T22:59:12.255Z,99602.92
2023-01-19T23:01:43.872Z,99603.59
2023-01-19T23:04:15.751Z,99609.57
2023-01-19T23:06:49.224Z,99610.48
2023-01-19T23:09:18.783Z,99608.70
2023-01-19T23:11:50.498Z,99615.88
2023-01-19T23:14:22.075Z,99615.31
2023-01-19T23:16:50.735Z,99612.89
2023-01-19T23:19:19.535Z,99618.32
2023-01-19T23:21:52.469Z,99620.98
2023-01-19T23:24:21.011Z,99625.05
2023-01-19T23:26:52.514Z,99624.29
2023-01-19T23:29:20.979Z,99627.23
2023-01-19T23:31:50.143Z,99625.41
2023-01-19T23:34:18.524Z,99631.34
2023-01-19T23:36:46.917Z,99637.80
2023-01-19T23:39:21.538Z,99642.03
2023-01-19T23:41:50.450Z,99643.41
2023-01-19T23:44:19.178Z,99645.23
2023-01-19T23:46:47.583Z,99644.50
2023-01-19T23:49:15.984Z,99647.79
2023-01-19T23:51:44.321Z,99648.31
2023-01-19T23:54:12.719Z,99652.72
2023-01-19T23:56:42.664Z,99649.55
2023-01-19T23:59:15.778Z,99647.36
