createdAt,value
2023-04-20T00:00:48.230Z,12.95
2023-04-20T00:03:15.026Z,11.15
2023-04-20T00:05:41.782Z,12.73
2023-04-20T00:08:08.441Z,11.02
2023-04-20T00:10:35.026Z,11.63
2023-04-20T00:13:01.589Z,11.40
2023-04-20T00:15:28.196Z,13.43
2023-04-20T00:17:54.900Z,10.10
2023-04-20T00:20:21.528Z,10.77
2023-04-20T00:22:48.155Z,11.65
2023-04-20T00:25:14.772Z,13.35
2023-04-20T00:27:41.519Z,10.00
2023-04-20T00:30:09.323Z,9.75
2023-04-20T00:32:35.955Z,10.57
2023-04-20T00:35:02.636Z,13.75
2023-04-20T00:37:29.263Z,11.85
2023-04-20T00:39:55.872Z,10.27
2023-04-20T00:42:22.516Z,11.60
2023-04-20T00:44:50.493Z,11.90
2023-04-20T00:47:17.298Z,13.10
2023-04-20T00:49:43.956Z,10.68
2023-04-20T00:52:10.841Z,10.20
2023-04-20T00:54:37.639Z,13.02
2023-04-20T00:57:05.623Z,11.63
2023-04-20T00:59:32.652Z,9.48
2023-04-20T01:01:59.577Z,10.70
2023-04-20T01:04:26.812Z,10.40
2023-04-20T01:06:53.477Z,14.48
2023-04-20T01:09:20.882Z,9.93
2023-04-20T01:11:47.554Z,10.10
2023-04-20T01:14:14.287Z,9.95
2023-04-20T01:16:40.955Z,10.95
2023-04-20T01:19:07.561Z,14.35
2023-04-20T01:21:34.312Z,10.00
2023-04-20T01:24:01.456Z,10.05
2023-04-20T01:26:28.151Z,19.13
2023-04-20T01:28:54.839Z,13.93
2023-04-20T01:31:22.027Z,10.68
2023-04-20T01:33:49.100Z,14.95
2023-04-20T01:36:16.084Z,16.15
2023-04-20T01:38:42.791Z,14.10
2023-04-20T01:41:10.643Z,11.07
2023-04-20T01:43:38.432Z,10.07
2023-04-20T01:46:06.193Z,10.60
2023-04-20T01:48:33.505Z,10.85
2023-04-20T01:51:00.169Z,11.40
2023-04-20T01:53:26.976Z,9.85
2023-04-20T01:55:53.606Z,10.60
2023-04-20T01:58:20.296Z,12.88
2023-04-20T02:00:47.071Z,12.25
2023-04-20T02:03:13.839Z,9.98
2023-04-20T02:05:40.714Z,12.50
2023-04-20T02:08:07.325Z,12.50
2023-04-20T02:10:33.965Z,12.30
2023-04-20T02:13:00.578Z,10.07
2023-04-20T02:15:27.263Z,15.40
2023-04-20T02:17:54.138Z,13.30
2023-04-20T02:20:21.095Z,10.63
2023-04-20T02:22:47.702Z,14.68
2023-04-20T02:25:14.952Z,10.38
2023-04-20T02:27:41.698Z,10.13
2023-04-20T02:30:08.828Z,11.38
2023-04-20T02:32:35.735Z,11.05
2023-04-20T02:35:04.242Z,13.85
2023-04-20T02:37:31.115Z,10.43
2023-04-20T02:39:57.857Z,11.75
2023-04-20T02:42:24.554Z,11.30
2023-04-20T02:44:52.727Z,10.80
2023-04-20T02:47:19.575Z,12.68
2023-04-20T02:49:47.216Z,12.50
2023-04-20T02:52:14.169Z,12.05
2023-04-20T02:54:40.858Z,12.68
2023-04-20T02:57:08.618Z,13.82
2023-04-20T02:59:35.177Z,14.55
2023-04-20T03:02:01.849Z,10.45
2023-04-20T03:04:28.725Z,13.70
2023-04-20T03:06:55.766Z,12.35
2023-04-20T03:09:22.761Z,17.27
2023-04-20T03:11:50.223Z,12.25
2023-04-20T03:14:17.053Z,12.55
2023-04-20T03:16:43.878Z,10.35
2023-04-20T03:19:10.867Z,11.35
2023-04-20T03:21:37.492Z,11.30
2023-04-20T03:24:04.537Z,11.27
2023-04-20T03:26:31.115Z,17.48
2023-04-20T03:28:57.705Z,12.90
2023-04-20T03:31:24.480Z,12.73
2023-04-20T03:33:51.181Z,11.70
2023-04-20T03:36:17.818Z,10.55
2023-04-20T03:38:44.407Z,12.55
2023-04-20T03:41:11.124Z,12.27
2023-04-20T03:43:37.728Z,14.90
2023-04-20T03:46:04.707Z,14.15
2023-04-20T03:48:33.310Z,15.10
2023-04-20T03:50:59.992Z,17.50
2023-04-20T03:53:28.958Z,12.50
2023-04-20T03:55:56.098Z,12.85
2023-04-20T03:58:22.976Z,18.17
2023-04-20T04:00:51.855Z,13.15
2023-04-20T04:03:18.694Z,14.75
2023-04-20T04:05:45.667Z,16.40
2023-04-20T04:08:12.262Z,15.10
2023-04-20T04:10:38.994Z,14.15
2023-04-20T04:13:06.147Z,14.75
2023-04-20T04:15:33.975Z,21.67
2023-04-20T04:18:01.074Z,19.88
2023-04-20T04:20:27.806Z,16.45
2023-04-20T04:22:54.395Z,16.00
2023-04-20T04:25:23.160Z,16.60
2023-04-20T04:27:50.987Z,14.55
2023-04-20T04:30:17.940Z,15.57
2023-04-20T04:32:44.745Z,14.70
2023-04-20T04:35:11.724Z,15.18
2023-04-20T04:37:38.472Z,13.50
2023-04-20T04:40:09.062Z,14.77
2023-04-20T04:42:36.372Z,13.07
2023-04-20T04:45:04.585Z,15.45
2023-04-20T04:47:35.701Z,15.80
2023-04-20T04:50:03.839Z,17.33
2023-04-20T04:52:31.121Z,13.18
2023-04-20T04:54:57.689Z,18.27
2023-04-20T04:57:24.432Z,15.25
2023-04-20T04:59:51.125Z,14.32
2023-04-20T05:02:17.974Z,13.73
2023-04-20T05:04:44.857Z,15.15
2023-04-20T05:07:11.528Z,14.88
2023-04-20T05:09:38.162Z,13.60
2023-04-20T05:12:04.893Z,13.60
2023-04-20T05:14:32.207Z,14.57
2023-04-20T05:17:00.993Z,21.17
2023-04-20T05:19:27.861Z,14.75
2023-04-20T05:21:54.611Z,14.52
2023-04-20T05:24:21.249Z,18.40
2023-04-20T05:26:47.884Z,14.23
2023-04-20T05:29:15.328Z,13.30
2023-04-20T05:31:42.255Z,12.95
2023-04-20T05:34:11.066Z,13.98
2023-04-20T05:36:37.703Z,22.58
2023-04-20T05:39:04.370Z,13.95
2023-04-20T05:41:31.320Z,14.70
2023-04-20T05:43:58.185Z,15.90
2023-04-20T05:46:24.912Z,17.30
2023-04-20T05:48:51.785Z,18.75
2023-04-20T05:51:18.410Z,14.85
2023-04-20T05:53:45.037Z,18.40
2023-04-20T05:56:11.668Z,15.45
2023-04-20T05:58:38.420Z,15.45
2023-04-20T06:01:05.362Z,14.90
2023-04-20T06:03:32.093Z,17.85
2023-04-20T06:06:00.258Z,18.58
2023-04-20T06:08:26.866Z,15.23
2023-04-20T06:10:55.995Z,18.98
2023-04-20T06:13:22.798Z,16.60
2023-04-20T06:15:49.764Z,15.48
2023-04-20T06:18:16.528Z,18.30
2023-04-20T06:20:44.060Z,15.90
2023-04-20T06:23:11.718Z,14.32
2023-04-20T06:25:41.664Z,14.52
2023-04-20T06:28:08.268Z,14.30
2023-04-20T06:30:35.043Z,16.48
2023-04-20T06:33:02.441Z,15.02
2023-04-20T06:35:29.475Z,15.20
2023-04-20T06:37:57.416Z,16.77
2023-04-20T06:40:27.399Z,16.85
2023-04-20T06:42:54.186Z,14.07
2023-04-20T06:45:21.110Z,14.85
2023-04-20T06:47:47.825Z,13.50
2023-04-20T06:50:14.492Z,15.03
2023-04-20T06:52:41.570Z,15.68
2023-04-20T06:55:08.714Z,17.37
2023-04-20T06:57:39.345Z,15.60
2023-04-20T07:00:08.947Z,19.80
2023-04-20T07:02:49.930Z,17.43
2023-04-20T07:05:17.485Z,16.45
2023-04-20T07:07:45.171Z,17.15
2023-04-20T07:10:13.535Z,15.73
2023-04-20T07:12:42.857Z,16.97
2023-04-20T07:15:10.806Z,14.20
2023-04-20T07:17:37.502Z,17.77
2023-04-20T07:20:11.075Z,19.30
2023-04-20T07:22:39.302Z,14.70
2023-04-20T07:25:08.207Z,16.73
2023-04-20T07:27:36.560Z,17.60
2023-04-20T07:30:06.161Z,17.77
2023-04-20T07:32:34.160Z,16.63
2023-04-20T07:35:00.928Z,16.90
2023-04-20T07:37:27.693Z,14.80
2023-04-20T07:39:54.571Z,13.93
2023-04-20T07:42:21.803Z,14.90
2023-04-20T07:44:49.017Z,20.70
2023-04-20T07:47:15.925Z,17.20
2023-04-20T07:49:43.198Z,15.97
2023-04-20T07:52:16.499Z,14.70
2023-04-20T07:54:47.110Z,15.57
2023-04-20T07:57:13.733Z,13.80
2023-04-20T07:59:40.793Z,18.47
2023-04-20T08:02:08.389Z,18.00
2023-04-20T08:04:37.931Z,15.37
2023-04-20T08:07:04.933Z,15.33
2023-04-20T08:09:31.667Z,14.43
2023-04-20T08:11:58.423Z,15.53
2023-04-20T08:14:24.987Z,13.73
2023-04-20T08:16:51.655Z,12.40
2023-04-20T08:19:18.368Z,12.13
2023-04-20T08:21:45.079Z,11.77
2023-04-20T08:24:13.229Z,13.63
2023-04-20T08:26:39.993Z,13.33
2023-04-20T08:29:06.834Z,10.27
2023-04-20T08:31:33.678Z,9.37
2023-04-20T08:34:00.355Z,10.50
2023-04-20T08:36:27.981Z,16.70
2023-04-20T08:39:05.533Z,10.17
2023-04-20T08:41:32.206Z,10.37
2023-04-20T08:43:59.101Z,10.50
2023-04-20T08:46:26.093Z,10.60
2023-04-20T08:48:55.696Z,9.83
2023-04-20T08:51:22.577Z,10.50
2023-04-20T08:53:49.301Z,9.60
2023-04-20T08:56:16.038Z,9.00
2023-04-20T08:58:42.784Z,11.10
2023-04-20T09:01:12.747Z,11.70
2023-04-20T09:03:42.587Z,10.13
2023-04-20T09:06:17.086Z,13.10
2023-04-20T09:08:46.013Z,10.00
2023-04-20T09:11:27.452Z,9.13
2023-04-20T09:14:06.740Z,9.37
2023-04-20T09:16:34.795Z,9.63
2023-04-20T09:19:01.475Z,9.27
2023-04-20T09:21:29.215Z,10.80
2023-04-20T09:23:57.128Z,9.87
2023-04-20T09:26:23.937Z,10.00
2023-04-20T09:28:50.600Z,10.10
2023-04-20T09:31:23.788Z,13.97
2023-04-20T09:33:59.474Z,8.60
2023-04-20T09:36:38.676Z,12.27
2023-04-20T09:39:22.823Z,9.70
2023-04-20T09:41:52.725Z,8.90
2023-04-20T09:44:21.406Z,9.00
2023-04-20T09:46:48.044Z,9.33
2023-04-20T09:49:15.131Z,9.30
2023-04-20T09:51:45.263Z,10.03
2023-04-20T09:54:14.107Z,8.80
2023-04-20T09:56:41.153Z,8.90
2023-04-20T09:59:08.291Z,9.33
2023-04-20T10:01:37.411Z,8.90
2023-04-20T10:04:08.368Z,8.90
2023-04-20T10:06:36.461Z,10.27
2023-04-20T10:09:05.776Z,10.33
2023-04-20T10:11:51.536Z,9.40
2023-04-20T10:14:21.108Z,10.27
2023-04-20T10:17:09.346Z,9.63
2023-04-20T10:19:44.514Z,11.13
2023-04-20T10:22:13.761Z,10.17
2023-04-20T10:24:40.783Z,13.23
2023-04-20T10:27:20.869Z,12.23
2023-04-20T10:29:48.547Z,9.50
2023-04-20T10:32:31.641Z,10.10
2023-04-20T10:35:10.076Z,11.10
2023-04-20T10:37:50.930Z,10.07
2023-04-20T10:40:25.177Z,10.17
2023-04-20T10:42:51.746Z,11.00
2023-04-20T10:45:18.425Z,9.60
2023-04-20T10:47:45.625Z,10.30
2023-04-20T10:50:14.735Z,9.73
2023-04-20T10:52:43.493Z,9.40
2023-04-20T10:55:25.899Z,10.03
2023-04-20T10:57:53.761Z,10.13
2023-04-20T11:00:22.881Z,10.40
2023-04-20T11:02:51.426Z,12.50
2023-04-20T11:05:22.733Z,10.73
2023-04-20T11:07:53.630Z,11.87
2023-04-20T11:10:22.040Z,11.50
2023-04-20T11:12:48.867Z,11.73
2023-04-20T11:15:16.314Z,13.50
2023-04-20T11:17:44.344Z,11.87
2023-04-20T11:20:13.211Z,12.70
2023-04-20T11:22:41.684Z,12.40
2023-04-20T11:25:10.657Z,14.10
2023-04-20T11:27:38.581Z,14.73
2023-04-20T11:30:06.392Z,14.53
2023-04-20T11:32:34.056Z,16.20
2023-04-20T11:35:10.727Z,12.60
2023-04-20T11:37:48.913Z,14.87
2023-04-20T11:40:15.745Z,13.50
2023-04-20T11:42:42.513Z,14.67
2023-04-20T11:45:11.557Z,14.40
2023-04-20T11:47:40.802Z,12.60
2023-04-20T11:50:08.649Z,12.33
2023-04-20T11:52:35.822Z,12.27
2023-04-20T11:55:02.550Z,14.37
2023-04-20T11:57:29.160Z,13.33
2023-04-20T11:59:55.788Z,13.20
2023-04-20T12:02:22.849Z,14.27
2023-04-20T12:04:49.742Z,13.07
2023-04-20T12:07:18.730Z,12.53
2023-04-20T12:09:45.339Z,13.97
2023-04-20T12:12:12.069Z,14.57
2023-04-20T12:14:38.679Z,13.63
2023-04-20T12:17:05.413Z,14.30
2023-04-20T12:19:32.513Z,15.80
2023-04-20T12:21:59.206Z,17.93
2023-04-20T12:24:26.127Z,17.40
2023-04-20T12:26:52.761Z,17.93
2023-04-20T12:29:19.698Z,14.43
2023-04-20T12:31:46.651Z,13.70
2023-04-20T12:34:13.424Z,15.90
2023-04-20T12:36:39.986Z,16.40
2023-04-20T12:39:06.716Z,14.87
2023-04-20T12:41:34.285Z,15.00
2023-04-20T12:44:03.464Z,15.17
2023-04-20T12:46:32.030Z,14.70
2023-04-20T12:48:58.681Z,14.63
2023-04-20T12:51:25.281Z,12.87
2023-04-20T12:53:51.939Z,13.70
2023-04-20T12:56:18.601Z,16.93
2023-04-20T12:58:45.447Z,14.50
2023-04-20T13:01:12.146Z,14.07
2023-04-20T13:03:38.861Z,16.57
2023-04-20T13:06:06.094Z,14.60
2023-04-20T13:08:32.828Z,16.20
2023-04-20T13:10:59.487Z,18.83
2023-04-20T13:13:26.146Z,14.57
2023-04-20T13:15:55.806Z,13.77
2023-04-20T13:18:24.126Z,15.37
2023-04-20T13:20:50.804Z,14.40
2023-04-20T13:23:17.967Z,13.77
2023-04-20T13:25:44.837Z,14.70
2023-04-20T13:28:14.447Z,14.67
2023-04-20T13:30:41.365Z,12.60
2023-04-20T13:33:08.205Z,12.70
2023-04-20T13:35:35.304Z,12.87
2023-04-20T13:38:03.893Z,14.40
2023-04-20T13:40:30.660Z,16.60
2023-04-20T13:42:58.245Z,14.67
2023-04-20T13:45:25.307Z,13.17
2023-04-20T13:47:52.106Z,14.60
2023-04-20T13:50:18.810Z,13.10
2023-04-20T13:52:45.589Z,13.20
2023-04-20T13:55:12.375Z,13.17
2023-04-20T13:57:40.044Z,12.83
2023-04-20T14:00:07.811Z,11.67
2023-04-20T14:02:34.648Z,13.70
2023-04-20T14:05:02.805Z,14.67
2023-04-20T14:07:29.649Z,16.80
2023-04-20T14:09:56.642Z,20.57
2023-04-20T14:12:23.487Z,18.50
2023-04-20T14:14:50.164Z,13.50
2023-04-20T14:17:16.758Z,14.40
2023-04-20T14:19:43.341Z,14.90
2023-04-20T14:22:09.989Z,14.30
2023-04-20T14:24:36.587Z,13.00
2023-04-20T14:27:03.385Z,14.43
2023-04-20T14:29:30.017Z,15.47
2023-04-20T14:31:56.925Z,15.30
2023-04-20T14:34:23.628Z,14.20
2023-04-20T14:36:50.319Z,13.90
2023-04-20T14:39:20.344Z,13.10
2023-04-20T14:41:48.003Z,15.07
2023-04-20T14:44:14.904Z,14.63
2023-04-20T14:46:42.412Z,14.23
2023-04-20T14:49:10.165Z,13.77
2023-04-20T14:51:36.771Z,19.40
2023-04-20T14:54:03.597Z,14.17
2023-04-20T14:56:30.349Z,14.03
2023-04-20T14:58:59.363Z,15.63
2023-04-20T15:01:27.570Z,14.60
2023-04-20T15:03:55.589Z,14.23
2023-04-20T15:06:22.745Z,16.60
2023-04-20T15:08:49.497Z,13.43
2023-04-20T15:11:16.250Z,15.30
2023-04-20T15:13:43.668Z,14.00
2023-04-20T15:16:11.530Z,14.90
2023-04-20T15:18:38.314Z,14.33
2023-04-20T15:21:05.586Z,13.10
2023-04-20T15:23:32.216Z,15.93
2023-04-20T15:25:59.026Z,16.60
2023-04-20T15:28:25.757Z,15.77
2023-04-20T15:30:52.368Z,12.50
2023-04-20T15:33:19.234Z,14.20
2023-04-20T15:35:47.005Z,14.50
2023-04-20T15:38:13.660Z,13.90
2023-04-20T15:40:41.426Z,15.27
2023-04-20T15:43:08.194Z,14.70
2023-04-20T15:45:35.031Z,12.70
2023-04-20T15:48:04.220Z,12.20
2023-04-20T15:50:31.125Z,12.30
2023-04-20T15:52:57.800Z,13.07
2023-04-20T15:55:24.950Z,13.47
2023-04-20T15:57:56.961Z,14.70
2023-04-20T16:00:24.280Z,15.73
2023-04-20T16:02:51.401Z,18.67
2023-04-20T16:05:18.149Z,16.53
2023-04-20T16:07:44.808Z,18.67
2023-04-20T16:10:11.484Z,15.70
2023-04-20T16:12:38.254Z,13.90
2023-04-20T16:15:05.617Z,14.83
2023-04-20T16:17:32.303Z,15.27
2023-04-20T16:19:58.981Z,13.43
2023-04-20T16:22:25.972Z,14.30
2023-04-20T16:24:52.612Z,15.10
2023-04-20T16:27:19.228Z,13.30
2023-04-20T16:29:45.886Z,12.83
2023-04-20T16:32:12.976Z,16.40
2023-04-20T16:34:39.551Z,13.23
2023-04-20T16:37:06.430Z,12.63
2023-04-20T16:39:35.059Z,14.70
2023-04-20T16:42:02.812Z,14.93
2023-04-20T16:44:29.607Z,13.77
2023-04-20T16:46:56.374Z,14.10
2023-04-20T16:49:23.097Z,14.33
2023-04-20T16:51:49.691Z,14.40
2023-04-20T16:54:16.572Z,14.50
2023-04-20T16:56:43.402Z,14.23
2023-04-20T16:59:09.968Z,14.63
2023-04-20T17:01:36.676Z,14.17
2023-04-20T17:04:03.383Z,15.60
2023-04-20T17:06:30.035Z,14.40
2023-04-20T17:09:05.089Z,16.40
2023-04-20T17:11:38.033Z,14.67
2023-04-20T17:14:06.871Z,15.57
2023-04-20T17:16:33.516Z,16.83
2023-04-20T17:19:00.606Z,13.37
2023-04-20T17:21:28.998Z,14.07
2023-04-20T17:23:56.474Z,18.80
2023-04-20T17:26:23.190Z,15.50
2023-04-20T17:28:49.868Z,15.00
2023-04-20T17:31:16.751Z,15.93
2023-04-20T17:33:44.956Z,17.40
2023-04-20T17:36:11.584Z,15.30
2023-04-20T17:38:38.766Z,15.80
2023-04-20T17:41:05.677Z,14.93
2023-04-20T17:43:36.083Z,16.30
2023-04-20T17:46:03.843Z,15.47
2023-04-20T17:48:32.547Z,16.30
2023-04-20T17:50:59.182Z,20.63
2023-04-20T17:53:25.962Z,16.57
2023-04-20T17:55:52.543Z,15.83
2023-04-20T17:58:19.285Z,17.70
2023-04-20T18:00:47.483Z,15.53
2023-04-20T18:03:15.804Z,15.73
2023-04-20T18:05:42.672Z,15.77
2023-04-20T18:08:10.263Z,19.23
2023-04-20T18:10:37.468Z,20.00
2023-04-20T18:13:04.461Z,16.40
2023-04-20T18:15:31.424Z,19.80
2023-04-20T18:17:58.202Z,19.10
2023-04-20T18:20:25.202Z,25.80
2023-04-20T18:22:51.997Z,19.47
2023-04-20T18:25:19.360Z,19.43
2023-04-20T18:27:46.243Z,20.23
2023-04-20T18:30:13.840Z,20.70
2023-04-20T18:32:40.682Z,19.87
2023-04-20T18:35:08.284Z,23.73
2023-04-20T18:37:34.959Z,19.40
2023-04-20T18:40:01.560Z,23.03
2023-04-20T18:42:28.163Z,20.83
2023-04-20T18:44:55.881Z,18.73
2023-04-20T18:47:25.595Z,19.80
2023-04-20T18:49:53.122Z,19.07
2023-04-20T18:52:20.061Z,19.70
2023-04-20T18:54:47.500Z,20.20
2023-04-20T18:57:14.404Z,19.80
2023-04-20T18:59:41.171Z,20.30
2023-04-20T19:02:09.994Z,19.70
2023-04-20T19:04:36.764Z,17.73
2023-04-20T19:07:03.441Z,19.03
2023-04-20T19:09:30.040Z,19.47
2023-04-20T19:11:57.089Z,21.17
2023-04-20T19:14:24.792Z,17.67
2023-04-20T19:16:51.424Z,21.50
2023-04-20T19:19:18.117Z,20.03
2023-04-20T19:21:47.823Z,21.37
2023-04-20T19:24:14.557Z,22.43
2023-04-20T19:26:41.213Z,23.40
2023-04-20T19:29:07.814Z,20.67
2023-04-20T19:31:37.779Z,22.47
2023-04-20T19:34:04.985Z,24.17
2023-04-20T19:36:32.129Z,18.67
2023-04-20T19:38:58.852Z,19.87
2023-04-20T19:41:26.117Z,22.20
2023-04-20T19:43:53.134Z,20.43
2023-04-20T19:46:20.270Z,21.33
2023-04-20T19:48:47.007Z,23.87
2023-04-20T19:51:13.596Z,21.53
2023-04-20T19:53:40.184Z,23.83
2023-04-20T19:56:06.847Z,22.47
2023-04-20T19:58:33.577Z,19.53
2023-04-20T20:01:00.277Z,24.10
2023-04-20T20:03:27.513Z,24.33
2023-04-20T20:05:54.276Z,21.33
2023-04-20T20:08:20.891Z,20.53
2023-04-20T20:10:47.615Z,22.60
2023-04-20T20:13:14.487Z,22.87
2023-04-20T20:15:41.777Z,22.30
2023-04-20T20:18:10.437Z,23.58
2023-04-20T20:20:37.754Z,21.90
2023-04-20T20:23:05.021Z,22.17
2023-04-20T20:25:35.059Z,25.93
2023-04-20T20:28:01.918Z,21.90
2023-04-20T20:30:28.633Z,20.80
2023-04-20T20:32:55.528Z,22.08
2023-04-20T20:35:22.542Z,22.90
2023-04-20T20:37:49.163Z,23.33
2023-04-20T20:40:15.747Z,23.07
2023-04-20T20:42:42.916Z,22.07
2023-04-20T20:45:12.956Z,23.47
2023-04-20T20:47:41.043Z,26.90
2023-04-20T20:50:08.894Z,23.20
2023-04-20T20:52:35.570Z,23.87
2023-04-20T20:55:02.220Z,27.33
2023-04-20T20:57:28.837Z,22.57
2023-04-20T20:59:55.586Z,21.73
2023-04-20T21:02:22.521Z,23.80
2023-04-20T21:04:49.268Z,26.83
2023-04-20T21:07:15.899Z,21.00
2023-04-20T21:09:42.579Z,21.40
2023-04-20T21:12:09.301Z,22.47
2023-04-20T21:14:37.177Z,23.30
2023-04-20T21:17:04.585Z,24.70
2023-04-20T21:19:31.767Z,20.83
2023-04-20T21:21:58.626Z,23.43
2023-04-20T21:24:25.805Z,24.80
2023-04-20T21:27:04.795Z,26.03
2023-04-20T21:29:31.888Z,24.57
2023-04-20T21:31:58.539Z,28.63
2023-04-20T21:34:25.374Z,28.70
2023-04-20T21:36:52.010Z,27.43
2023-04-20T21:39:18.935Z,29.33
2023-04-20T21:41:45.835Z,28.50
2023-04-20T21:44:16.530Z,30.40
2023-04-20T21:46:43.374Z,31.50
2023-04-20T21:49:10.204Z,30.47
2023-04-20T21:51:39.100Z,30.87
2023-04-20T21:54:06.286Z,31.00
2023-04-20T21:56:32.864Z,31.60
2023-04-20T21:58:59.441Z,28.50
2023-04-20T22:01:26.150Z,33.67
2023-04-20T22:03:52.840Z,31.47
2023-04-20T22:06:19.643Z,28.63
2023-04-20T22:08:46.412Z,26.77
2023-04-20T22:11:13.522Z,29.90
2023-04-20T22:13:40.410Z,27.27
2023-04-20T22:16:07.226Z,27.27
2023-04-20T22:18:33.942Z,34.37
2023-04-20T22:21:00.512Z,30.33
2023-04-20T22:23:27.135Z,28.83
2023-04-20T22:25:53.736Z,29.23
2023-04-20T22:28:20.399Z,31.87
2023-04-20T22:30:47.047Z,27.10
2023-04-20T22:33:13.631Z,31.27
2023-04-20T22:35:40.274Z,30.43
2023-04-20T22:38:06.888Z,31.90
2023-04-20T22:40:33.475Z,30.53
2023-04-20T22:43:00.104Z,29.43
2023-04-20T22:45:26.685Z,30.27
2023-04-20T22:47:53.504Z,30.30
2023-04-20T22:50:20.183Z,28.53
2023-04-20T22:52:46.917Z,28.93
2023-04-20T22:55:14.289Z,32.07
2023-04-20T22:57:41.130Z,30.47
2023-04-20T23:00:10.530Z,30.73
2023-04-20T23:02:37.904Z,29.37
2023-04-20T23:05:05.687Z,31.57
2023-04-20T23:07:33.217Z,30.87
2023-04-20T23:10:00.277Z,30.03
2023-04-20T23:12:29.378Z,27.60
2023-04-20T23:14:56.823Z,29.93
2023-04-20T23:17:23.579Z,31.00
2023-04-20T23:19:50.984Z,33.17
2023-04-20T23:22:18.025Z,31.17
2023-04-20T23:24:44.662Z,33.37
2023-04-20T23:27:11.278Z,35.37
2023-04-20T23:29:37.851Z,37.43
2023-04-20T23:32:04.862Z,34.80
2023-04-20T23:34:31.611Z,33.97
2023-04-20T23:36:58.281Z,36.03
2023-04-20T23:39:24.920Z,37.37
2023-04-20T23:41:51.776Z,36.10
2023-04-20T23:44:18.462Z,33.10
2023-04-20T23:46:45.033Z,37.23
2023-04-20T23:49:11.785Z,34.87
2023-04-20T23:51:38.450Z,36.70
2023-04-20T23:54:05.205Z,36.90
2023-04-20T23:56:31.957Z,36.07
2023-04-20T23:58:59.274Z,34.40
