createdAt,value
2017-09-06T00:01:13.698Z,98857.03
2017-09-06T00:03:43.689Z,98856.52
2017-09-06T00:06:13.316Z,98856.33
2017-09-06T00:08:43.597Z,98856.84
2017-09-06T00:11:13.471Z,98853.41
2017-09-06T00:13:43.587Z,98849.41
2017-09-06T00:16:12.739Z,98846.52
2017-09-06T00:18:43.519Z,98836.53
2017-09-06T00:21:12.968Z,98841.85
2017-09-06T00:23:43.367Z,98835.31
2017-09-06T00:26:13.271Z,98829.82
2017-09-06T00:28:44.332Z,98834.64
2017-09-06T00:31:13.730Z,98833.03
2017-09-06T00:33:43.823Z,98830.17
2017-09-06T00:36:13.226Z,98829.98
2017-09-06T00:38:43.635Z,98823.24
2017-09-06T00:41:13.643Z,98817.69
2017-09-06T00:43:43.308Z,98815.92
2017-09-06T00:46:12.862Z,98814.05
2017-09-06T00:48:44.048Z,98808.02
2017-09-06T00:51:13.659Z,98803.94
2017-09-06T00:53:43.130Z,98802.59
2017-09-06T00:56:13.323Z,98799.70
2017-09-06T00:58:43.212Z,98800.00
2017-09-06T01:01:12.827Z,98801.27
2017-09-06T01:03:43.494Z,98797.45
2017-09-06T01:06:13.060Z,98792.13
2017-09-06T01:08:43.824Z,98788.59
2017-09-06T01:11:13.843Z,98776.70
2017-09-06T01:13:43.587Z,98773.84
2017-09-06T01:16:13.126Z,98778.55
2017-09-06T01:18:43.494Z,98775.73
2017-09-06T01:21:12.978Z,98783.55
2017-09-06T01:23:43.929Z,98780.63
2017-09-06T01:26:13.811Z,98785.80
2017-09-06T01:28:43.463Z,98782.25
2017-09-06T01:31:13.251Z,98783.97
2017-09-06T01:33:43.759Z,98784.14
2017-09-06T01:36:13.263Z,98785.50
2017-09-06T01:38:43.591Z,98786.28
2017-09-06T01:41:13.151Z,98792.34
2017-09-06T01:43:43.736Z,98790.45
2017-09-06T01:46:13.566Z,98789.95
2017-09-06T01:48:45.113Z,98786.75
2017-09-06T01:51:14.666Z,98780.58
2017-09-06T01:53:44.326Z,98775.61
2017-09-06T01:56:14.300Z,98782.44
2017-09-06T01:58:43.752Z,98769.29
2017-09-06T02:01:13.299Z,98763.45
2017-09-06T02:03:44.036Z,98775.95
2017-09-06T02:06:13.631Z,98775.34
2017-09-06T02:08:43.695Z,98770.22
2017-09-06T02:11:13.695Z,98769.17
2017-09-06T02:13:43.428Z,98764.92
2017-09-06T02:16:12.607Z,98763.89
2017-09-06T02:18:44.584Z,98760.75
2017-09-06T02:21:14.007Z,98758.28
2017-09-06T02:23:43.852Z,98760.64
2017-09-06T02:26:13.814Z,98761.02
2017-09-06T02:28:44.012Z,98754.55
2017-09-06T02:31:13.494Z,98756.83
2017-09-06T02:33:43.943Z,98746.66
2017-09-06T02:36:13.478Z,98747.11
2017-09-06T02:38:42.999Z,98754.89
2017-09-06T02:41:12.596Z,98753.30
2017-09-06T02:43:43.676Z,98750.41
2017-09-06T02:46:14.672Z,98742.31
2017-09-06T02:48:44.319Z,98753.23
2017-09-06T02:51:13.907Z,98746.16
2017-09-06T02:53:43.464Z,98747.03
2017-09-06T02:56:13.715Z,98739.22
2017-09-06T02:58:43.300Z,98734.33
2017-09-06T03:01:13.066Z,98736.00
2017-09-06T03:03:44.189Z,98734.47
2017-09-06T03:06:14.875Z,98732.61
2017-09-06T03:08:44.769Z,98735.64
2017-09-06T03:11:14.487Z,98724.76
2017-09-06T03:13:44.111Z,98728.86
2017-09-06T03:16:13.280Z,98725.56
2017-09-06T03:18:43.425Z,98717.97
2017-09-06T03:21:12.591Z,98720.98
2017-09-06T03:23:43.255Z,98723.05
2017-09-06T03:26:13.223Z,98715.22
2017-09-06T03:28:43.199Z,98713.63
2017-09-06T03:31:12.555Z,98712.80
2017-09-06T03:33:43.370Z,98708.55
2017-09-06T03:36:12.895Z,98711.48
2017-09-06T03:38:43.387Z,98718.44
2017-09-06T03:41:13.463Z,98709.28
2017-09-06T03:43:43.651Z,98706.27
2017-09-06T03:46:13.012Z,98699.01
2017-09-06T03:48:43.793Z,98706.78
2017-09-06T03:51:13.264Z,98703.39
2017-09-06T03:53:43.140Z,98704.16
2017-09-06T03:56:12.736Z,98699.81
2017-09-06T03:58:43.134Z,98697.19
2017-09-06T04:01:12.596Z,98701.75
2017-09-06T04:03:43.931Z,98693.18
2017-09-06T04:06:13.429Z,98692.54
2017-09-06T04:08:43.270Z,98686.31
2017-09-06T04:11:12.912Z,98688.44
2017-09-06T04:13:43.912Z,98681.31
2017-09-06T04:16:13.382Z,98683.41
2017-09-06T04:21:17.162Z,98686.84
2017-09-06T04:23:46.831Z,98687.35
2017-09-06T04:26:16.291Z,98687.67
2017-09-06T04:28:46.952Z,98687.67
2017-09-06T04:31:16.528Z,98683.09
2017-09-06T04:33:46.140Z,98686.91
2017-09-06T04:36:15.783Z,98687.12
2017-09-06T04:38:45.439Z,98683.41
2017-09-06T04:41:14.823Z,98681.52
2017-09-06T04:43:44.382Z,98683.09
2017-09-06T04:46:13.947Z,98684.16
2017-09-06T04:48:43.323Z,98681.04
2017-09-06T04:51:13.196Z,98688.16
2017-09-06T04:53:44.008Z,98680.81
2017-09-06T04:56:13.561Z,98678.34
2017-09-06T04:58:43.263Z,98677.83
2017-09-06T05:01:12.655Z,98670.20
2017-09-06T05:03:42.748Z,98672.95
2017-09-06T05:06:12.743Z,98668.81
2017-09-06T05:08:45.639Z,98668.66
2017-09-06T05:11:14.979Z,98663.20
2017-09-06T05:13:44.461Z,98663.20
2017-09-06T05:16:13.968Z,98668.75
2017-09-06T05:18:43.619Z,98668.06
2017-09-06T05:21:13.513Z,98678.11
2017-09-06T05:23:43.750Z,98671.02
2017-09-06T05:26:13.096Z,98670.83
2017-09-06T05:28:43.156Z,98668.13
2017-09-06T05:31:13.687Z,98675.02
2017-09-06T05:33:44.103Z,98671.81
2017-09-06T05:36:13.556Z,98669.08
2017-09-06T05:38:43.155Z,98669.08
2017-09-06T05:41:12.740Z,98675.95
2017-09-06T05:43:42.784Z,98662.70
2017-09-06T05:46:12.027Z,98658.84
2017-09-06T05:48:43.228Z,98662.86
2017-09-06T05:51:12.391Z,98668.26
2017-09-06T05:53:42.851Z,98667.20
2017-09-06T05:56:12.299Z,98668.67
2017-09-06T05:58:43.028Z,98669.98
2017-09-06T06:01:12.203Z,98663.98
2017-09-06T06:03:41.868Z,98672.31
2017-09-06T06:06:11.347Z,98676.36
2017-09-06T06:08:40.711Z,98676.23
2017-09-06T06:11:10.167Z,98670.97
2017-09-06T06:13:40.498Z,98666.56
2017-09-06T06:16:10.201Z,98672.61
2017-09-06T06:18:41.736Z,98666.86
2017-09-06T06:21:11.045Z,98659.69
2017-09-06T06:23:42.161Z,98659.06
2017-09-06T06:26:11.983Z,98666.17
2017-09-06T06:28:43.196Z,98661.22
2017-09-06T06:31:12.423Z,98657.98
2017-09-06T06:33:41.898Z,98657.09
2017-09-06T06:36:11.459Z,98656.44
2017-09-06T06:38:42.457Z,98658.42
2017-09-06T06:41:12.033Z,98666.17
2017-09-06T06:43:42.336Z,98664.45
2017-09-06T06:46:11.553Z,98662.70
2017-09-06T06:48:44.727Z,98659.77
2017-09-06T06:51:13.950Z,98654.13
2017-09-06T06:53:43.511Z,98657.66
2017-09-06T06:56:12.779Z,98661.82
2017-09-06T06:58:42.015Z,98659.92
2017-09-06T07:01:11.509Z,98651.28
2017-09-06T07:03:42.810Z,98646.50
2017-09-06T07:06:12.019Z,98643.87
2017-09-06T07:08:43.539Z,98653.50
2017-09-06T07:11:12.705Z,98655.59
2017-09-06T07:13:43.246Z,98642.99
2017-09-06T07:16:12.739Z,98649.91
2017-09-06T07:18:42.935Z,98651.94
2017-09-06T07:21:12.383Z,98640.17
2017-09-06T07:23:45.027Z,98644.63
2017-09-06T07:26:14.199Z,98636.90
2017-09-06T07:28:44.538Z,98628.67
2017-09-06T07:31:14.127Z,98634.47
2017-09-06T07:33:43.662Z,98632.01
2017-09-06T07:36:13.051Z,98627.80
2017-09-06T07:38:43.711Z,98627.39
2017-09-06T07:41:13.571Z,98624.47
2017-09-06T07:43:44.272Z,98621.95
2017-09-06T07:46:13.759Z,98628.16
2017-09-06T07:48:43.654Z,98629.47
2017-09-06T07:51:13.091Z,98633.50
2017-09-06T07:53:44.529Z,98634.84
2017-09-06T07:56:13.705Z,98621.83
2017-09-06T07:58:44.232Z,98627.88
2017-09-06T08:01:13.710Z,98629.86
2017-09-06T08:03:45.096Z,98633.31
2017-09-06T08:06:15.294Z,98633.98
2017-09-06T08:08:44.904Z,98627.27
2017-09-06T08:11:14.107Z,98626.01
2017-09-06T08:13:43.398Z,98630.20
2017-09-06T08:16:12.897Z,98627.30
2017-09-06T08:18:43.311Z,98629.05
2017-09-06T08:21:12.581Z,98628.61
2017-09-06T08:23:43.315Z,98628.37
2017-09-06T08:26:12.827Z,98628.67
2017-09-06T08:28:43.984Z,98628.57
2017-09-06T08:31:13.881Z,98634.53
2017-09-06T08:33:43.131Z,98624.55
2017-09-06T08:36:12.338Z,98628.95
2017-09-06T08:38:43.692Z,98630.61
2017-09-06T08:41:12.911Z,98630.00
2017-09-06T08:43:43.323Z,98628.52
2017-09-06T08:46:12.772Z,98622.93
2017-09-06T08:48:43.751Z,98622.70
2017-09-06T08:51:14.507Z,98635.64
2017-09-06T08:53:43.770Z,98632.70
2017-09-06T08:56:12.979Z,98631.44
2017-09-06T08:58:43.102Z,98628.63
2017-09-06T09:01:12.273Z,98626.17
2017-09-06T09:03:42.947Z,98623.48
2017-09-06T09:06:12.571Z,98622.81
2017-09-06T09:08:43.312Z,98620.52
2017-09-06T09:11:12.744Z,98627.81
2017-09-06T09:13:43.448Z,98619.11
2017-09-06T09:16:12.643Z,98618.35
2017-09-06T09:18:42.973Z,98614.82
2017-09-06T09:21:12.827Z,98608.91
2017-09-06T09:23:43.322Z,98612.65
2017-09-06T09:26:12.847Z,98605.92
2017-09-06T09:28:44.231Z,98601.74
2017-09-06T09:31:13.786Z,98607.16
2017-09-06T09:33:43.157Z,98606.61
2017-09-06T09:36:12.679Z,98596.72
2017-09-06T09:38:42.985Z,98598.08
2017-09-06T09:41:12.162Z,98598.50
2017-09-06T09:43:43.421Z,98598.63
2017-09-06T09:46:12.615Z,98591.98
2017-09-06T09:48:42.979Z,98588.14
2017-09-06T09:51:12.700Z,98588.23
2017-09-06T09:53:43.370Z,98586.58
2017-09-06T09:56:12.564Z,98580.63
2017-09-06T09:58:43.380Z,98577.00
2017-09-06T10:01:12.640Z,98566.66
2017-09-06T10:03:42.972Z,98572.84
2017-09-06T10:06:12.537Z,98572.80
2017-09-06T10:08:43.347Z,98560.31
2017-09-06T10:11:12.515Z,98560.95
2017-09-06T10:13:43.700Z,98555.55
2017-09-06T10:16:12.971Z,98559.22
2017-09-06T10:18:43.525Z,98556.02
2017-09-06T10:21:14.444Z,98546.05
2017-09-06T10:23:43.710Z,98531.38
2017-09-06T10:26:12.896Z,98539.82
2017-09-06T10:28:42.491Z,98540.16
2017-09-06T10:31:11.970Z,98538.39
2017-09-06T10:33:46.178Z,98543.25
2017-09-06T10:36:16.029Z,98542.17
2017-09-06T10:38:45.319Z,98546.05
2017-09-06T10:41:14.499Z,98543.94
2017-09-06T10:43:44.017Z,98547.86
2017-09-06T10:46:13.203Z,98545.98
2017-09-06T10:48:43.343Z,98549.48
2017-09-06T10:51:16.823Z,98549.25
2017-09-06T10:53:46.247Z,98539.05
2017-09-06T10:56:15.996Z,98549.67
2017-09-06T10:58:45.183Z,98542.67
2017-09-06T11:01:14.584Z,98545.08
2017-09-06T11:03:44.105Z,98539.61
2017-09-06T11:06:13.311Z,98537.97
2017-09-06T11:08:43.456Z,98530.84
2017-09-06T11:11:12.917Z,98533.00
2017-09-06T11:13:43.688Z,98544.67
2017-09-06T11:16:12.892Z,98540.47
2017-09-06T11:18:43.432Z,98531.41
2017-09-06T11:21:12.739Z,98540.11
2017-09-06T11:23:43.052Z,98538.58
2017-09-06T11:26:12.630Z,98530.31
2017-09-06T11:28:41.864Z,98533.34
2017-09-06T11:31:11.083Z,98531.02
2017-09-06T11:33:42.425Z,98532.45
2017-09-06T11:36:11.885Z,98533.23
2017-09-06T11:38:42.429Z,98538.56
2017-09-06T11:41:11.908Z,98531.27
2017-09-06T11:43:42.280Z,98533.72
2017-09-06T11:46:12.439Z,98535.96
2017-09-06T11:48:43.185Z,98534.66
2017-09-06T11:51:12.545Z,98528.66
2017-09-06T11:53:43.555Z,98544.47
2017-09-06T11:56:13.124Z,98534.34
2017-09-06T11:58:43.640Z,98531.09
2017-09-06T12:01:12.935Z,98539.51
2017-09-06T12:03:44.153Z,98536.30
2017-09-06T12:06:16.633Z,98540.23
2017-09-06T12:08:45.834Z,98544.52
2017-09-06T12:11:15.554Z,98550.23
2017-09-06T12:13:45.187Z,98559.37
2017-09-06T12:16:14.549Z,98554.27
2017-09-06T12:18:44.756Z,98560.63
2017-09-06T12:21:14.415Z,98568.95
2017-09-06T12:23:44.072Z,98576.09
2017-09-06T12:26:13.699Z,98579.55
2017-09-06T12:28:44.021Z,98577.01
2017-09-06T12:31:13.291Z,98577.27
2017-09-06T12:33:43.482Z,98577.23
2017-09-06T12:36:13.361Z,98587.38
2017-09-06T12:38:43.502Z,98600.38
2017-09-06T12:41:13.253Z,98618.84
2017-09-06T12:43:42.595Z,98619.55
2017-09-06T12:46:11.907Z,98627.78
2017-09-06T12:48:43.713Z,98656.22
2017-09-06T12:51:13.115Z,98641.33
2017-09-06T12:53:42.415Z,98663.53
2017-09-06T12:56:11.939Z,98653.38
2017-09-06T12:58:42.248Z,98645.86
2017-09-06T13:01:11.715Z,98644.73
2017-09-06T13:03:43.276Z,98640.31
2017-09-06T13:06:12.738Z,98643.05
2017-09-06T13:08:41.955Z,98638.78
2017-09-06T13:11:11.972Z,98636.03
2017-09-06T13:13:42.668Z,98641.36
2017-09-06T13:16:12.364Z,98641.59
2017-09-06T13:18:43.400Z,98644.84
2017-09-06T13:21:12.688Z,98657.37
2017-09-06T13:23:43.155Z,98635.78
2017-09-06T13:26:12.842Z,98640.12
2017-09-06T13:28:43.160Z,98649.18
2017-09-06T13:31:12.542Z,98641.30
2017-09-06T13:33:43.655Z,98645.25
2017-09-06T13:36:13.071Z,98644.25
2017-09-06T13:38:42.279Z,98649.89
2017-09-06T13:41:12.172Z,98638.97
2017-09-06T13:43:41.367Z,98647.43
2017-09-06T13:46:10.679Z,98651.08
2017-09-06T13:48:40.483Z,98651.52
2017-09-06T13:51:09.860Z,98649.75
2017-09-06T13:53:39.079Z,98649.93
2017-09-06T13:56:08.699Z,98662.83
2017-09-06T13:58:38.371Z,98654.75
2017-09-06T14:01:07.668Z,98659.50
2017-09-06T14:03:38.133Z,98657.56
2017-09-06T14:06:07.423Z,98659.42
2017-09-06T14:08:36.628Z,98656.12
2017-09-06T14:11:06.084Z,98650.60
2017-09-06T14:13:35.283Z,98649.94
2017-09-06T14:16:04.492Z,98658.27
2017-09-06T14:18:33.947Z,98651.37
2017-09-06T14:21:03.118Z,98650.05
2017-09-06T14:23:32.300Z,98661.17
2017-09-06T14:26:01.788Z,98657.40
2017-09-06T14:28:30.985Z,98661.65
2017-09-06T14:31:00.176Z,98666.30
2017-09-06T14:33:29.628Z,98647.72
2017-09-06T14:35:58.838Z,98658.98
2017-09-06T14:38:28.007Z,98663.28
2017-09-06T14:40:57.470Z,98662.72
2017-09-06T14:43:26.673Z,98669.31
2017-09-06T14:45:55.856Z,98668.72
2017-09-06T14:48:25.527Z,98665.66
2017-09-06T14:50:54.760Z,98654.08
2017-09-06T14:53:23.957Z,98658.28
2017-09-06T14:55:53.587Z,98663.06
2017-09-06T14:58:22.959Z,98662.01
2017-09-06T15:00:52.155Z,98662.41
2017-09-06T15:03:21.654Z,98668.70
2017-09-06T15:05:50.919Z,98667.87
2017-09-06T15:08:20.127Z,98677.05
2017-09-06T15:10:49.585Z,98673.20
2017-09-06T15:13:19.193Z,98676.81
2017-09-06T15:15:48.720Z,98676.17
2017-09-06T15:18:18.340Z,98680.53
2017-09-06T15:20:47.547Z,98680.96
2017-09-06T15:23:16.848Z,98688.32
2017-09-06T15:25:46.376Z,98688.89
2017-09-06T15:28:15.989Z,98693.09
2017-09-06T15:30:45.244Z,98696.35
2017-09-06T15:33:14.778Z,98683.62
2017-09-06T15:35:43.991Z,98689.08
2017-09-06T15:38:13.220Z,98682.70
2017-09-06T15:40:42.771Z,98689.09
2017-09-06T15:43:11.975Z,98690.34
2017-09-06T15:45:42.925Z,98686.28
2017-09-06T15:48:13.272Z,98692.20
2017-09-06T15:50:43.023Z,98687.16
2017-09-06T15:53:12.220Z,98688.45
2017-09-06T15:55:42.709Z,98688.17
2017-09-06T15:58:12.149Z,98690.73
2017-09-06T16:00:41.369Z,98681.83
2017-09-06T16:03:10.959Z,98689.05
2017-09-06T16:05:40.537Z,98684.70
2017-09-06T16:08:09.859Z,98691.82
2017-09-06T16:10:39.427Z,98691.52
2017-09-06T16:13:08.721Z,98689.55
2017-09-06T16:15:38.387Z,98690.74
2017-09-06T16:18:08.114Z,98697.80
2017-09-06T16:20:37.307Z,98700.48
2017-09-06T16:23:06.577Z,98696.09
2017-09-06T16:25:36.571Z,98702.25
2017-09-06T16:28:05.943Z,98689.93
2017-09-06T16:30:35.238Z,98691.31
2017-09-06T16:33:04.723Z,98686.73
2017-09-06T16:35:35.352Z,98680.63
2017-09-06T16:38:04.811Z,98689.47
2017-09-06T16:40:34.380Z,98689.38
2017-09-06T16:43:03.621Z,98687.39
2017-09-06T16:45:32.848Z,98692.40
2017-09-06T16:48:02.316Z,98688.08
2017-09-06T16:50:31.580Z,98702.91
2017-09-06T16:53:00.843Z,98705.41
2017-09-06T16:55:30.367Z,98713.83
2017-09-06T16:57:59.557Z,98722.55
2017-09-06T17:00:28.759Z,98715.41
2017-09-06T17:02:58.791Z,98715.63
2017-09-06T17:05:28.282Z,98718.25
2017-09-06T17:07:57.475Z,98718.94
2017-09-06T17:10:27.647Z,98713.50
2017-09-06T17:12:56.835Z,98739.84
2017-09-06T17:15:26.023Z,98729.72
2017-09-06T17:17:55.663Z,98736.84
2017-09-06T17:20:24.903Z,98743.15
2017-09-06T17:22:54.126Z,98740.12
2017-09-06T17:25:23.802Z,98737.44
2017-09-06T17:27:53.004Z,98740.23
2017-09-06T17:30:22.337Z,98741.73
2017-09-06T17:32:52.327Z,98737.13
2017-09-06T17:35:21.676Z,98739.64
2017-09-06T17:37:51.396Z,98744.42
2017-09-06T17:40:21.020Z,98752.58
2017-09-06T17:42:50.940Z,98753.23
2017-09-06T17:45:20.236Z,98749.30
2017-09-06T17:47:49.841Z,98759.03
2017-09-06T17:50:19.395Z,98753.66
2017-09-06T17:52:48.636Z,98749.44
2017-09-06T17:55:18.255Z,98752.23
2017-09-06T17:57:47.453Z,98756.10
2017-09-06T18:00:16.631Z,98757.77
2017-09-06T18:02:46.145Z,98763.64
2017-09-06T18:05:16.580Z,98768.59
2017-09-06T18:07:45.860Z,98772.96
2017-09-06T18:10:15.411Z,98779.66
2017-09-06T18:12:44.672Z,98775.14
2017-09-06T18:15:14.772Z,98781.59
2017-09-06T18:17:44.263Z,98787.36
2017-09-06T18:20:14.528Z,98791.89
2017-09-06T18:22:43.719Z,98796.34
2017-09-06T18:25:14.400Z,98796.83
2017-09-06T18:27:43.592Z,98792.31
2017-09-06T18:30:14.103Z,98796.94
2017-09-06T18:32:43.680Z,98803.13
2017-09-06T18:35:12.903Z,98803.55
2017-09-06T18:37:42.073Z,98812.20
2017-09-06T18:40:13.811Z,98816.95
2017-09-06T18:42:43.060Z,98819.30
2017-09-06T18:45:13.342Z,98814.60
2017-09-06T18:47:43.142Z,98820.58
2017-09-06T18:50:14.226Z,98830.45
2017-09-06T18:52:43.503Z,98847.63
2017-09-06T18:55:13.032Z,98855.87
2017-09-06T18:57:50.664Z,98856.39
2017-09-06T19:00:19.890Z,98855.40
2017-09-06T19:02:49.652Z,98864.39
2017-09-06T19:05:18.872Z,98856.42
2017-09-06T19:07:48.072Z,98851.03
2017-09-06T19:10:19.795Z,98859.25
2017-09-06T19:12:49.003Z,98863.66
2017-09-06T19:15:18.303Z,98869.72
2017-09-06T19:17:47.887Z,98874.31
2017-09-06T19:20:17.082Z,98872.28
2017-09-06T19:22:46.447Z,98877.02
2017-09-06T19:25:15.947Z,98880.05
2017-09-06T19:27:45.242Z,98878.61
2017-09-06T19:30:14.507Z,98881.70
2017-09-06T19:32:44.142Z,98877.69
2017-09-06T19:35:13.356Z,98877.03
2017-09-06T19:37:43.320Z,98876.64
2017-09-06T19:40:12.827Z,98874.24
2017-09-06T19:42:41.998Z,98874.81
2017-09-06T19:45:13.367Z,98869.25
2017-09-06T19:47:43.095Z,98869.72
2017-09-06T19:50:12.795Z,98874.98
2017-09-06T19:52:42.095Z,98869.48
2017-09-06T19:55:12.427Z,98872.79
2017-09-06T19:57:44.167Z,98869.95
2017-09-06T20:00:13.911Z,98874.14
2017-09-06T20:02:43.639Z,98873.76
2017-09-06T20:05:13.550Z,98871.31
2017-09-06T20:07:43.054Z,98870.51
2017-09-06T20:10:12.660Z,98870.87
2017-09-06T20:12:42.082Z,98864.89
2017-09-06T20:15:11.576Z,98867.09
2017-09-06T20:17:41.136Z,98867.78
2017-09-06T20:20:10.418Z,98868.20
2017-09-06T20:22:39.831Z,98873.54
2017-09-06T20:25:09.355Z,98874.27
2017-09-06T20:27:38.627Z,98870.02
2017-09-06T20:30:08.017Z,98869.28
2017-09-06T20:32:37.588Z,98865.61
2017-09-06T20:35:07.379Z,98873.27
2017-09-06T20:37:36.689Z,98856.06
2017-09-06T20:40:06.329Z,98855.39
2017-09-06T20:42:36.012Z,98861.48
2017-09-06T20:45:07.183Z,98861.42
2017-09-06T20:47:37.131Z,98865.97
2017-09-06T20:50:06.343Z,98869.94
2017-09-06T20:52:36.879Z,98869.91
2017-09-06T20:55:06.370Z,98869.33
2017-09-06T20:57:36.015Z,98868.33
2017-09-06T21:00:05.679Z,98871.13
2017-09-06T21:02:35.244Z,98871.03
2017-09-06T21:05:04.830Z,98873.34
2017-09-06T21:07:34.124Z,98870.92
2017-09-06T21:10:05.502Z,98872.42
2017-09-06T21:12:34.758Z,98878.14
2017-09-06T21:15:04.099Z,98882.61
2017-09-06T21:17:33.588Z,98882.69
2017-09-06T21:20:02.899Z,98878.31
2017-09-06T21:22:32.175Z,98879.61
2017-09-06T21:25:02.866Z,98887.04
2017-09-06T21:27:32.144Z,98895.21
2017-09-06T21:30:01.386Z,98890.03
2017-09-06T21:32:30.906Z,98895.08
2017-09-06T21:35:00.142Z,98888.39
2017-09-06T21:37:30.330Z,98893.50
2017-09-06T21:40:00.043Z,98892.05
2017-09-06T21:42:29.772Z,98893.73
2017-09-06T21:44:59.007Z,98893.92
2017-09-06T21:47:28.602Z,98899.52
2017-09-06T21:49:57.882Z,98895.94
2017-09-06T21:52:27.316Z,98893.42
2017-09-06T21:54:57.124Z,98892.58
2017-09-06T21:57:26.585Z,98886.95
2017-09-06T21:59:55.796Z,98889.23
2017-09-06T22:02:25.298Z,98893.17
2017-09-06T22:04:55.188Z,98897.09
2017-09-06T22:07:24.433Z,98892.42
2017-09-06T22:09:54.230Z,98894.01
2017-09-06T22:12:23.418Z,98895.84
2017-09-06T22:14:52.991Z,98892.72
2017-09-06T22:17:24.054Z,98888.79
2017-09-06T22:19:55.882Z,98894.35
2017-09-06T22:22:25.116Z,98898.58
2017-09-06T22:24:54.732Z,98895.69
2017-09-06T22:27:23.955Z,98894.44
2017-09-06T22:29:53.184Z,98889.09
2017-09-06T22:32:23.115Z,98895.56
2017-09-06T22:34:52.359Z,98894.55
2017-09-06T22:37:21.614Z,98894.68
2017-09-06T22:39:51.167Z,98904.61
2017-09-06T22:42:20.375Z,98900.84
2017-09-06T22:44:49.632Z,98900.28
2017-09-06T22:47:19.535Z,98896.16
2017-09-06T22:52:41.062Z,98887.89
2017-09-06T22:55:11.915Z,98892.76
2017-09-06T22:57:41.373Z,98899.44
2017-09-06T23:00:16.539Z,98900.91
2017-09-06T23:02:45.983Z,98898.30
2017-09-06T23:05:15.983Z,98904.98
2017-09-06T23:07:45.531Z,98903.59
2017-09-06T23:10:14.783Z,98898.75
2017-09-06T23:12:44.491Z,98897.56
2017-09-06T23:15:14.660Z,98899.16
2017-09-06T23:17:44.163Z,98892.12
2017-09-06T23:20:14.906Z,98894.70
2017-09-06T23:22:44.336Z,98903.59
2017-09-06T23:25:15.757Z,98901.95
2017-09-06T23:27:45.625Z,98899.44
2017-09-06T23:30:18.625Z,98899.24
2017-09-06T23:32:48.598Z,98890.23
2017-09-06T23:35:19.027Z,98887.19
2017-09-06T23:37:48.425Z,98892.68
2017-09-06T23:40:18.179Z,98883.69
2017-09-06T23:42:47.690Z,98877.25
2017-09-06T23:45:17.588Z,98882.67
2017-09-06T23:47:47.364Z,98879.82
2017-09-06T23:50:17.059Z,98880.19
2017-09-06T23:52:46.531Z,98877.74
2017-09-06T23:55:16.350Z,98876.25
2017-09-06T23:57:45.901Z,98879.36
