createdAt,value
2024-03-25T00:00:04.174Z,70.41
2024-03-25T00:01:04.167Z,70.05
2024-03-25T00:02:04.174Z,71.35
2024-03-25T00:03:04.191Z,72.19
2024-03-25T00:04:04.183Z,70.53
2024-03-25T00:05:04.188Z,74.77
2024-03-25T00:06:04.161Z,72.41
2024-03-25T00:07:04.186Z,73.41
2024-03-25T00:08:04.165Z,71.45
2024-03-25T00:09:04.222Z,72.92
2024-03-25T00:10:04.183Z,71.01
2024-03-25T00:11:04.181Z,71.48
2024-03-25T00:12:04.187Z,71.46
2024-03-25T00:13:04.197Z,75.28
2024-03-25T00:14:04.192Z,72.66
2024-03-25T00:15:04.189Z,74.43
2024-03-25T00:16:04.181Z,72.43
2024-03-25T00:17:04.190Z,72.89
2024-03-25T00:18:04.182Z,77.05
2024-03-25T00:19:04.204Z,74.51
2024-03-25T00:20:04.189Z,75.12
2024-03-25T00:21:04.209Z,74.82
2024-03-25T00:22:04.226Z,74.67
2024-03-25T00:23:04.208Z,75.31
2024-03-25T00:24:04.215Z,73.49
2024-03-25T00:25:04.204Z,72.60
2024-03-25T00:26:04.222Z,75.35
2024-03-25T00:27:04.223Z,74.08
2024-03-25T00:28:04.240Z,74.71
2024-03-25T00:29:04.303Z,74.92
2024-03-25T00:30:04.370Z,75.27
2024-03-25T00:31:04.463Z,73.46
2024-03-25T00:32:04.518Z,75.88
2024-03-25T00:33:04.585Z,74.47
2024-03-25T00:34:04.635Z,72.20
2024-03-25T00:35:04.745Z,76.55
2024-03-25T00:36:04.799Z,76.22
2024-03-25T00:37:04.885Z,74.70
2024-03-25T00:38:04.894Z,74.63
2024-03-25T00:39:04.960Z,74.93
2024-03-25T00:40:05.028Z,73.99
2024-03-25T00:41:05.080Z,75.11
2024-03-25T00:42:05.136Z,75.81
2024-03-25T00:43:05.198Z,75.29
2024-03-25T00:44:05.245Z,73.25
2024-03-25T00:45:05.309Z,75.38
2024-03-25T00:46:05.347Z,73.76
2024-03-25T00:47:05.413Z,74.14
2024-03-25T00:48:05.488Z,75.40
2024-03-25T00:49:05.527Z,77.88
2024-03-25T00:50:05.588Z,74.26
2024-03-25T00:51:05.659Z,77.61
2024-03-25T00:52:05.696Z,75.89
2024-03-25T00:53:05.770Z,73.28
2024-03-25T00:54:05.821Z,76.67
2024-03-25T00:55:05.887Z,74.05
2024-03-25T00:56:05.934Z,74.96
2024-03-25T00:57:06.001Z,75.80
2024-03-25T00:58:06.046Z,76.40
2024-03-25T00:59:06.089Z,76.81
2024-03-25T01:00:06.128Z,76.24
2024-03-25T01:01:06.199Z,77.42
2024-03-25T01:02:06.252Z,78.11
2024-03-25T01:03:06.312Z,77.79
2024-03-25T01:04:06.373Z,76.65
2024-03-25T01:05:06.398Z,79.41
2024-03-25T01:06:06.437Z,78.24
2024-03-25T01:07:06.479Z,79.13
2024-03-25T01:08:06.522Z,76.73
2024-03-25T01:09:06.587Z,80.01
2024-03-25T01:10:06.629Z,79.09
2024-03-25T01:11:06.685Z,77.69
2024-03-25T01:12:06.727Z,79.35
2024-03-25T01:13:06.780Z,80.60
2024-03-25T01:14:06.851Z,81.96
2024-03-25T01:15:06.903Z,80.47
2024-03-25T01:16:06.930Z,80.17
2024-03-25T01:17:06.973Z,79.90
2024-03-25T01:18:07.054Z,79.37
2024-03-25T01:19:07.036Z,79.43
2024-03-25T01:20:07.029Z,79.62
2024-03-25T01:21:07.035Z,80.43
2024-03-25T01:22:07.032Z,81.12
2024-03-25T01:23:07.051Z,81.40
2024-03-25T01:24:07.053Z,82.53
2024-03-25T01:25:07.044Z,82.58
2024-03-25T01:26:07.051Z,82.97
2024-03-25T01:27:07.052Z,84.68
2024-03-25T01:28:07.044Z,84.92
2024-03-25T01:29:07.057Z,81.31
2024-03-25T01:30:07.040Z,83.23
2024-03-25T01:31:07.053Z,83.04
2024-03-25T01:32:07.054Z,82.16
2024-03-25T01:33:07.062Z,81.41
2024-03-25T01:34:07.061Z,83.28
2024-03-25T01:35:07.073Z,81.42
2024-03-25T01:36:07.046Z,82.45
2024-03-25T01:37:07.100Z,83.12
2024-03-25T01:38:07.133Z,82.95
2024-03-25T01:39:07.149Z,82.98
2024-03-25T01:40:07.195Z,82.10
2024-03-25T01:41:07.213Z,81.23
2024-03-25T01:42:07.223Z,83.19
2024-03-25T01:43:07.268Z,86.29
2024-03-25T01:44:07.290Z,80.56
2024-03-25T01:45:07.325Z,80.35
2024-03-25T01:46:07.366Z,80.95
2024-03-25T01:47:07.379Z,81.01
2024-03-25T01:48:07.363Z,78.30
2024-03-25T01:49:07.374Z,80.28
2024-03-25T01:50:07.400Z,79.14
2024-03-25T01:51:07.428Z,79.92
2024-03-25T01:52:07.439Z,80.37
2024-03-25T01:53:07.466Z,78.43
2024-03-25T01:54:07.468Z,78.45
2024-03-25T01:55:07.477Z,78.63
2024-03-25T01:56:07.475Z,77.83
2024-03-25T01:57:07.479Z,78.33
2024-03-25T01:58:07.478Z,79.40
2024-03-25T01:59:07.487Z,81.14
2024-03-25T02:00:07.488Z,79.76
2024-03-25T02:01:07.509Z,81.68
2024-03-25T02:02:07.483Z,80.12
2024-03-25T02:03:07.488Z,79.10
2024-03-25T02:04:07.492Z,80.60
2024-03-25T02:05:07.496Z,80.58
2024-03-25T02:06:07.496Z,80.18
2024-03-25T02:07:07.498Z,80.33
2024-03-25T02:08:07.493Z,79.55
2024-03-25T02:09:07.587Z,78.92
2024-03-25T02:10:07.513Z,80.09
2024-03-25T02:11:07.503Z,80.86
2024-03-25T02:12:07.501Z,80.12
2024-03-25T02:13:07.497Z,78.78
2024-03-25T02:14:07.501Z,79.49
2024-03-25T02:15:07.509Z,80.41
2024-03-25T02:16:07.502Z,80.64
2024-03-25T02:17:07.506Z,81.93
2024-03-25T02:18:07.514Z,79.19
2024-03-25T02:19:07.511Z,79.37
2024-03-25T02:20:07.529Z,80.46
2024-03-25T02:21:07.497Z,80.28
2024-03-25T02:22:07.498Z,79.35
2024-03-25T02:23:07.521Z,79.82
2024-03-25T02:24:07.524Z,82.70
2024-03-25T02:25:07.511Z,80.84
2024-03-25T02:26:07.503Z,79.94
2024-03-25T02:27:07.509Z,81.02
2024-03-25T02:28:07.518Z,83.83
2024-03-25T02:29:07.527Z,81.73
2024-03-25T02:30:07.541Z,80.99
2024-03-25T02:31:07.517Z,80.72
2024-03-25T02:32:07.533Z,81.23
2024-03-25T02:33:07.519Z,81.29
2024-03-25T02:34:07.526Z,83.03
2024-03-25T02:35:07.519Z,81.86
2024-03-25T02:36:07.521Z,81.21
2024-03-25T02:37:07.538Z,82.05
2024-03-25T02:38:07.552Z,80.46
2024-03-25T02:39:07.564Z,83.06
2024-03-25T02:40:07.576Z,82.89
2024-03-25T02:41:07.581Z,82.54
2024-03-25T02:42:07.568Z,80.76
2024-03-25T02:43:07.586Z,80.32
2024-03-25T02:44:07.601Z,81.14
2024-03-25T02:45:07.627Z,82.71
2024-03-25T02:46:07.635Z,82.12
2024-03-25T02:47:07.666Z,83.58
2024-03-25T02:48:07.679Z,82.46
2024-03-25T02:49:07.709Z,81.55
2024-03-25T02:50:07.716Z,82.92
2024-03-25T02:51:07.718Z,84.85
2024-03-25T02:52:07.735Z,81.92
2024-03-25T02:53:07.765Z,81.56
2024-03-25T02:54:07.786Z,83.19
2024-03-25T02:55:07.805Z,84.25
2024-03-25T02:56:07.816Z,83.12
2024-03-25T02:57:07.846Z,83.85
2024-03-25T02:58:07.890Z,84.31
2024-03-25T02:59:07.936Z,81.87
2024-03-25T03:00:07.962Z,83.89
2024-03-25T03:01:07.923Z,82.22
2024-03-25T03:02:07.951Z,84.16
2024-03-25T03:03:07.954Z,84.81
2024-03-25T03:04:07.941Z,84.38
2024-03-25T03:05:07.960Z,83.85
2024-03-25T03:06:07.946Z,82.93
2024-03-25T03:07:07.957Z,83.30
2024-03-25T03:08:07.943Z,82.28
2024-03-25T03:09:07.955Z,84.84
2024-03-25T03:10:07.946Z,84.46
2024-03-25T03:11:07.964Z,82.51
2024-03-25T03:12:07.958Z,81.92
2024-03-25T03:13:07.960Z,85.06
2024-03-25T03:14:07.969Z,85.83
2024-03-25T03:15:07.978Z,84.45
2024-03-25T03:16:07.962Z,86.34
2024-03-25T03:17:07.968Z,82.74
2024-03-25T03:18:07.971Z,84.53
2024-03-25T03:19:08.003Z,83.91
2024-03-25T03:20:07.976Z,86.37
2024-03-25T03:21:07.979Z,84.42
2024-03-25T03:22:07.973Z,81.55
2024-03-25T03:23:07.969Z,84.45
2024-03-25T03:24:08.001Z,84.57
2024-03-25T03:25:07.979Z,84.13
2024-03-25T03:26:07.986Z,83.69
2024-03-25T03:27:08.021Z,83.87
2024-03-25T03:28:07.988Z,83.37
2024-03-25T03:29:07.997Z,83.60
2024-03-25T03:30:07.994Z,81.76
2024-03-25T03:31:08.009Z,82.91
2024-03-25T03:32:08.001Z,83.77
2024-03-25T03:33:08.010Z,83.42
2024-03-25T03:34:08.017Z,84.65
2024-03-25T03:35:08.023Z,84.81
2024-03-25T03:36:08.017Z,87.24
2024-03-25T03:37:08.006Z,85.64
2024-03-25T03:38:08.004Z,85.25
2024-03-25T03:39:08.032Z,85.31
2024-03-25T03:40:08.008Z,85.97
2024-03-25T03:41:08.013Z,87.36
2024-03-25T03:42:08.028Z,85.91
2024-03-25T03:43:08.032Z,86.60
2024-03-25T03:44:08.017Z,86.14
2024-03-25T03:45:08.029Z,87.09
2024-03-25T03:46:08.018Z,85.78
2024-03-25T03:47:08.031Z,84.73
2024-03-25T03:48:08.030Z,86.33
2024-03-25T03:49:08.041Z,86.66
2024-03-25T03:50:08.041Z,86.63
2024-03-25T03:51:08.605Z,87.23
2024-03-25T03:52:08.040Z,86.82
2024-03-25T03:53:08.049Z,88.72
2024-03-25T03:54:08.056Z,85.69
2024-03-25T03:55:08.048Z,87.47
2024-03-25T03:56:08.050Z,88.67
2024-03-25T03:57:08.053Z,86.34
2024-03-25T03:58:08.051Z,85.23
2024-03-25T03:59:08.058Z,87.73
2024-03-25T04:00:08.051Z,87.06
2024-03-25T04:01:08.079Z,86.13
2024-03-25T04:02:08.081Z,86.91
2024-03-25T04:03:08.065Z,87.35
2024-03-25T04:04:08.095Z,86.68
2024-03-25T04:05:08.056Z,87.05
2024-03-25T04:06:08.064Z,86.57
2024-03-25T04:07:08.064Z,89.14
2024-03-25T04:08:08.075Z,90.10
2024-03-25T04:09:08.117Z,85.34
2024-03-25T04:10:08.118Z,88.76
2024-03-25T04:11:08.135Z,86.77
2024-03-25T04:12:08.133Z,88.46
2024-03-25T04:13:08.163Z,87.26
2024-03-25T04:14:08.148Z,88.94
2024-03-25T04:15:08.309Z,88.47
2024-03-25T04:16:08.160Z,88.89
2024-03-25T04:17:08.169Z,89.18
2024-03-25T04:18:08.212Z,90.79
2024-03-25T04:19:08.198Z,87.73
2024-03-25T04:20:08.275Z,87.24
2024-03-25T04:21:08.234Z,88.68
2024-03-25T04:22:08.236Z,88.90
2024-03-25T04:23:08.248Z,90.56
2024-03-25T04:24:08.260Z,91.91
2024-03-25T04:25:08.267Z,91.43
2024-03-25T04:26:08.272Z,91.22
2024-03-25T04:27:08.275Z,92.24
2024-03-25T04:28:08.284Z,91.69
2024-03-25T04:29:08.293Z,91.75
2024-03-25T04:30:08.297Z,91.75
2024-03-25T04:31:08.319Z,92.65
2024-03-25T04:32:08.331Z,93.34
2024-03-25T04:33:08.360Z,93.85
2024-03-25T04:34:08.384Z,92.51
2024-03-25T04:35:08.360Z,94.61
2024-03-25T04:36:08.380Z,92.53
2024-03-25T04:37:08.390Z,94.96
2024-03-25T04:38:08.423Z,96.83
2024-03-25T04:39:08.413Z,94.36
2024-03-25T04:40:08.433Z,95.81
2024-03-25T04:41:08.430Z,96.29
2024-03-25T04:42:08.450Z,96.40
2024-03-25T04:43:15.768Z,50.00
2024-03-25T04:44:15.754Z,50.00
2024-03-25T04:45:15.764Z,50.00
2024-03-25T04:46:15.755Z,50.00
2024-03-25T04:47:15.749Z,50.00
2024-03-25T04:48:15.768Z,50.00
2024-03-25T04:49:15.761Z,50.52
2024-03-25T04:50:15.755Z,51.57
2024-03-25T04:51:15.761Z,53.75
2024-03-25T04:52:15.754Z,53.92
2024-03-25T04:53:15.761Z,52.93
2024-03-25T04:54:15.767Z,53.20
2024-03-25T04:55:15.772Z,53.59
2024-03-25T04:56:15.772Z,51.78
2024-03-25T04:57:15.768Z,52.37
2024-03-25T04:58:15.772Z,53.13
2024-03-25T04:59:15.795Z,54.28
2024-03-25T05:00:15.780Z,51.78
2024-03-25T05:01:15.773Z,52.68
2024-03-25T05:02:15.780Z,53.34
2024-03-25T05:03:15.783Z,53.36
2024-03-25T05:04:15.786Z,53.52
2024-03-25T05:05:15.782Z,53.62
2024-03-25T05:06:15.789Z,55.03
2024-03-25T05:07:15.803Z,54.70
2024-03-25T05:08:15.791Z,53.90
2024-03-25T05:09:15.818Z,53.87
2024-03-25T05:10:15.792Z,51.71
2024-03-25T05:11:15.791Z,53.74
2024-03-25T05:12:15.796Z,52.08
2024-03-25T05:13:15.813Z,53.22
2024-03-25T05:14:15.806Z,52.73
2024-03-25T05:15:15.818Z,54.09
2024-03-25T05:16:15.815Z,53.08
2024-03-25T05:17:15.817Z,53.19
2024-03-25T05:18:15.903Z,55.05
2024-03-25T05:19:15.806Z,53.64
2024-03-25T05:20:15.810Z,53.17
2024-03-25T05:21:15.810Z,50.91
2024-03-25T05:22:15.809Z,54.81
2024-03-25T05:23:15.820Z,54.82
2024-03-25T05:24:15.821Z,55.11
2024-03-25T05:25:15.822Z,54.92
2024-03-25T05:26:15.813Z,55.65
2024-03-25T05:27:15.847Z,54.86
2024-03-25T05:28:15.836Z,55.29
2024-03-25T05:29:15.840Z,56.50
2024-03-25T05:30:15.825Z,57.10
2024-03-25T05:31:15.835Z,55.51
2024-03-25T05:32:15.827Z,59.00
2024-03-25T05:33:15.826Z,57.50
2024-03-25T05:34:15.832Z,57.63
2024-03-25T05:35:15.842Z,56.05
2024-03-25T05:36:15.830Z,57.21
2024-03-25T05:37:15.837Z,58.60
2024-03-25T05:38:15.833Z,58.07
2024-03-25T05:39:15.846Z,57.54
2024-03-25T05:40:15.843Z,58.04
2024-03-25T05:41:15.839Z,58.04
2024-03-25T05:42:15.840Z,55.31
2024-03-25T05:43:15.840Z,60.30
2024-03-25T05:44:15.846Z,60.82
2024-03-25T05:45:15.853Z,61.11
2024-03-25T05:46:15.876Z,58.17
2024-03-25T05:47:15.862Z,62.06
2024-03-25T05:48:15.857Z,61.26
2024-03-25T05:49:15.870Z,59.01
2024-03-25T05:50:15.846Z,59.86
2024-03-25T05:51:15.855Z,59.98
2024-03-25T05:52:15.857Z,60.03
2024-03-25T05:53:15.860Z,60.35
2024-03-25T05:54:15.863Z,61.09
2024-03-25T05:55:15.891Z,63.75
2024-03-25T05:56:15.871Z,62.75
2024-03-25T05:57:15.864Z,62.74
2024-03-25T05:58:15.877Z,62.47
2024-03-25T05:59:15.897Z,61.84
2024-03-25T06:00:15.879Z,63.70
2024-03-25T06:01:15.887Z,63.82
2024-03-25T06:02:15.876Z,65.50
2024-03-25T06:03:15.876Z,63.43
2024-03-25T06:04:15.887Z,65.75
2024-03-25T06:05:15.881Z,62.46
2024-03-25T06:06:15.889Z,61.79
2024-03-25T06:07:15.900Z,63.58
2024-03-25T06:08:15.888Z,64.18
2024-03-25T06:09:15.897Z,63.61
2024-03-25T06:10:15.902Z,64.80
2024-03-25T06:11:15.914Z,65.30
2024-03-25T06:12:15.912Z,64.75
2024-03-25T06:13:15.898Z,63.77
2024-03-25T06:14:15.925Z,62.35
2024-03-25T06:15:15.902Z,61.70
2024-03-25T06:16:15.902Z,63.36
2024-03-25T06:17:15.907Z,62.31
2024-03-25T06:18:15.925Z,63.44
2024-03-25T06:19:15.929Z,64.51
2024-03-25T06:20:15.917Z,63.93
2024-03-25T06:21:15.920Z,61.89
2024-03-25T06:22:15.920Z,60.79
2024-03-25T06:23:15.923Z,63.95
2024-03-25T06:24:15.952Z,61.69
2024-03-25T06:25:15.920Z,60.35
2024-03-25T06:26:15.920Z,62.23
2024-03-25T06:27:15.928Z,62.12
2024-03-25T06:28:15.921Z,61.73
2024-03-25T06:29:15.942Z,62.47
2024-03-25T06:30:15.927Z,61.88
2024-03-25T06:31:15.928Z,62.82
2024-03-25T06:32:15.930Z,60.83
2024-03-25T06:33:15.931Z,61.26
2024-03-25T06:34:15.949Z,60.35
2024-03-25T06:35:15.964Z,60.77
2024-03-25T06:36:15.943Z,60.75
2024-03-25T06:37:15.944Z,59.92
2024-03-25T06:38:15.944Z,60.36
2024-03-25T06:39:15.948Z,60.76
2024-03-25T06:40:15.951Z,60.97
2024-03-25T06:41:15.947Z,60.92
2024-03-25T06:42:15.946Z,59.39
2024-03-25T06:43:15.957Z,60.17
2024-03-25T06:44:15.974Z,61.05
2024-03-25T06:45:15.976Z,62.05
2024-03-25T06:46:15.993Z,60.98
2024-03-25T06:47:15.999Z,61.12
2024-03-25T06:48:16.022Z,59.48
2024-03-25T06:49:16.039Z,60.68
2024-03-25T06:50:16.032Z,60.10
2024-03-25T06:51:16.061Z,61.34
2024-03-25T06:52:16.058Z,63.60
2024-03-25T06:53:16.057Z,60.22
2024-03-25T06:54:16.067Z,60.21
2024-03-25T06:55:16.073Z,61.50
2024-03-25T06:56:16.082Z,61.82
2024-03-25T06:57:16.083Z,62.05
2024-03-25T06:58:16.104Z,60.54
2024-03-25T06:59:16.119Z,60.48
2024-03-25T07:00:16.095Z,61.47
2024-03-25T07:01:16.113Z,65.08
2024-03-25T07:02:16.118Z,64.49
2024-03-25T07:03:16.140Z,62.91
2024-03-25T07:04:16.145Z,61.78
2024-03-25T07:05:16.133Z,61.70
2024-03-25T07:06:16.145Z,64.70
2024-03-25T07:07:16.155Z,63.22
2024-03-25T07:08:16.156Z,63.21
2024-03-25T07:09:16.161Z,64.21
2024-03-25T07:10:16.186Z,63.61
2024-03-25T07:11:16.175Z,65.96
2024-03-25T07:12:16.195Z,62.58
2024-03-25T07:13:16.213Z,62.68
2024-03-25T07:14:16.194Z,62.87
2024-03-25T07:15:16.208Z,63.39
2024-03-25T07:16:16.196Z,63.10
2024-03-25T07:17:16.201Z,65.72
2024-03-25T07:18:16.207Z,64.00
2024-03-25T07:19:16.234Z,65.63
2024-03-25T07:20:16.211Z,67.12
2024-03-25T07:21:16.223Z,67.07
2024-03-25T07:22:16.201Z,65.77
2024-03-25T07:23:16.266Z,67.99
2024-03-25T07:24:16.363Z,67.85
2024-03-25T07:25:16.410Z,65.26
2024-03-25T07:26:16.483Z,66.26
2024-03-25T07:27:16.554Z,65.00
2024-03-25T07:28:16.633Z,65.85
2024-03-25T07:29:16.719Z,66.66
2024-03-25T07:30:16.761Z,66.25
2024-03-25T07:31:16.847Z,68.04
2024-03-25T07:32:16.935Z,65.13
2024-03-25T07:33:16.994Z,66.85
2024-03-25T07:34:17.063Z,65.94
2024-03-25T07:35:17.136Z,64.26
2024-03-25T07:36:17.185Z,63.06
2024-03-25T07:37:17.277Z,63.90
2024-03-25T07:38:17.311Z,65.80
2024-03-25T07:39:17.398Z,67.54
2024-03-25T07:40:17.395Z,65.34
2024-03-25T07:41:17.413Z,63.34
2024-03-25T07:42:17.393Z,64.43
2024-03-25T07:43:17.397Z,64.86
2024-03-25T07:44:17.392Z,61.27
2024-03-25T07:45:17.402Z,61.53
2024-03-25T07:46:17.403Z,62.33
2024-03-25T07:47:17.408Z,59.71
2024-03-25T07:48:17.389Z,59.71
2024-03-25T07:49:17.524Z,60.35
2024-03-25T07:50:17.512Z,59.52
2024-03-25T07:51:17.617Z,59.78
2024-03-25T07:52:17.597Z,57.97
2024-03-25T07:53:17.634Z,58.45
2024-03-25T07:54:17.683Z,57.79
2024-03-25T07:55:17.735Z,56.89
2024-03-25T07:56:17.786Z,56.86
2024-03-25T07:57:17.871Z,56.98
2024-03-25T07:58:17.890Z,58.04
2024-03-25T07:59:17.999Z,57.25
2024-03-25T08:00:17.950Z,57.00
2024-03-25T08:01:17.992Z,54.48
2024-03-25T08:02:18.123Z,52.11
2024-03-25T08:03:18.097Z,54.52
2024-03-25T08:04:18.167Z,53.79
2024-03-25T08:05:18.200Z,54.27
2024-03-25T08:06:18.203Z,52.74
2024-03-25T08:07:18.263Z,53.56
2024-03-25T08:08:18.302Z,51.96
2024-03-25T08:09:18.435Z,50.56
2024-03-25T08:10:18.382Z,53.11
2024-03-25T08:11:18.417Z,53.10
2024-03-25T08:12:18.496Z,51.42
2024-03-25T08:13:18.481Z,50.00
2024-03-25T08:14:18.548Z,52.53
2024-03-25T08:15:18.587Z,50.77
2024-03-25T08:16:18.594Z,52.51
2024-03-25T08:17:18.651Z,51.33
2024-03-25T08:18:18.668Z,53.12
2024-03-25T08:19:18.721Z,50.88
2024-03-25T08:20:18.754Z,51.68
2024-03-25T08:21:18.772Z,52.81
2024-03-25T08:22:18.920Z,51.85
2024-03-25T08:23:18.849Z,50.47
2024-03-25T08:24:18.964Z,51.66
2024-03-25T08:25:18.947Z,52.07
2024-03-25T08:26:18.977Z,50.66
2024-03-25T08:27:18.995Z,52.17
2024-03-25T08:28:19.024Z,51.87
2024-03-25T08:29:19.107Z,52.70
2024-03-25T08:30:19.093Z,53.91
2024-03-25T08:31:19.203Z,52.30
2024-03-25T08:32:19.199Z,53.26
2024-03-25T08:33:19.332Z,53.55
2024-03-25T08:34:19.276Z,50.00
2024-03-25T08:35:19.312Z,51.21
2024-03-25T08:36:19.306Z,50.89
2024-03-25T08:37:19.350Z,52.15
2024-03-25T08:38:19.398Z,51.61
2024-03-25T08:39:19.431Z,53.66
2024-03-25T08:40:19.459Z,52.25
2024-03-25T08:41:19.531Z,50.00
2024-03-25T08:42:19.514Z,51.40
2024-03-25T08:43:19.617Z,53.32
2024-03-25T08:44:19.584Z,50.86
2024-03-25T08:45:19.639Z,51.59
2024-03-25T08:46:19.701Z,50.76
2024-03-25T08:47:19.662Z,54.40
2024-03-25T08:48:19.697Z,51.58
2024-03-25T08:49:19.708Z,52.47
2024-03-25T08:50:19.754Z,55.96
2024-03-25T08:51:19.805Z,54.65
2024-03-25T08:52:19.798Z,56.39
2024-03-25T08:53:19.836Z,54.18
2024-03-25T08:54:19.876Z,56.23
2024-03-25T08:55:19.881Z,55.25
2024-03-25T08:56:19.902Z,54.35
2024-03-25T08:57:19.936Z,54.13
2024-03-25T08:58:19.956Z,56.11
2024-03-25T08:59:20.063Z,55.07
2024-03-25T09:00:20.171Z,54.14
2024-03-25T09:01:20.038Z,54.46
2024-03-25T09:02:20.093Z,54.17
2024-03-25T09:03:20.077Z,54.12
2024-03-25T09:04:27.506Z,53.82
2024-03-25T09:05:21.110Z,53.83
2024-03-25T09:06:20.110Z,53.89
2024-03-25T09:07:20.104Z,54.05
2024-03-25T09:08:20.112Z,54.42
2024-03-25T09:09:20.123Z,53.86
2024-03-25T09:10:20.120Z,55.30
2024-03-25T09:11:20.118Z,55.15
2024-03-25T09:12:20.117Z,53.12
2024-03-25T09:13:20.154Z,51.82
2024-03-25T09:14:20.142Z,54.31
2024-03-25T09:15:20.161Z,52.13
2024-03-25T09:16:20.142Z,50.50
2024-03-25T09:17:20.138Z,51.74
2024-03-25T09:18:20.155Z,50.88
2024-03-25T09:19:20.925Z,51.88
2024-03-25T09:20:20.176Z,52.95
2024-03-25T09:21:20.134Z,51.07
2024-03-25T09:22:20.136Z,50.80
2024-03-25T09:23:20.165Z,51.30
2024-03-25T09:24:20.162Z,51.21
2024-03-25T09:25:20.139Z,51.08
2024-03-25T09:26:20.150Z,50.00
2024-03-25T09:27:20.140Z,50.00
2024-03-25T09:28:20.162Z,50.00
2024-03-25T09:29:20.158Z,50.53
2024-03-25T09:30:20.213Z,51.59
2024-03-25T09:31:20.149Z,52.05
2024-03-25T09:32:20.167Z,51.15
2024-03-25T09:33:20.172Z,50.00
2024-03-25T09:34:20.153Z,50.00
2024-03-25T09:35:20.163Z,52.07
2024-03-25T09:36:20.162Z,50.56
2024-03-25T09:37:20.163Z,50.73
2024-03-25T09:38:20.262Z,50.17
2024-03-25T09:39:20.268Z,50.90
2024-03-25T09:40:20.179Z,50.00
2024-03-25T09:41:20.186Z,52.88
2024-03-25T09:42:20.170Z,52.27
2024-03-25T09:43:20.186Z,50.10
2024-03-25T09:44:20.178Z,50.02
2024-03-25T09:45:20.218Z,50.81
2024-03-25T09:46:20.238Z,52.55
2024-03-25T09:47:20.187Z,49.56
2024-03-25T09:48:20.184Z,53.68
2024-03-25T09:49:20.178Z,53.54
2024-03-25T09:50:20.365Z,50.61
2024-03-25T09:51:20.259Z,50.19
2024-03-25T09:52:20.195Z,54.28
2024-03-25T09:53:20.216Z,51.63
2024-03-25T09:54:20.218Z,50.39
2024-03-25T09:55:20.203Z,50.00
2024-03-25T09:56:20.206Z,50.00
2024-03-25T09:57:20.200Z,50.00
2024-03-25T09:58:20.206Z,52.89
2024-03-25T09:59:20.210Z,50.00
2024-03-25T10:00:20.229Z,49.29
2024-03-25T10:01:20.212Z,50.00
2024-03-25T10:02:20.229Z,50.60
2024-03-25T10:03:20.208Z,46.37
2024-03-25T10:04:20.226Z,46.08
2024-03-25T10:05:20.229Z,42.17
2024-03-25T10:06:20.219Z,41.07
2024-03-25T10:07:20.257Z,37.96
2024-03-25T10:08:20.224Z,50.00
2024-03-25T10:09:20.223Z,50.05
2024-03-25T10:10:20.237Z,51.28
2024-03-25T10:11:20.269Z,50.40
2024-03-25T10:12:20.229Z,50.00
2024-03-25T10:13:20.262Z,51.50
2024-03-25T10:14:20.232Z,51.35
2024-03-25T10:15:20.277Z,50.93
2024-03-25T10:16:20.234Z,50.11
2024-03-25T10:17:20.248Z,50.81
2024-03-25T10:18:20.241Z,50.82
2024-03-25T10:19:20.235Z,50.94
2024-03-25T10:20:20.260Z,49.43
2024-03-25T10:21:20.248Z,49.83
2024-03-25T10:22:20.287Z,46.00
2024-03-25T10:23:20.385Z,49.46
2024-03-25T10:24:20.298Z,44.60
2024-03-25T10:25:20.288Z,50.00
2024-03-25T10:26:20.259Z,51.32
2024-03-25T10:27:20.256Z,50.00
2024-03-25T10:28:20.268Z,50.33
2024-03-25T10:29:20.282Z,50.00
2024-03-25T10:30:20.278Z,50.13
2024-03-25T10:31:20.254Z,53.58
2024-03-25T10:32:20.335Z,50.03
2024-03-25T10:33:20.284Z,48.21
2024-03-25T10:34:20.284Z,48.51
2024-03-25T10:35:20.376Z,47.34
2024-03-25T10:36:20.307Z,51.28
2024-03-25T10:37:20.275Z,50.00
2024-03-25T10:38:20.294Z,51.93
2024-03-25T10:39:20.273Z,51.21
2024-03-25T10:40:20.288Z,50.60
2024-03-25T10:41:20.283Z,50.00
2024-03-25T10:42:20.300Z,51.23
2024-03-25T10:43:20.293Z,50.75
2024-03-25T10:44:20.295Z,51.03
2024-03-25T10:45:20.366Z,51.69
2024-03-25T10:46:20.336Z,53.85
2024-03-25T10:47:21.577Z,50.74
2024-03-25T10:48:20.418Z,50.33
2024-03-25T10:49:20.311Z,50.00
2024-03-25T10:50:20.416Z,51.86
2024-03-25T10:51:20.309Z,52.47
2024-03-25T10:52:20.315Z,50.85
2024-03-25T10:53:21.540Z,52.29
2024-03-25T10:54:20.305Z,51.32
2024-03-25T10:55:20.313Z,52.92
2024-03-25T10:56:20.326Z,55.86
2024-03-25T10:57:20.334Z,53.99
2024-03-25T10:58:20.357Z,56.11
2024-03-25T10:59:22.598Z,56.69
2024-03-25T11:00:20.366Z,57.20
2024-03-25T11:01:20.375Z,56.52
2024-03-25T11:02:20.400Z,59.10
2024-03-25T11:03:20.486Z,59.36
2024-03-25T11:04:20.468Z,60.46
2024-03-25T11:05:21.275Z,59.73
2024-03-25T11:06:20.499Z,59.28
2024-03-25T11:07:20.497Z,57.09
2024-03-25T11:08:20.552Z,57.17
2024-03-25T11:09:20.519Z,57.18
2024-03-25T11:10:20.570Z,58.94
2024-03-25T11:11:20.521Z,59.50
2024-03-25T11:12:20.514Z,61.65
2024-03-25T11:13:20.549Z,58.61
2024-03-25T11:14:20.746Z,59.15
2024-03-25T11:15:20.584Z,57.32
2024-03-25T11:16:20.532Z,54.34
2024-03-25T11:17:20.535Z,53.58
2024-03-25T11:18:20.567Z,53.14
2024-03-25T11:19:20.667Z,50.28
2024-03-25T11:20:20.647Z,50.32
2024-03-25T11:21:20.529Z,51.39
2024-03-25T11:22:20.537Z,54.29
2024-03-25T11:23:20.544Z,50.50
2024-03-25T11:24:20.556Z,50.00
2024-03-25T11:25:20.561Z,50.22
2024-03-25T11:26:20.628Z,50.00
2024-03-25T11:27:20.641Z,52.67
2024-03-25T11:28:20.615Z,50.69
2024-03-25T11:29:20.663Z,50.90
2024-03-25T11:30:20.671Z,50.29
2024-03-25T11:31:20.648Z,53.39
2024-03-25T11:32:20.672Z,52.78
2024-03-25T11:33:20.686Z,51.62
2024-03-25T11:34:20.723Z,51.69
2024-03-25T11:35:20.747Z,50.24
2024-03-25T11:36:20.766Z,51.19
2024-03-25T11:37:20.783Z,50.67
2024-03-25T11:38:20.794Z,52.30
2024-03-25T11:39:20.825Z,51.62
2024-03-25T11:40:20.836Z,52.25
2024-03-25T11:41:20.862Z,52.53
2024-03-25T11:42:20.872Z,53.52
2024-03-25T11:43:20.932Z,52.98
2024-03-25T11:44:20.929Z,53.14
2024-03-25T11:45:20.928Z,50.00
2024-03-25T11:46:20.940Z,50.40
2024-03-25T11:47:20.971Z,52.71
2024-03-25T11:48:20.989Z,51.98
2024-03-25T11:49:20.987Z,53.05
2024-03-25T11:50:21.034Z,51.79
2024-03-25T11:51:21.008Z,50.00
2024-03-25T11:52:21.017Z,50.34
2024-03-25T11:53:21.050Z,50.68
2024-03-25T11:54:21.037Z,52.69
2024-03-25T11:55:21.060Z,50.87
2024-03-25T11:56:21.073Z,51.80
2024-03-25T11:57:21.104Z,53.86
2024-03-25T11:58:21.126Z,55.10
2024-03-25T11:59:21.127Z,56.84
2024-03-25T12:00:21.167Z,56.25
2024-03-25T12:01:21.207Z,55.33
2024-03-25T12:02:21.220Z,51.26
2024-03-25T12:03:24.064Z,52.87
2024-03-25T12:04:21.230Z,51.26
2024-03-25T12:05:21.231Z,49.36
2024-03-25T12:06:21.236Z,48.43
2024-03-25T12:07:21.245Z,48.79
2024-03-25T12:08:21.247Z,46.27
2024-03-25T12:09:21.246Z,50.01
2024-03-25T12:10:21.248Z,51.51
2024-03-25T12:11:21.240Z,52.89
2024-03-25T12:12:21.269Z,51.74
2024-03-25T12:13:21.289Z,50.71
2024-03-25T12:14:21.263Z,50.74
2024-03-25T12:15:21.248Z,50.92
2024-03-25T12:16:21.259Z,50.43
2024-03-25T12:17:21.263Z,48.56
2024-03-25T12:18:21.282Z,44.08
2024-03-25T12:19:21.281Z,50.00
2024-03-25T12:20:21.264Z,50.93
2024-03-25T12:21:21.268Z,50.22
2024-03-25T12:22:21.263Z,49.93
2024-03-25T12:23:21.261Z,52.46
2024-03-25T12:24:21.275Z,49.89
2024-03-25T12:25:21.266Z,52.66
2024-03-25T12:26:21.305Z,53.75
2024-03-25T12:27:21.298Z,53.82
2024-03-25T12:28:21.323Z,54.32
2024-03-25T12:29:21.314Z,54.98
2024-03-25T12:30:21.326Z,56.67
2024-03-25T12:31:21.322Z,58.41
2024-03-25T12:32:21.346Z,62.51
2024-03-25T12:33:21.307Z,63.67
2024-03-25T12:34:21.335Z,61.75
2024-03-25T12:35:21.350Z,63.97
2024-03-25T12:36:21.388Z,65.58
2024-03-25T12:37:21.470Z,66.72
2024-03-25T12:38:21.537Z,68.27
2024-03-25T12:39:21.605Z,67.79
2024-03-25T12:40:21.668Z,68.92
2024-03-25T12:41:21.776Z,69.26
2024-03-25T12:42:21.830Z,68.52
2024-03-25T12:44:21.948Z,70.04
2024-03-25T12:45:22.050Z,73.99
2024-03-25T12:46:22.087Z,75.00
2024-03-25T12:47:22.153Z,76.83
2024-03-25T12:48:22.159Z,74.10
2024-03-25T12:49:22.148Z,77.11
2024-03-25T12:50:22.203Z,75.90
2024-03-25T12:51:22.158Z,75.02
2024-03-25T12:52:22.156Z,75.88
2024-03-25T12:53:22.167Z,73.16