createdAt,value
2018-05-21T00:00:15.952Z,95547.10
2018-05-21T00:02:43.945Z,95549.79
2018-05-21T00:05:11.916Z,95550.19
2018-05-21T00:07:39.881Z,95548.81
2018-05-21T00:10:07.848Z,95550.03
2018-05-21T00:12:35.810Z,95548.36
2018-05-21T00:15:03.883Z,95550.58
2018-05-21T00:17:31.897Z,95547.80
2018-05-21T00:19:59.933Z,95552.63
2018-05-21T00:22:28.008Z,95555.78
2018-05-21T00:24:55.947Z,95546.52
2018-05-21T00:27:24.008Z,95546.61
2018-05-21T00:29:51.996Z,95545.13
2018-05-21T00:32:20.007Z,95542.67
2018-05-21T00:34:48.031Z,95538.96
2018-05-21T00:37:15.972Z,95542.44
2018-05-21T00:39:43.944Z,95541.47
2018-05-21T00:42:11.908Z,95539.74
2018-05-21T00:44:39.952Z,95539.63
2018-05-21T00:47:08.113Z,95538.17
2018-05-21T00:49:36.097Z,95539.50
2018-05-21T00:52:04.081Z,95538.31
2018-05-21T00:54:32.075Z,95534.27
2018-05-21T00:57:00.193Z,95540.57
2018-05-21T00:59:28.235Z,95535.79
2018-05-21T01:01:56.268Z,95537.03
2018-05-21T01:04:24.273Z,95535.33
2018-05-21T01:06:52.297Z,95536.08
2018-05-21T01:09:20.266Z,95538.03
2018-05-21T01:11:48.294Z,95536.24
2018-05-21T01:14:16.333Z,95531.05
2018-05-21T01:16:44.393Z,95543.66
2018-05-21T01:19:12.415Z,95536.57
2018-05-21T01:21:40.383Z,95538.16
2018-05-21T01:24:08.339Z,95531.17
2018-05-21T01:26:36.347Z,95532.24
2018-05-21T01:29:04.332Z,95532.78
2018-05-21T01:31:32.373Z,95532.06
2018-05-21T01:34:00.431Z,95533.80
2018-05-21T01:36:28.415Z,95534.13
2018-05-21T01:38:56.340Z,95531.20
2018-05-21T01:41:24.327Z,95535.16
2018-05-21T01:43:52.374Z,95532.16
2018-05-21T01:46:20.364Z,95537.23
2018-05-21T01:48:48.466Z,95538.69
2018-05-21T01:51:16.547Z,95537.64
2018-05-21T01:53:44.567Z,95537.91
2018-05-21T01:56:12.556Z,95537.14
2018-05-21T01:58:40.571Z,95536.64
2018-05-21T02:01:08.560Z,95537.53
2018-05-21T02:03:36.550Z,95533.18
2018-05-21T02:06:04.656Z,95536.11
2018-05-21T02:08:32.707Z,95534.91
2018-05-21T02:11:00.669Z,95538.30
2018-05-21T02:13:28.692Z,95532.15
2018-05-21T02:15:56.732Z,95531.77
2018-05-21T02:18:24.757Z,95535.86
2018-05-21T02:24:08.719Z,95536.87
2018-05-21T02:26:37.448Z,95533.27
2018-05-21T02:29:06.242Z,95537.86
2018-05-21T02:31:34.613Z,95534.70
2018-05-21T02:34:03.666Z,95539.12
2018-05-21T02:36:31.994Z,95539.91
2018-05-21T02:39:00.662Z,95535.72
2018-05-21T02:41:28.961Z,95536.41
2018-05-21T02:43:57.626Z,95503.34
2018-05-21T02:46:26.414Z,95526.84
2018-05-21T02:48:54.987Z,95528.64
2018-05-21T02:51:23.383Z,95521.80
2018-05-21T02:53:51.757Z,95503.14
2018-05-21T02:56:20.417Z,95515.32
2018-05-21T02:58:49.104Z,95512.64
2018-05-21T03:01:18.695Z,95517.53
2018-05-21T03:03:47.213Z,95518.39
2018-05-21T03:06:15.696Z,95406.38
2018-05-21T03:08:44.187Z,95516.36
2018-05-21T03:11:12.587Z,95508.55
2018-05-21T03:13:41.044Z,95502.78
2018-05-21T03:16:09.616Z,95506.09
2018-05-21T03:18:37.623Z,95509.89
2018-05-21T03:21:05.646Z,95510.36
2018-05-21T03:23:33.830Z,95508.30
2018-05-21T03:26:02.318Z,95507.51
2018-05-21T03:28:30.290Z,95513.13
2018-05-21T03:30:58.303Z,95514.06
2018-05-21T03:33:26.290Z,95512.11
2018-05-21T03:35:54.256Z,95506.33
2018-05-21T03:38:22.256Z,95513.75
2018-05-21T03:40:50.262Z,95516.30
2018-05-21T03:43:18.237Z,95509.72
2018-05-21T03:45:46.253Z,95508.38
2018-05-21T03:48:14.243Z,95513.84
2018-05-21T03:50:42.273Z,95518.31
2018-05-21T03:53:10.260Z,95522.45
2018-05-21T03:55:38.237Z,95516.98
2018-05-21T03:58:06.332Z,95421.73
2018-05-21T04:00:46.557Z,95517.53
2018-05-21T04:03:27.604Z,95523.08
2018-05-21T04:05:55.668Z,95526.32
2018-05-21T04:08:24.099Z,95525.04
2018-05-21T04:10:52.596Z,95524.56
2018-05-21T04:13:21.126Z,95531.11
2018-05-21T04:15:49.114Z,95538.64
2018-05-21T04:18:17.143Z,95528.22
2018-05-21T04:20:45.143Z,95528.36
2018-05-21T04:23:13.174Z,95526.50
2018-05-21T04:25:41.249Z,95529.89
2018-05-21T04:28:10.148Z,95525.02
2018-05-21T04:30:38.163Z,95533.59
2018-05-21T04:33:06.238Z,95539.89
2018-05-21T04:35:34.215Z,95537.66
2018-05-21T04:38:02.224Z,95543.36
2018-05-21T04:40:30.235Z,95538.27
2018-05-21T04:42:58.260Z,95541.10
2018-05-21T04:45:26.282Z,95542.17
2018-05-21T04:47:54.384Z,95541.20
2018-05-21T04:50:22.382Z,95547.95
2018-05-21T04:52:50.557Z,95547.11
2018-05-21T04:55:18.523Z,95551.06
2018-05-21T04:57:46.521Z,95546.70
2018-05-21T05:00:14.505Z,95545.76
2018-05-21T05:02:42.440Z,95548.11
2018-05-21T05:05:10.388Z,95551.28
2018-05-21T05:07:38.421Z,95556.97
2018-05-21T05:10:06.509Z,95553.82
2018-05-21T05:12:34.558Z,95557.21
2018-05-21T05:15:02.605Z,95556.80
2018-05-21T05:17:30.559Z,95553.80
2018-05-21T05:19:58.552Z,95557.30
2018-05-21T05:22:26.588Z,95559.19
2018-05-21T05:24:54.590Z,95558.97
2018-05-21T05:27:22.630Z,95559.05
2018-05-21T05:29:51.152Z,95564.30
2018-05-21T05:32:19.206Z,95561.61
2018-05-21T05:34:47.297Z,95566.91
2018-05-21T05:37:15.423Z,95560.69
2018-05-21T05:39:43.424Z,95558.39
2018-05-21T05:42:11.529Z,95562.06
2018-05-21T05:44:39.539Z,95558.81
2018-05-21T05:47:07.518Z,95561.17
2018-05-21T05:49:35.638Z,95568.69
2018-05-21T05:52:03.792Z,95562.89
2018-05-21T05:54:31.848Z,95569.29
2018-05-21T05:56:59.867Z,95565.67
2018-05-21T05:59:27.868Z,95572.33
2018-05-21T06:01:55.906Z,95570.03
2018-05-21T06:04:23.891Z,95567.64
2018-05-21T06:06:51.888Z,95567.25
2018-05-21T06:09:19.897Z,95565.44
2018-05-21T06:11:47.973Z,95557.30
2018-05-21T06:14:16.001Z,95560.20
2018-05-21T06:16:44.016Z,95556.36
2018-05-21T06:19:12.757Z,95557.25
2018-05-21T06:21:40.798Z,95567.61
2018-05-21T06:24:08.809Z,95561.59
2018-05-21T06:26:36.926Z,95561.67
2018-05-21T06:29:05.834Z,95553.16
2018-05-21T06:31:33.938Z,95555.98
2018-05-21T06:34:02.030Z,95558.55
2018-05-21T06:36:29.943Z,95558.66
2018-05-21T06:38:57.979Z,95568.19
2018-05-21T06:41:25.977Z,95564.87
2018-05-21T06:43:54.157Z,95564.41
2018-05-21T06:46:22.169Z,95558.39
2018-05-21T06:48:50.196Z,95558.69
2018-05-21T06:51:18.335Z,95559.23
2018-05-21T06:53:46.835Z,95562.38
2018-05-21T06:56:15.343Z,95562.52
2018-05-21T06:58:43.826Z,95559.44
2018-05-21T07:01:12.606Z,95569.81
2018-05-21T07:03:41.210Z,95564.72
2018-05-21T07:06:09.893Z,95567.30
2018-05-21T07:08:38.629Z,95566.10
2018-05-21T07:11:06.682Z,95564.63
2018-05-21T07:13:34.809Z,95561.69
2018-05-21T07:16:03.311Z,95556.11
2018-05-21T07:18:32.044Z,95555.00
2018-05-21T07:21:00.111Z,95559.36
2018-05-21T07:23:28.108Z,95557.22
2018-05-21T07:25:56.150Z,95554.08
2018-05-21T07:28:24.938Z,95550.23
2018-05-21T07:30:53.578Z,95544.80
2018-05-21T07:33:22.471Z,95544.09
2018-05-21T07:35:51.235Z,95542.20
2018-05-21T07:38:19.783Z,95537.23
2018-05-21T07:40:48.443Z,95537.80
2018-05-21T07:43:16.530Z,95530.88
2018-05-21T07:45:44.966Z,95528.41
2018-05-21T07:48:13.857Z,95525.72
2018-05-21T07:50:42.336Z,95509.39
2018-05-21T07:53:11.024Z,95517.78
2018-05-21T07:55:39.592Z,95517.56
2018-05-21T07:58:08.269Z,95515.34
2018-05-21T08:00:36.874Z,95520.20
2018-05-21T08:03:05.439Z,95516.38
2018-05-21T08:05:34.122Z,95524.58
2018-05-21T08:08:02.514Z,95527.41
2018-05-21T08:10:31.083Z,95526.45
2018-05-21T08:12:59.876Z,95524.20
2018-05-21T08:15:28.234Z,95528.58
2018-05-21T08:17:56.755Z,95518.78
2018-05-21T08:20:25.510Z,95527.16
2018-05-21T08:22:54.204Z,95523.75
2018-05-21T08:25:22.717Z,95527.75
2018-05-21T08:27:51.268Z,95526.21
2018-05-21T08:30:19.963Z,95525.45
2018-05-21T08:32:48.384Z,95524.86
2018-05-21T08:35:17.342Z,95525.42
2018-05-21T08:37:45.799Z,95524.06
2018-05-21T08:40:14.384Z,95525.69
2018-05-21T08:42:43.079Z,95526.19
2018-05-21T08:45:11.671Z,95532.12
2018-05-21T08:47:40.329Z,95525.06
2018-05-21T08:50:08.917Z,95530.73
2018-05-21T08:52:37.363Z,95535.53
2018-05-21T08:55:06.074Z,95523.42
2018-05-21T08:57:34.667Z,95521.14
2018-05-21T09:00:02.961Z,95518.25
2018-05-21T09:02:31.448Z,95522.78
2018-05-21T09:05:00.308Z,95516.22
2018-05-21T09:07:29.511Z,95518.88
2018-05-21T09:09:58.159Z,95519.47
2018-05-21T09:12:27.230Z,95520.06
2018-05-21T09:14:56.309Z,95521.78
2018-05-21T09:17:24.887Z,95523.62
2018-05-21T09:19:53.572Z,95520.74
2018-05-21T09:22:22.095Z,95512.41
2018-05-21T09:24:50.835Z,95515.47
2018-05-21T09:27:19.319Z,95506.56
2018-05-21T09:29:47.978Z,95506.50
2018-05-21T09:32:16.539Z,95505.80
2018-05-21T09:34:44.702Z,95506.30
2018-05-21T09:37:13.411Z,95504.20
2018-05-21T09:39:42.280Z,95510.26
2018-05-21T09:42:10.596Z,95501.30
2018-05-21T09:44:38.604Z,95496.87
2018-05-21T09:47:07.145Z,95494.06
2018-05-21T09:49:35.619Z,95493.56
2018-05-21T09:52:04.120Z,95489.28
2018-05-21T09:54:32.160Z,95486.15
2018-05-21T09:57:00.752Z,95495.70
2018-05-21T09:59:28.820Z,95489.95
2018-05-21T10:01:57.424Z,95491.47
2018-05-21T10:04:25.887Z,95486.52
2018-05-21T10:06:54.466Z,95487.69
2018-05-21T10:09:23.067Z,95493.00
2018-05-21T10:11:51.750Z,95491.11
2018-05-21T10:14:20.214Z,95480.52
2018-05-21T10:16:48.739Z,95481.56
2018-05-21T10:19:17.305Z,95478.48
2018-05-21T10:21:46.168Z,95477.56
2018-05-21T10:24:14.851Z,95478.98
2018-05-21T10:26:43.588Z,95483.47
2018-05-21T10:29:12.091Z,95485.70
2018-05-21T10:31:40.517Z,95476.25
2018-05-21T10:34:09.182Z,95478.61
2018-05-21T10:36:37.691Z,95478.16
2018-05-21T10:39:07.191Z,95479.20
2018-05-21T10:41:35.831Z,95474.24
2018-05-21T10:44:04.555Z,95472.23
2018-05-21T10:46:33.148Z,95465.53
2018-05-21T10:49:01.606Z,95470.30
2018-05-21T10:51:30.205Z,95473.33
2018-05-21T10:53:58.773Z,95470.02
2018-05-21T10:56:27.271Z,95465.83
2018-05-21T10:58:55.946Z,95453.72
2018-05-21T11:01:24.744Z,95462.09
2018-05-21T11:03:52.964Z,95459.31
2018-05-21T11:06:21.503Z,95460.66
2018-05-21T11:08:49.806Z,95456.03
2018-05-21T11:11:18.263Z,95462.81
2018-05-21T11:13:46.835Z,95456.39
2018-05-21T11:16:15.608Z,95452.40
2018-05-21T11:18:44.438Z,95445.93
2018-05-21T11:21:12.916Z,95446.33
2018-05-21T11:23:41.480Z,95441.80
2018-05-21T11:26:10.034Z,95439.56
2018-05-21T11:28:38.723Z,95442.70
2018-05-21T11:31:07.162Z,95437.05
2018-05-21T11:33:35.689Z,95439.95
2018-05-21T11:36:04.342Z,95432.81
2018-05-21T11:38:32.780Z,95432.88
2018-05-21T11:41:01.855Z,95426.72
2018-05-21T11:43:30.639Z,95424.19
2018-05-21T11:45:59.516Z,95427.55
2018-05-21T11:48:28.207Z,95420.81
2018-05-21T11:50:56.833Z,95424.95
2018-05-21T11:53:25.575Z,95418.59
2018-05-21T11:55:54.158Z,95415.84
2018-05-21T11:58:22.705Z,95411.70
2018-05-21T12:00:51.243Z,95400.17
2018-05-21T12:03:20.173Z,95390.30
2018-05-21T12:05:48.878Z,95402.81
2018-05-21T12:08:17.396Z,95400.22
2018-05-21T12:10:45.857Z,95406.77
2018-05-21T12:13:14.288Z,95403.19
2018-05-21T12:15:42.740Z,95406.72
2018-05-21T12:18:11.499Z,95396.20
2018-05-21T12:20:40.605Z,95400.70
2018-05-21T12:23:09.115Z,95398.30
2018-05-21T12:25:37.601Z,95401.30
2018-05-21T12:28:06.442Z,95405.34
2018-05-21T12:30:35.238Z,95400.05
2018-05-21T12:33:04.118Z,95403.48
2018-05-21T12:35:32.545Z,95398.70
2018-05-21T12:38:01.012Z,95390.30
2018-05-21T12:40:29.460Z,95388.22
2018-05-21T12:42:58.014Z,95386.97
2018-05-21T12:45:26.647Z,95385.20
2018-05-21T12:47:55.436Z,95376.28
2018-05-21T12:50:24.303Z,95380.53
2018-05-21T12:52:53.083Z,95375.44
2018-05-21T12:55:21.671Z,95376.10
2018-05-21T12:57:50.181Z,95384.05
2018-05-21T13:00:18.728Z,95380.44
2018-05-21T13:02:47.335Z,95383.09
2018-05-21T13:05:16.054Z,95383.78
2018-05-21T13:07:44.598Z,95385.67
2018-05-21T13:10:13.272Z,95381.66
2018-05-21T13:12:41.701Z,95396.42
2018-05-21T13:58:50.729Z,95471.56
2018-05-21T14:01:19.138Z,95472.70
2018-05-21T14:03:48.332Z,95476.77
2018-05-21T14:06:16.830Z,95487.16
2018-05-21T14:08:45.225Z,95489.04
2018-05-21T14:11:13.771Z,95491.28
2018-05-21T14:13:42.584Z,95491.28
2018-05-21T14:16:11.036Z,95497.25
2018-05-21T14:18:39.522Z,95505.83
2018-05-21T14:21:08.187Z,95519.63
2018-05-21T14:23:36.726Z,95533.58
2018-05-21T14:26:05.180Z,95538.56
2018-05-21T14:28:33.839Z,95547.25
2018-05-21T14:31:02.366Z,95546.69
2018-05-21T14:33:30.834Z,95544.13
2018-05-21T14:35:59.490Z,95551.26
2018-05-21T14:38:28.180Z,95547.23
2018-05-21T14:40:56.375Z,95541.28
2018-05-21T14:43:25.067Z,95531.27
2018-05-21T14:45:53.415Z,95515.84
2018-05-21T14:48:21.927Z,95526.05
2018-05-21T14:50:50.585Z,95520.30
2018-05-21T14:53:19.477Z,95484.13
2018-05-21T14:55:48.018Z,95521.04
2018-05-21T14:58:16.436Z,95518.92
2018-05-21T15:00:45.512Z,95512.40
2018-05-21T15:03:13.771Z,95511.50
2018-05-21T15:05:42.393Z,95517.03
2018-05-21T15:08:10.978Z,95511.65
2018-05-21T15:10:39.458Z,95514.08
2018-05-21T15:13:08.038Z,95517.11
2018-05-21T15:15:36.715Z,95509.20
2018-05-21T15:18:05.115Z,95509.16
2018-05-21T15:20:33.885Z,95507.80
2018-05-21T15:23:02.464Z,95508.98
2018-05-21T15:25:31.115Z,95502.16
2018-05-21T15:27:59.860Z,95504.95
2018-05-21T15:30:28.449Z,95505.78
2018-05-21T15:32:57.207Z,95500.20
2018-05-21T15:35:26.094Z,95491.47
2018-05-21T15:37:54.539Z,95501.77
2018-05-21T15:40:22.848Z,95509.75
2018-05-21T15:42:51.352Z,95491.69
2018-05-21T15:45:19.843Z,95495.78
2018-05-21T15:47:48.712Z,95491.79
2018-05-21T15:50:17.317Z,95491.64
2018-05-21T15:52:45.659Z,95488.42
2018-05-21T15:55:14.245Z,95491.34
2018-05-21T15:57:43.068Z,95491.95
2018-05-21T16:00:11.321Z,95487.45
2018-05-21T16:02:40.210Z,95484.98
2018-05-21T16:05:08.570Z,95485.48
2018-05-21T16:07:37.170Z,95485.94
2018-05-21T16:10:05.844Z,95485.05
2018-05-21T16:12:34.425Z,95480.78
2018-05-21T16:15:02.923Z,95481.86
2018-05-21T16:17:31.488Z,95469.09
2018-05-21T16:20:00.066Z,95467.59
2018-05-21T16:22:28.724Z,95467.45
2018-05-21T16:24:57.463Z,95470.34
2018-05-21T16:27:26.026Z,95467.64
2018-05-21T16:29:54.405Z,95473.34
2018-05-21T16:32:23.032Z,95467.84
2018-05-21T16:34:51.567Z,95470.30
2018-05-21T16:37:20.148Z,95471.75
2018-05-21T16:39:48.666Z,95476.03
2018-05-21T16:42:17.106Z,95473.80
2018-05-21T16:44:46.089Z,95476.56
2018-05-21T16:47:14.689Z,95470.66
2018-05-21T16:49:43.438Z,95359.05
2018-05-21T16:52:12.156Z,95472.38
2018-05-21T16:54:41.043Z,95474.03
2018-05-21T16:57:09.800Z,95473.85
2018-05-21T16:59:38.134Z,95474.58
2018-05-21T17:02:06.795Z,95464.95
2018-05-21T17:04:35.713Z,95469.12
2018-05-21T17:07:04.272Z,95469.05
2018-05-21T17:09:32.665Z,95467.28
2018-05-21T17:12:01.231Z,95471.48
2018-05-21T17:14:29.819Z,95472.85
2018-05-21T17:16:58.316Z,95473.81
2018-05-21T17:19:26.879Z,95480.11
2018-05-21T17:21:55.560Z,95478.42
2018-05-21T17:24:24.055Z,95480.02
2018-05-21T17:26:52.628Z,95477.27
2018-05-21T17:29:21.020Z,95478.66
2018-05-21T17:31:49.484Z,95482.87
2018-05-21T17:34:18.109Z,95486.79
2018-05-21T17:36:46.684Z,95480.65
2018-05-21T17:39:14.660Z,95484.91
2018-05-21T17:41:42.751Z,95480.34
2018-05-21T17:44:11.374Z,95483.06
2018-05-21T17:46:39.415Z,95487.44
2018-05-21T17:49:07.455Z,95490.02
2018-05-21T17:51:35.505Z,95485.30
2018-05-21T17:54:03.524Z,95484.36
2018-05-21T17:56:31.488Z,95477.52
2018-05-21T17:58:59.476Z,95475.21
2018-05-21T18:01:27.547Z,95476.03
2018-05-21T18:03:55.754Z,95478.47
2018-05-21T18:06:24.353Z,95480.66
2018-05-21T18:08:53.319Z,95482.84
2018-05-21T18:11:22.249Z,95487.22
2018-05-21T18:13:50.845Z,95476.06
2018-05-21T18:16:18.803Z,95486.77
2018-05-21T18:18:46.898Z,95485.98
2018-05-21T18:21:15.573Z,95482.49
2018-05-21T18:23:43.584Z,95489.02
2018-05-21T18:26:11.841Z,95495.15
2018-05-21T18:28:39.878Z,95496.69
2018-05-21T18:31:07.901Z,95501.17
2018-05-21T18:33:35.925Z,95497.20
2018-05-21T18:36:04.058Z,95498.17
2018-05-21T18:38:32.056Z,95500.91
2018-05-21T18:41:00.052Z,95503.13
2018-05-21T18:43:28.208Z,95503.28
2018-05-21T18:45:56.381Z,95505.81
2018-05-21T18:48:24.447Z,95513.17
2018-05-21T18:50:52.554Z,95512.15
2018-05-21T18:53:20.560Z,95500.16
2018-05-21T18:55:48.683Z,95497.32
2018-05-21T18:58:16.694Z,95501.20
2018-05-21T19:00:45.920Z,95503.54
2018-05-21T19:03:13.948Z,95506.05
2018-05-21T19:05:42.050Z,95507.52
2018-05-21T19:08:10.687Z,95480.75
2018-05-21T19:10:38.734Z,95508.98
2018-05-21T19:13:12.670Z,95506.38
2018-05-21T19:15:40.721Z,95511.50
2018-05-21T19:18:08.759Z,95502.58
2018-05-21T19:20:36.740Z,95504.30
2018-05-21T19:23:04.913Z,95511.58
2018-05-21T19:25:33.058Z,95498.89
2018-05-21T19:28:01.111Z,95505.39
2018-05-21T19:30:29.133Z,95505.84
2018-05-21T19:32:57.170Z,95505.45
2018-05-21T19:35:25.310Z,95504.48
2018-05-21T19:37:53.319Z,95503.53
2018-05-21T19:40:22.537Z,95502.81
2018-05-21T19:42:50.604Z,95500.27
2018-05-21T19:45:18.588Z,95500.36
2018-05-21T19:47:46.687Z,95493.82
2018-05-21T19:50:14.712Z,95493.80
2018-05-21T19:52:42.722Z,95489.91
2018-05-21T19:55:10.730Z,95488.70
2018-05-21T19:57:38.795Z,95491.23
2018-05-21T20:00:06.812Z,95489.80
2018-05-21T20:02:34.864Z,95488.08
2018-05-21T20:05:02.941Z,95484.77
2018-05-21T20:07:30.884Z,95480.11
2018-05-21T20:09:59.255Z,95483.44
2018-05-21T20:12:27.391Z,95486.56
2018-05-21T20:14:55.363Z,95482.31
2018-05-21T20:17:23.338Z,95489.70
2018-05-21T20:19:51.335Z,95485.49
2018-05-21T20:22:19.359Z,95485.64
2018-05-21T20:24:47.415Z,95481.62
2018-05-21T20:27:15.414Z,95479.07
2018-05-21T20:29:43.484Z,95476.41
2018-05-21T20:32:11.473Z,95478.86
2018-05-21T20:34:39.508Z,95481.37
2018-05-21T20:37:07.542Z,95480.61
2018-05-21T20:39:35.582Z,95482.23
2018-05-21T20:42:03.661Z,95478.13
2018-05-21T20:44:31.641Z,95478.24
2018-05-21T20:46:59.605Z,95485.58
2018-05-21T20:49:27.565Z,95492.05
2018-05-21T20:51:55.538Z,95484.34
2018-05-21T20:54:23.535Z,95492.69
2018-05-21T20:56:51.551Z,95485.39
2018-05-21T20:59:19.514Z,95502.09
2018-05-21T21:01:47.534Z,95509.74
2018-05-21T21:04:15.496Z,95504.53
2018-05-21T21:06:43.402Z,95485.46
2018-05-21T21:09:11.436Z,95495.28
2018-05-21T21:11:39.905Z,95500.11
2018-05-21T21:14:07.923Z,95495.57
2018-05-21T21:16:35.940Z,95496.97
2018-05-21T21:19:04.013Z,95500.70
2018-05-21T21:21:32.040Z,95502.06
2018-05-21T21:24:00.026Z,95506.33
2018-05-21T21:26:27.965Z,95503.21
2018-05-21T21:28:55.985Z,95497.30
2018-05-21T21:31:23.963Z,95502.97
2018-05-21T21:33:51.961Z,95498.74
2018-05-21T21:36:19.966Z,95500.12
2018-05-21T21:38:47.919Z,95501.97
2018-05-21T21:41:15.933Z,95500.45
2018-05-21T21:43:44.004Z,95508.42
2018-05-21T21:46:11.971Z,95503.31
2018-05-21T21:48:40.015Z,95504.87
2018-05-21T21:51:08.065Z,95502.52
2018-05-21T21:53:36.101Z,95499.55
2018-05-21T21:56:04.122Z,95506.36
2018-05-21T21:58:32.095Z,95504.98
2018-05-21T22:01:00.183Z,95498.05
2018-05-21T22:03:28.186Z,95491.47
2018-05-21T22:05:56.285Z,95501.77
2018-05-21T22:08:24.251Z,95499.09
2018-05-21T22:10:52.340Z,95490.34
2018-05-21T22:13:20.617Z,95500.20
2018-05-21T22:15:48.581Z,95499.44
2018-05-21T22:18:16.537Z,95501.03
2018-05-21T22:20:44.604Z,95494.82
2018-05-21T22:23:12.598Z,95506.94
2018-05-21T22:25:40.619Z,95498.13
2018-05-21T22:28:08.647Z,95496.16
2018-05-21T22:30:36.628Z,95498.95
2018-05-21T22:33:04.687Z,95493.40
2018-05-21T22:35:32.697Z,95498.22
2018-05-21T22:38:00.699Z,95507.27
2018-05-21T22:40:28.728Z,95505.80
2018-05-21T22:42:56.791Z,95505.68
2018-05-21T22:45:24.823Z,95503.38
2018-05-21T22:47:52.838Z,95505.35
2018-05-21T22:50:20.847Z,95509.17
2018-05-21T22:52:48.893Z,95504.89
2018-05-21T22:55:16.916Z,95507.64
2018-05-21T22:57:44.923Z,95510.66
2018-05-21T23:00:12.930Z,95509.72
2018-05-21T23:02:40.944Z,95396.47
2018-05-21T23:05:08.985Z,95512.77
2018-05-21T23:07:37.001Z,95514.12
2018-05-21T23:10:05.018Z,95509.95
2018-05-21T23:12:33.015Z,95517.34
2018-05-21T23:15:01.306Z,95517.23
2018-05-21T23:17:29.336Z,95521.95
2018-05-21T23:19:57.363Z,95516.40
2018-05-21T23:22:47.845Z,95517.92
2018-05-21T23:25:15.829Z,95490.88
2018-05-21T23:27:44.514Z,95513.39
2018-05-21T23:30:12.627Z,95507.20
2018-05-21T23:32:40.638Z,95511.00
2018-05-21T23:35:08.704Z,95501.54
2018-05-21T23:37:36.690Z,95502.81
2018-05-21T23:40:04.695Z,95503.94
2018-05-21T23:42:32.581Z,95510.31
2018-05-21T23:45:00.716Z,95496.28
2018-05-21T23:47:28.696Z,95502.27
2018-05-21T23:49:56.722Z,95497.16
2018-05-21T23:52:24.699Z,95493.49
2018-05-21T23:54:52.802Z,95488.70
2018-05-21T23:57:20.856Z,95493.09
2018-05-21T23:59:48.902Z,95489.06
