createdAt,value
2022-10-01T00:02:29.267Z,8.00
2022-10-01T00:04:57.644Z,8.00
2022-10-01T00:07:26.193Z,8.00
2022-10-01T00:09:54.209Z,8.00
2022-10-01T00:12:22.168Z,8.00
2022-10-01T00:14:51.053Z,8.00
2022-10-01T00:17:19.013Z,8.00
2022-10-01T00:19:48.370Z,8.00
2022-10-01T00:22:16.396Z,7.90
2022-10-01T00:24:46.054Z,7.90
2022-10-01T00:27:14.231Z,7.90
2022-10-01T00:29:44.193Z,7.90
2022-10-01T00:32:12.396Z,7.90
2022-10-01T00:34:40.416Z,7.90
2022-10-01T00:37:10.572Z,7.90
2022-10-01T00:39:39.102Z,8.00
2022-10-01T00:42:20.370Z,8.00
2022-10-01T00:44:49.220Z,8.00
2022-10-01T00:47:29.405Z,7.90
2022-10-01T00:50:05.809Z,8.00
2022-10-01T00:52:41.391Z,7.90
2022-10-01T00:55:16.554Z,8.00
2022-10-01T00:57:46.404Z,8.00
2022-10-01T01:00:15.964Z,8.00
2022-10-01T01:02:44.598Z,8.00
2022-10-01T01:05:13.972Z,8.10
2022-10-01T01:07:49.399Z,8.10
2022-10-01T01:10:25.236Z,8.10
2022-10-01T01:13:12.824Z,8.20
2022-10-01T01:15:50.987Z,8.20
2022-10-01T01:18:30.087Z,8.30
2022-10-01T01:21:22.218Z,8.30
2022-10-01T01:24:40.231Z,8.30
2022-10-01T01:27:31.324Z,8.20
2022-10-01T01:30:06.107Z,8.30
2022-10-01T01:32:47.816Z,8.30
2022-10-01T01:35:25.201Z,8.20
2022-10-01T01:38:01.928Z,8.20
2022-10-01T01:40:36.806Z,8.10
2022-10-01T01:43:09.195Z,8.50
2022-10-01T01:45:41.199Z,8.20
2022-10-01T01:48:12.920Z,8.30
2022-10-01T01:50:49.982Z,8.30
2022-10-01T01:53:17.994Z,8.40
2022-10-01T01:55:49.298Z,8.40
2022-10-01T01:58:19.808Z,8.40
2022-10-01T02:00:52.756Z,8.50
2022-10-01T02:03:22.381Z,8.50
2022-10-01T02:06:02.737Z,8.60
2022-10-01T02:08:44.142Z,8.60
2022-10-01T02:11:25.904Z,8.60
2022-10-01T02:14:15.762Z,8.60
2022-10-01T02:16:51.410Z,8.60
2022-10-01T02:19:31.054Z,8.60
2022-10-01T02:22:06.125Z,8.70
2022-10-01T02:24:42.711Z,9.00
2022-10-01T02:27:20.120Z,9.00
2022-10-01T02:29:50.918Z,8.70
2022-10-01T02:32:22.917Z,8.70
2022-10-01T02:34:53.809Z,8.70
2022-10-01T02:37:28.663Z,8.70
2022-10-01T02:40:00.335Z,8.60
2022-10-01T02:42:31.879Z,8.70
2022-10-01T02:45:04.856Z,8.70
2022-10-01T02:47:43.566Z,8.70
2022-10-01T02:50:14.063Z,8.90
2022-10-01T02:52:49.187Z,8.80
2022-10-01T02:55:22.202Z,8.90
2022-10-01T02:57:49.985Z,8.90
2022-10-01T03:00:21.576Z,9.00
2022-10-01T03:02:51.916Z,9.00
2022-10-01T03:05:20.422Z,9.00
2022-10-01T03:07:49.209Z,9.00
2022-10-01T03:10:17.883Z,9.00
2022-10-01T03:12:46.656Z,9.00
2022-10-01T03:15:19.081Z,9.10
2022-10-01T03:17:51.244Z,9.10
2022-10-01T03:20:20.688Z,9.00
2022-10-01T03:22:49.062Z,9.00
2022-10-01T03:25:18.100Z,9.00
2022-10-01T03:27:47.086Z,8.90
2022-10-01T03:30:15.458Z,9.00
2022-10-01T03:32:43.481Z,9.00
2022-10-01T03:35:11.593Z,9.00
2022-10-01T03:37:40.971Z,9.00
2022-10-01T03:40:10.068Z,8.90
2022-10-01T03:42:38.060Z,9.00
2022-10-01T03:45:06.761Z,9.00
2022-10-01T03:47:35.069Z,9.00
2022-10-01T03:50:03.088Z,9.00
2022-10-01T03:52:31.078Z,9.00
2022-10-01T03:55:00.845Z,8.90
2022-10-01T03:57:28.842Z,9.00
2022-10-01T03:59:56.800Z,9.00
2022-10-01T04:02:25.449Z,9.20
2022-10-01T04:04:53.504Z,9.10
2022-10-01T04:07:21.919Z,9.10
2022-10-01T04:09:51.002Z,9.10
2022-10-01T04:12:20.320Z,9.20
2022-10-01T04:14:48.358Z,9.30
2022-10-01T04:17:16.366Z,9.30
2022-10-01T04:19:44.329Z,9.30
2022-10-01T04:22:12.302Z,9.30
2022-10-01T04:24:40.245Z,9.30
2022-10-01T04:27:08.266Z,9.40
2022-10-01T04:29:40.399Z,9.40
2022-10-01T04:32:08.554Z,9.40
2022-10-01T04:34:54.810Z,9.40
2022-10-01T04:37:24.335Z,9.40
2022-10-01T04:39:52.415Z,9.40
2022-10-01T04:42:20.429Z,9.40
2022-10-01T04:44:50.026Z,9.40
2022-10-01T04:47:17.989Z,9.40
2022-10-01T04:49:45.984Z,9.50
2022-10-01T04:52:14.031Z,9.40
2022-10-01T04:54:42.113Z,9.40
2022-10-01T04:57:10.100Z,9.30
2022-10-01T04:59:38.084Z,9.30
2022-10-01T05:02:07.483Z,9.30
2022-10-01T05:04:35.496Z,9.30
2022-10-01T05:07:03.559Z,9.40
2022-10-01T05:09:31.659Z,9.40
2022-10-01T05:11:59.659Z,9.40
2022-10-01T05:14:27.676Z,9.40
2022-10-01T05:16:55.647Z,9.50
2022-10-01T05:19:28.925Z,9.50
2022-10-01T05:21:57.050Z,9.50
2022-10-01T05:24:25.472Z,9.50
2022-10-01T05:26:54.390Z,9.60
2022-10-01T05:29:23.011Z,9.90
2022-10-01T05:31:51.004Z,9.70
2022-10-01T05:34:19.031Z,9.70
2022-10-01T05:36:48.405Z,9.70
2022-10-01T05:39:16.476Z,9.70
2022-10-01T05:41:44.460Z,9.80
2022-10-01T05:44:12.479Z,9.80
2022-10-01T05:46:40.582Z,10.00
2022-10-01T05:49:08.679Z,10.10
2022-10-01T05:51:36.974Z,10.10
2022-10-01T05:54:06.579Z,10.20
2022-10-01T05:56:35.008Z,10.30
2022-10-01T05:59:03.002Z,10.30
2022-10-01T06:01:31.735Z,10.30
2022-10-01T06:04:00.238Z,10.40
2022-10-01T06:06:30.108Z,10.30
2022-10-01T06:08:58.107Z,10.30
2022-10-01T06:11:27.447Z,10.40
2022-10-01T06:13:55.451Z,10.50
2022-10-01T06:16:23.457Z,10.40
2022-10-01T06:18:57.297Z,10.50
2022-10-01T06:21:26.004Z,10.50
2022-10-01T06:23:54.967Z,10.60
2022-10-01T06:26:23.086Z,10.50
2022-10-01T06:28:52.809Z,10.60
2022-10-01T06:31:21.524Z,10.50
2022-10-01T06:33:49.544Z,10.60
2022-10-01T06:36:17.639Z,10.70
2022-10-01T06:38:48.443Z,10.70
2022-10-01T06:41:16.453Z,10.70
2022-10-01T06:43:44.441Z,10.80
2022-10-01T06:46:13.826Z,10.80
2022-10-01T06:48:41.794Z,10.90
2022-10-01T06:51:09.767Z,10.90
2022-10-01T06:53:37.187Z,10.90
2022-10-01T06:56:07.174Z,10.90
2022-10-01T06:58:36.502Z,10.90
2022-10-01T07:01:04.913Z,11.00
2022-10-01T07:03:34.834Z,11.10
2022-10-01T07:06:04.901Z,11.10
2022-10-01T07:08:33.419Z,11.20
2022-10-01T07:11:03.514Z,11.30
2022-10-01T07:13:32.064Z,11.40
2022-10-01T07:16:00.247Z,11.40
2022-10-01T07:18:28.296Z,11.40
2022-10-01T07:20:59.401Z,11.40
2022-10-01T07:23:27.430Z,11.50
2022-10-01T07:25:55.466Z,11.50
2022-10-01T07:28:25.726Z,11.50
2022-10-01T07:31:02.008Z,11.50
2022-10-01T07:33:30.502Z,11.50
2022-10-01T07:36:03.569Z,11.60
2022-10-01T07:38:33.312Z,11.60
2022-10-01T07:41:02.947Z,11.60
2022-10-01T07:43:32.268Z,11.70
2022-10-01T07:46:01.950Z,11.70
2022-10-01T07:48:31.005Z,11.70
2022-10-01T07:50:59.002Z,11.60
2022-10-01T07:53:28.709Z,11.50
2022-10-01T07:55:56.777Z,11.50
2022-10-01T07:58:24.747Z,11.40
2022-10-01T08:00:56.002Z,11.30
2022-10-01T08:03:24.362Z,11.30
2022-10-01T08:05:54.574Z,11.20
2022-10-01T08:08:22.549Z,11.20
2022-10-01T08:10:51.889Z,11.10
2022-10-01T08:13:24.619Z,11.10
2022-10-01T08:15:54.769Z,11.10
2022-10-01T08:18:24.347Z,11.00
2022-10-01T08:20:52.531Z,11.00
2022-10-01T08:23:20.492Z,11.00
2022-10-01T08:25:49.338Z,11.10
2022-10-01T08:28:19.467Z,11.10
2022-10-01T08:30:47.470Z,11.10
2022-10-01T08:33:15.823Z,11.10
2022-10-01T08:35:44.664Z,11.20
2022-10-01T08:38:14.204Z,11.20
2022-10-01T08:40:50.058Z,11.20
2022-10-01T08:43:32.605Z,11.20
2022-10-01T08:46:05.691Z,11.30
2022-10-01T08:48:57.180Z,11.30
2022-10-01T08:51:36.137Z,11.30
2022-10-01T08:54:19.818Z,11.40
2022-10-01T08:56:48.888Z,11.50
2022-10-01T08:59:39.057Z,11.50
2022-10-01T09:02:21.933Z,11.50
2022-10-01T09:05:00.316Z,11.60
2022-10-01T09:07:50.537Z,11.60
2022-10-01T09:10:35.808Z,11.70
2022-10-01T09:13:32.413Z,11.80
2022-10-01T09:16:13.076Z,11.70
2022-10-01T09:19:01.225Z,11.70
2022-10-01T09:21:48.726Z,11.60
2022-10-01T09:24:27.997Z,11.60
2022-10-01T09:26:56.209Z,11.50
2022-10-01T09:29:31.052Z,11.50
2022-10-01T09:32:03.981Z,11.50
2022-10-01T09:34:38.857Z,11.40
2022-10-01T09:37:19.338Z,11.30
2022-10-01T09:40:04.721Z,11.30
2022-10-01T09:42:33.148Z,11.20
2022-10-01T09:45:01.153Z,11.20
2022-10-01T09:47:34.455Z,11.20
2022-10-01T09:50:07.182Z,11.20
2022-10-01T09:52:39.676Z,11.10
2022-10-01T09:55:23.844Z,11.20
2022-10-01T09:58:01.025Z,11.20
2022-10-01T10:00:29.483Z,11.20
2022-10-01T10:02:59.099Z,11.20
2022-10-01T10:05:29.385Z,11.20
2022-10-01T10:08:04.087Z,11.10
2022-10-01T10:10:35.704Z,11.20
2022-10-01T10:13:31.656Z,11.10
2022-10-01T10:16:01.237Z,11.10
2022-10-01T10:18:34.564Z,11.10
2022-10-01T10:21:07.945Z,11.00
2022-10-01T10:23:46.858Z,11.00
2022-10-01T10:26:21.937Z,11.00
2022-10-01T10:28:50.010Z,11.00
2022-10-01T10:31:22.796Z,10.90
2022-10-01T10:33:58.730Z,11.00
2022-10-01T10:36:31.006Z,10.90
2022-10-01T10:39:00.735Z,10.90
2022-10-01T10:41:31.365Z,10.90
2022-10-01T10:44:06.245Z,10.80
2022-10-01T10:46:42.775Z,10.80
2022-10-01T10:49:22.406Z,10.80
2022-10-01T10:51:54.293Z,10.80
2022-10-01T10:54:29.189Z,10.90
2022-10-01T10:57:02.296Z,10.80
2022-10-01T10:59:35.001Z,10.90
2022-10-01T11:02:06.931Z,10.90
2022-10-01T11:04:44.192Z,11.00
2022-10-01T11:07:19.689Z,11.00
2022-10-01T11:10:33.666Z,11.10
2022-10-01T11:13:28.210Z,11.20
2022-10-01T11:16:24.205Z,11.30
2022-10-01T11:19:15.115Z,11.30
2022-10-01T11:22:08.327Z,11.40
2022-10-01T11:25:00.899Z,11.50
2022-10-01T11:27:45.592Z,11.50
2022-10-01T11:30:21.865Z,11.60
2022-10-01T11:33:04.641Z,11.70
2022-10-01T11:35:55.358Z,11.70
2022-10-01T11:38:49.313Z,11.60
2022-10-01T11:41:34.872Z,11.70
2022-10-01T11:44:12.307Z,11.70
2022-10-01T11:46:54.318Z,11.70
2022-10-01T11:49:44.573Z,11.80
2022-10-01T11:52:27.806Z,11.80
2022-10-01T11:55:30.131Z,11.80
2022-10-01T11:58:24.216Z,11.90
2022-10-01T12:01:04.705Z,11.80
2022-10-01T12:03:56.049Z,11.90
2022-10-01T12:06:34.045Z,11.90
2022-10-01T12:09:14.181Z,11.90
2022-10-01T12:11:53.928Z,11.80
2022-10-01T12:14:31.348Z,11.80
2022-10-01T12:17:12.140Z,11.80
2022-10-01T12:19:48.184Z,11.90
2022-10-01T12:22:25.614Z,11.90
2022-10-01T12:24:54.239Z,11.90
2022-10-01T12:27:47.801Z,12.00
2022-10-01T12:30:21.434Z,12.10
2022-10-01T12:33:11.861Z,12.00
2022-10-01T12:35:58.319Z,12.00
2022-10-01T12:38:54.157Z,12.10
2022-10-01T12:41:43.156Z,12.10
2022-10-01T12:44:35.105Z,12.20
2022-10-01T12:47:24.971Z,12.30
2022-10-01T12:50:10.705Z,12.40
2022-10-01T12:52:51.409Z,12.50
2022-10-01T12:55:37.085Z,12.50
2022-10-01T12:58:20.040Z,12.50
2022-10-01T13:01:05.234Z,12.60
2022-10-01T13:04:11.043Z,12.70
2022-10-01T13:07:04.753Z,12.70
2022-10-01T13:09:49.109Z,12.80
2022-10-01T13:12:38.289Z,12.80
2022-10-01T13:15:14.542Z,12.80
2022-10-01T13:17:53.722Z,12.70
2022-10-01T13:20:31.892Z,12.60
2022-10-01T13:23:09.002Z,12.50
2022-10-01T13:25:47.653Z,12.50
2022-10-01T13:28:25.834Z,12.50
2022-10-01T13:31:00.690Z,12.50
2022-10-01T13:33:32.600Z,12.60
2022-10-01T13:36:03.479Z,12.70
2022-10-01T13:38:42.536Z,12.70
2022-10-01T13:41:23.423Z,12.70
2022-10-01T13:43:58.250Z,12.80
2022-10-01T13:46:31.460Z,12.80
2022-10-01T13:49:17.800Z,12.80
2022-10-01T13:51:47.374Z,13.00
2022-10-01T13:54:28.405Z,12.90
2022-10-01T13:56:56.505Z,12.90
2022-10-01T13:59:35.698Z,12.90
2022-10-01T14:02:04.701Z,13.00
2022-10-01T14:04:41.737Z,13.00
2022-10-01T14:07:18.836Z,13.10
2022-10-01T14:09:51.284Z,13.20
2022-10-01T14:12:43.205Z,13.30
2022-10-01T14:15:36.829Z,13.40
2022-10-01T14:18:12.368Z,13.40
2022-10-01T14:20:58.817Z,13.50
2022-10-01T14:23:37.690Z,13.50
2022-10-01T14:26:18.088Z,13.70
2022-10-01T14:29:11.145Z,13.60
2022-10-01T14:31:53.027Z,13.60
2022-10-01T14:34:52.284Z,13.70
2022-10-01T14:37:22.571Z,13.80
2022-10-01T14:40:03.246Z,13.80
2022-10-01T14:42:31.263Z,13.60
2022-10-01T14:44:59.320Z,13.50
2022-10-01T14:47:34.858Z,13.40
2022-10-01T14:50:11.777Z,13.40
2022-10-01T14:52:50.991Z,13.40
2022-10-01T14:55:24.418Z,13.30
2022-10-01T14:57:56.506Z,13.30
2022-10-01T15:00:28.174Z,13.40
2022-10-01T15:03:12.547Z,13.40
2022-10-01T15:05:40.604Z,13.50
2022-10-01T15:08:15.593Z,13.60
2022-10-01T15:10:50.815Z,13.70
2022-10-01T15:13:27.287Z,13.70
2022-10-01T15:15:56.930Z,13.70
2022-10-01T15:18:25.850Z,13.70
2022-10-01T15:20:58.740Z,13.60
2022-10-01T15:23:31.522Z,13.50
2022-10-01T15:26:03.706Z,13.30
2022-10-01T15:28:34.446Z,13.30
2022-10-01T15:31:06.002Z,13.20
2022-10-01T15:33:37.227Z,13.20
2022-10-01T15:36:08.459Z,13.20
2022-10-01T15:38:38.610Z,13.10
2022-10-01T15:41:30.572Z,13.10
2022-10-01T15:43:58.363Z,13.10
2022-10-01T15:46:33.175Z,13.00
2022-10-01T15:49:25.970Z,12.90
2022-10-01T15:52:17.606Z,12.90
2022-10-01T15:54:48.437Z,12.80
2022-10-01T15:57:22.290Z,12.80
2022-10-01T15:59:54.167Z,12.80
2022-10-01T16:02:27.203Z,12.80
2022-10-01T16:04:56.606Z,12.80
2022-10-01T16:07:33.432Z,12.70
2022-10-01T16:10:27.571Z,12.70
2022-10-01T16:12:55.693Z,12.80
2022-10-01T16:15:29.570Z,12.80
2022-10-01T16:18:02.285Z,12.70
2022-10-01T16:20:42.882Z,12.70
2022-10-01T16:23:37.719Z,12.70
2022-10-01T16:26:32.246Z,12.70
2022-10-01T16:29:04.042Z,12.70
2022-10-01T16:31:32.935Z,12.70
2022-10-01T16:34:00.932Z,12.70
2022-10-01T16:36:28.891Z,12.80
2022-10-01T16:38:57.371Z,12.70
2022-10-01T16:41:28.350Z,12.70
2022-10-01T16:43:59.096Z,12.70
2022-10-01T16:46:27.304Z,12.70
2022-10-01T16:48:55.272Z,12.60
2022-10-01T16:51:23.229Z,12.60
2022-10-01T16:53:52.299Z,12.60
2022-10-01T16:56:24.833Z,12.60
2022-10-01T16:58:56.383Z,12.60
2022-10-01T17:01:24.457Z,12.60
2022-10-01T17:03:52.505Z,12.60
2022-10-01T17:06:20.482Z,12.60
2022-10-01T17:08:48.489Z,12.50
2022-10-01T17:11:16.508Z,12.50
2022-10-01T17:13:44.539Z,12.50
2022-10-01T17:16:13.996Z,12.50
2022-10-01T17:18:43.698Z,12.50
2022-10-01T17:21:12.001Z,12.50
2022-10-01T17:23:40.021Z,12.40
2022-10-01T17:26:09.427Z,12.40
2022-10-01T17:28:37.439Z,12.50
2022-10-01T17:31:08.452Z,12.50
2022-10-01T17:33:38.974Z,12.50
2022-10-01T17:36:09.141Z,12.50
2022-10-01T17:38:37.308Z,12.50
2022-10-01T17:41:05.623Z,12.50
2022-10-01T17:43:33.729Z,12.50
2022-10-01T17:46:02.690Z,12.50
2022-10-01T17:48:31.226Z,12.40
2022-10-01T17:51:03.391Z,12.40
2022-10-01T17:53:36.117Z,12.40
2022-10-01T17:56:09.794Z,12.40
2022-10-01T17:58:40.601Z,12.40
2022-10-01T18:01:14.950Z,12.30
2022-10-01T18:03:43.069Z,12.40
2022-10-01T18:06:15.262Z,12.40
2022-10-01T18:08:58.709Z,12.30
2022-10-01T18:11:29.081Z,12.20
2022-10-01T18:13:57.160Z,12.20
2022-10-01T18:16:26.788Z,12.20
2022-10-01T18:21:51.494Z,12.00
2022-10-01T18:24:19.648Z,12.10
2022-10-01T18:26:47.898Z,12.10
2022-10-01T18:29:21.463Z,12.00
2022-10-01T18:31:56.000Z,12.00
2022-10-01T18:34:33.359Z,12.20
2022-10-01T18:37:09.229Z,12.20
2022-10-01T18:39:44.104Z,12.40
2022-10-01T18:42:21.285Z,12.40
2022-10-01T18:44:56.346Z,12.40
2022-10-01T18:47:42.645Z,12.40
2022-10-01T18:50:29.236Z,12.30
2022-10-01T18:53:22.109Z,12.20
2022-10-01T18:56:19.603Z,12.20
2022-10-01T18:59:30.879Z,12.30
2022-10-01T19:02:36.947Z,12.20
2022-10-01T19:06:03.571Z,12.10
2022-10-01T19:09:12.939Z,12.10
2022-10-01T19:11:54.172Z,12.20
2022-10-01T19:14:44.766Z,12.30
2022-10-01T19:17:36.376Z,12.30
2022-10-01T19:20:37.625Z,12.40
2022-10-01T19:23:25.005Z,12.40
2022-10-01T19:26:04.584Z,12.50
2022-10-01T19:28:57.852Z,12.40
2022-10-01T19:31:37.307Z,12.30
2022-10-01T19:34:13.899Z,12.20
2022-10-01T19:36:51.473Z,12.20
2022-10-01T19:39:25.141Z,12.10
2022-10-01T19:42:00.316Z,12.00
2022-10-01T19:44:38.141Z,11.90
2022-10-01T19:47:19.504Z,11.80
2022-10-01T19:49:50.152Z,11.80
2022-10-01T19:52:21.131Z,11.70
2022-10-01T19:54:58.701Z,11.60
2022-10-01T19:57:34.786Z,11.60
2022-10-01T20:00:10.330Z,11.60
2022-10-01T20:02:51.338Z,11.50
2022-10-01T20:05:29.189Z,11.50
2022-10-01T20:08:08.788Z,11.70
2022-10-01T20:10:44.846Z,11.30
2022-10-01T20:13:39.888Z,11.30
2022-10-01T20:16:23.063Z,11.20
2022-10-01T20:19:01.165Z,11.30
2022-10-01T20:21:50.385Z,11.30
2022-10-01T20:24:53.047Z,11.30
2022-10-01T20:27:39.037Z,11.30
2022-10-01T20:30:12.969Z,11.30
2022-10-01T20:32:51.734Z,11.30
2022-10-01T20:35:31.197Z,11.10
2022-10-01T20:38:07.883Z,11.10
2022-10-01T20:40:44.856Z,11.00
2022-10-01T20:43:18.912Z,11.00
2022-10-01T20:45:54.606Z,10.90
2022-10-01T20:48:28.764Z,10.90
2022-10-01T20:51:08.237Z,10.80
2022-10-01T20:53:45.998Z,10.70
2022-10-01T20:56:19.927Z,10.60
2022-10-01T20:58:53.859Z,10.60
2022-10-01T21:01:26.141Z,10.80
2022-10-01T21:04:02.607Z,10.70
2022-10-01T21:06:38.255Z,10.80
2022-10-01T21:09:18.450Z,10.80
2022-10-01T21:11:54.773Z,10.60
2022-10-01T21:14:29.817Z,10.60
2022-10-01T21:17:24.491Z,10.60
2022-10-01T21:20:24.674Z,10.50
2022-10-01T21:23:11.365Z,10.50
2022-10-01T21:25:59.298Z,10.40
2022-10-01T21:28:57.250Z,10.40
2022-10-01T21:31:44.895Z,10.40
2022-10-01T21:34:24.181Z,10.40
2022-10-01T21:37:06.128Z,10.20
2022-10-01T21:39:46.914Z,10.30
2022-10-01T21:42:19.079Z,10.30
2022-10-01T21:45:24.633Z,10.30
2022-10-01T21:48:17.214Z,10.30
2022-10-01T21:50:55.102Z,10.20
2022-10-01T21:53:53.829Z,10.20
2022-10-01T21:56:46.117Z,10.30
2022-10-01T21:59:35.557Z,10.30
2022-10-01T22:02:20.531Z,10.40
2022-10-01T22:04:57.477Z,10.50
2022-10-01T22:07:35.348Z,10.70
2022-10-01T22:10:16.159Z,10.80
2022-10-01T22:12:50.770Z,10.90
2022-10-01T22:15:28.414Z,10.90
2022-10-01T22:17:58.814Z,10.90
2022-10-01T22:20:31.780Z,11.00
2022-10-01T22:23:08.158Z,11.00
2022-10-01T22:25:44.406Z,11.00
2022-10-01T22:28:21.461Z,10.90
2022-10-01T22:30:54.848Z,10.80
2022-10-01T22:33:33.594Z,10.80
2022-10-01T22:36:09.974Z,10.80
2022-10-01T22:38:46.894Z,10.70
2022-10-01T22:41:25.351Z,10.70
2022-10-01T22:43:53.596Z,10.60
2022-10-01T22:47:05.887Z,10.60
2022-10-01T22:49:53.065Z,10.70
2022-10-01T22:52:36.452Z,10.70
2022-10-01T22:55:22.304Z,10.60
2022-10-01T22:58:25.124Z,10.60
2022-10-01T23:01:11.117Z,10.50
2022-10-01T23:03:57.070Z,10.60
2022-10-01T23:06:39.239Z,10.50
2022-10-01T23:09:16.420Z,10.40
2022-10-01T23:11:56.362Z,10.40
2022-10-01T23:14:49.728Z,10.40
2022-10-01T23:17:26.589Z,10.40
2022-10-01T23:20:14.910Z,10.30
2022-10-01T23:23:17.287Z,10.30
2022-10-01T23:26:11.180Z,10.20
2022-10-01T23:29:01.302Z,10.10
2022-10-01T23:31:40.471Z,10.20
2022-10-01T23:34:28.136Z,10.10
2022-10-01T23:37:16.067Z,10.30
2022-10-01T23:39:52.043Z,10.10
2022-10-01T23:42:35.788Z,10.10
2022-10-01T23:45:19.890Z,10.10
2022-10-01T23:47:59.439Z,10.10
2022-10-01T23:50:36.046Z,10.20
2022-10-01T23:53:16.165Z,10.10
2022-10-01T23:56:10.826Z,10.10
2022-10-01T23:58:49.804Z,10.00
