createdAt,value
2019-05-17T00:00:47.581Z,10.30
2019-05-17T00:03:17.146Z,10.30
2019-05-17T00:05:47.085Z,10.30
2019-05-17T00:08:24.446Z,10.40
2019-05-17T00:10:47.501Z,10.30
2019-05-17T00:13:17.433Z,10.30
2019-05-17T00:15:47.548Z,10.30
2019-05-17T00:18:17.246Z,10.30
2019-05-17T00:20:47.290Z,10.20
2019-05-17T00:23:17.400Z,10.20
2019-05-17T00:25:47.355Z,10.20
2019-05-17T00:28:16.632Z,10.20
2019-05-17T00:30:46.577Z,10.20
2019-05-17T00:33:16.980Z,10.10
2019-05-17T00:35:47.082Z,10.10
2019-05-17T00:38:16.950Z,10.10
2019-05-17T00:40:47.163Z,10.10
2019-05-17T00:43:17.039Z,10.10
2019-05-17T00:45:47.082Z,10.10
2019-05-17T00:48:17.235Z,10.00
2019-05-17T00:50:53.276Z,10.00
2019-05-17T00:53:18.281Z,10.00
2019-05-17T00:55:47.614Z,10.00
2019-05-17T00:58:17.447Z,10.10
2019-05-17T01:00:48.012Z,10.00
2019-05-17T01:03:17.977Z,10.10
2019-05-17T01:05:47.438Z,10.10
2019-05-17T01:08:17.575Z,10.10
2019-05-17T01:10:47.588Z,10.10
2019-05-17T01:13:17.514Z,10.10
2019-05-17T01:15:47.391Z,10.10
2019-05-17T01:18:17.390Z,10.10
2019-05-17T01:20:47.434Z,10.10
2019-05-17T01:23:17.480Z,10.10
2019-05-17T01:25:48.164Z,10.10
2019-05-17T01:28:17.891Z,10.10
2019-05-17T01:30:47.703Z,10.10
2019-05-17T01:33:17.297Z,10.10
2019-05-17T01:35:47.296Z,10.10
2019-05-17T01:38:17.679Z,10.00
2019-05-17T01:40:47.793Z,10.00
2019-05-17T01:43:17.079Z,10.00
2019-05-17T01:45:48.084Z,10.00
2019-05-17T01:48:17.488Z,10.00
2019-05-17T01:50:46.836Z,10.00
2019-05-17T01:53:16.612Z,10.00
2019-05-17T01:55:46.837Z,10.00
2019-05-17T01:58:16.457Z,10.00
2019-05-17T02:00:46.694Z,10.00
2019-05-17T02:03:17.327Z,10.00
2019-05-17T02:05:47.510Z,10.00
2019-05-17T02:08:17.467Z,9.90
2019-05-17T02:10:46.867Z,9.90
2019-05-17T02:13:16.559Z,10.00
2019-05-17T02:15:46.998Z,9.90
2019-05-17T02:18:17.482Z,9.90
2019-05-17T02:20:47.467Z,9.80
2019-05-17T02:23:17.372Z,9.80
2019-05-17T02:25:47.621Z,9.80
2019-05-17T02:28:16.952Z,9.80
2019-05-17T02:30:47.322Z,9.70
2019-05-17T02:33:17.462Z,9.80
2019-05-17T02:35:46.794Z,9.70
2019-05-17T02:38:16.153Z,9.80
2019-05-17T02:40:45.488Z,9.80
2019-05-17T02:43:14.842Z,9.80
2019-05-17T02:45:44.247Z,9.70
2019-05-17T02:48:13.633Z,9.70
2019-05-17T02:50:47.950Z,9.70
2019-05-17T02:53:15.574Z,9.70
2019-05-17T02:55:46.107Z,9.70
2019-05-17T02:58:15.385Z,9.70
2019-05-17T03:00:44.744Z,9.70
2019-05-17T03:03:14.011Z,9.70
2019-05-17T03:05:43.393Z,9.60
2019-05-17T03:08:13.826Z,9.60
2019-05-17T03:10:43.459Z,9.60
2019-05-17T03:13:17.731Z,9.60
2019-05-17T03:15:44.434Z,9.60
2019-05-17T03:18:14.182Z,9.60
2019-05-17T03:20:43.526Z,9.60
2019-05-17T03:23:12.922Z,9.60
2019-05-17T03:25:44.064Z,9.60
2019-05-17T03:28:33.740Z,9.60
2019-05-17T03:31:08.059Z,9.60
2019-05-17T03:33:37.043Z,9.60
2019-05-17T03:36:07.600Z,9.50
2019-05-17T03:38:37.807Z,9.60
2019-05-17T03:41:18.224Z,9.50
2019-05-17T03:43:43.383Z,9.50
2019-05-17T03:46:13.609Z,9.50
2019-05-17T03:48:43.528Z,9.40
2019-05-17T03:51:13.161Z,9.40
2019-05-17T03:53:44.249Z,9.30
2019-05-17T03:56:14.341Z,9.40
2019-05-17T03:58:43.724Z,9.40
2019-05-17T04:01:13.971Z,9.30
2019-05-17T04:03:44.281Z,9.40
2019-05-17T04:06:14.457Z,9.40
2019-05-17T04:08:43.854Z,9.40
2019-05-17T04:11:22.469Z,9.40
2019-05-17T04:13:44.268Z,9.40
2019-05-17T04:16:14.200Z,9.40
2019-05-17T04:18:44.226Z,9.40
2019-05-17T04:21:13.721Z,9.40
2019-05-17T04:23:43.206Z,9.30
2019-05-17T04:26:13.697Z,9.40
2019-05-17T04:28:44.242Z,9.30
2019-05-17T04:31:14.229Z,9.40
2019-05-17T04:33:43.621Z,9.30
2019-05-17T04:36:13.323Z,9.40
2019-05-17T04:38:43.766Z,9.40
2019-05-17T04:41:13.792Z,9.50
2019-05-17T04:43:43.356Z,9.50
2019-05-17T04:46:13.120Z,9.60
2019-05-17T04:48:43.898Z,9.60
2019-05-17T04:51:13.569Z,9.70
2019-05-17T04:53:43.301Z,9.80
2019-05-17T04:56:14.112Z,9.90
2019-05-17T04:58:44.286Z,9.90
2019-05-17T05:01:13.712Z,9.90
2019-05-17T05:03:43.299Z,10.00
2019-05-17T05:06:13.618Z,10.00
2019-05-17T05:08:43.737Z,10.00
2019-05-17T05:11:13.135Z,10.00
2019-05-17T05:13:42.829Z,10.00
2019-05-17T05:16:13.428Z,10.10
2019-05-17T05:18:43.745Z,10.20
2019-05-17T05:21:13.124Z,10.10
2019-05-17T05:23:42.580Z,10.20
2019-05-17T05:26:12.529Z,10.20
2019-05-17T05:28:42.072Z,10.20
2019-05-17T05:31:13.351Z,10.40
2019-05-17T05:33:43.141Z,10.50
2019-05-17T05:36:12.459Z,10.60
2019-05-17T05:38:42.253Z,10.70
2019-05-17T05:41:12.378Z,10.70
2019-05-17T05:43:42.066Z,10.90
2019-05-17T05:46:12.011Z,11.30
2019-05-17T05:48:41.719Z,11.70
2019-05-17T05:51:13.658Z,12.20
2019-05-17T05:53:42.913Z,12.80
2019-05-17T05:56:13.263Z,12.80
2019-05-17T05:58:43.473Z,12.60
2019-05-17T06:01:13.008Z,12.50
2019-05-17T06:03:43.018Z,12.40
2019-05-17T06:06:12.493Z,12.40
2019-05-17T06:08:42.658Z,12.40
2019-05-17T06:11:12.409Z,12.40
2019-05-17T06:13:42.464Z,12.40
2019-05-17T06:16:12.057Z,12.40
2019-05-17T06:18:42.517Z,12.40
2019-05-17T06:21:12.586Z,12.50
2019-05-17T06:23:42.512Z,12.50
2019-05-17T06:26:12.671Z,12.50
2019-05-17T06:28:42.657Z,12.60
2019-05-17T06:31:12.094Z,12.60
2019-05-17T06:33:42.229Z,12.70
2019-05-17T06:36:13.689Z,12.80
2019-05-17T06:38:44.341Z,12.90
2019-05-17T06:41:13.710Z,12.90
2019-05-17T06:43:43.070Z,13.00
2019-05-17T06:46:12.575Z,13.00
2019-05-17T06:48:42.570Z,13.10
2019-05-17T06:51:11.976Z,13.10
2019-05-17T06:53:43.569Z,13.30
2019-05-17T06:56:12.980Z,13.40
2019-05-17T06:58:42.761Z,13.40
2019-05-17T07:01:12.235Z,13.40
2019-05-17T07:03:41.531Z,13.50
2019-05-17T07:06:13.085Z,13.60
2019-05-17T07:08:42.546Z,13.70
2019-05-17T07:11:11.935Z,13.60
2019-05-17T07:13:41.262Z,13.50
2019-05-17T07:16:10.799Z,13.60
2019-05-17T07:18:40.510Z,13.70
2019-05-17T07:21:10.642Z,13.90
2019-05-17T07:23:40.034Z,13.90
2019-05-17T07:26:11.996Z,13.90
2019-05-17T07:28:40.569Z,14.10
2019-05-17T07:31:10.513Z,14.20
2019-05-17T07:33:40.014Z,14.20
2019-05-17T07:36:10.152Z,14.30
2019-05-17T07:38:40.213Z,14.40
2019-05-17T07:41:10.202Z,14.50
2019-05-17T07:43:40.521Z,14.60
2019-05-17T07:46:10.557Z,14.70
2019-05-17T07:48:40.483Z,14.70
2019-05-17T07:51:10.557Z,14.90
2019-05-17T07:53:40.194Z,14.90
2019-05-17T07:56:10.370Z,15.00
2019-05-17T07:58:40.594Z,15.00
2019-05-17T08:01:10.593Z,15.00
2019-05-17T08:03:40.630Z,15.10
2019-05-17T08:06:10.855Z,15.10
2019-05-17T08:08:41.180Z,15.20
2019-05-17T08:11:11.317Z,15.30
2019-05-17T08:13:40.812Z,15.40
2019-05-17T08:16:10.446Z,15.40
2019-05-17T08:18:40.555Z,15.40
2019-05-17T08:21:10.345Z,15.50
2019-05-17T08:23:40.493Z,15.60
2019-05-17T08:26:10.718Z,15.70
2019-05-17T08:28:40.934Z,15.70
2019-05-17T08:31:10.294Z,15.60
2019-05-17T08:33:40.615Z,15.50
2019-05-17T08:36:10.731Z,15.40
2019-05-17T08:38:40.073Z,15.60
2019-05-17T08:41:10.577Z,15.80
2019-05-17T08:43:46.587Z,16.00
2019-05-17T08:46:11.454Z,16.10
2019-05-17T08:48:40.866Z,16.30
2019-05-17T08:51:10.746Z,16.30
2019-05-17T08:53:40.895Z,16.30
2019-05-17T08:56:10.256Z,16.40
2019-05-17T08:58:40.332Z,16.50
2019-05-17T09:01:11.140Z,16.40
2019-05-17T09:03:41.383Z,16.40
2019-05-17T09:06:12.608Z,16.50
2019-05-17T09:08:42.510Z,16.60
2019-05-17T09:11:11.930Z,16.40
2019-05-17T09:13:54.615Z,16.50
2019-05-17T09:16:12.473Z,16.60
2019-05-17T09:18:42.023Z,16.70
2019-05-17T09:21:11.647Z,16.70
2019-05-17T09:23:40.992Z,16.70
2019-05-17T09:26:10.345Z,16.70
2019-05-17T09:28:39.710Z,16.80
2019-05-17T09:31:10.418Z,16.90
2019-05-17T09:33:40.684Z,16.80
2019-05-17T09:36:10.958Z,16.90
2019-05-17T09:38:40.547Z,17.00
2019-05-17T09:41:10.622Z,17.20
2019-05-17T09:43:40.342Z,17.10
2019-05-17T09:46:10.845Z,17.30
2019-05-17T09:48:40.809Z,17.40
2019-05-17T09:51:10.576Z,17.60
2019-05-17T09:53:40.481Z,17.70
2019-05-17T09:56:10.076Z,17.70
2019-05-17T09:58:40.794Z,17.70
2019-05-17T10:01:10.262Z,17.70
2019-05-17T10:03:39.864Z,17.50
2019-05-17T10:06:09.868Z,17.30
2019-05-17T10:08:39.480Z,17.30
2019-05-17T10:11:12.191Z,17.40
2019-05-17T10:13:41.141Z,17.50
2019-05-17T10:16:10.553Z,17.40
2019-05-17T10:18:40.185Z,17.40
2019-05-17T10:21:10.465Z,17.40
2019-05-17T10:23:40.651Z,17.50
2019-05-17T10:26:10.800Z,17.50
2019-05-17T10:28:40.203Z,17.60
2019-05-17T10:31:11.215Z,17.50
2019-05-17T10:33:40.697Z,17.60
2019-05-17T10:36:10.138Z,17.60
2019-05-17T10:38:39.626Z,17.70
2019-05-17T10:41:10.288Z,17.80
2019-05-17T10:43:39.638Z,17.90
2019-05-17T10:46:10.509Z,18.00
2019-05-17T10:48:41.075Z,18.10
2019-05-17T10:51:13.359Z,18.40
2019-05-17T10:53:41.872Z,18.60
2019-05-17T10:56:11.226Z,18.60
2019-05-17T10:58:40.756Z,18.40
2019-05-17T11:01:10.837Z,18.10
2019-05-17T11:03:40.241Z,18.00
2019-05-17T11:06:10.988Z,18.10
2019-05-17T11:08:41.973Z,18.40
2019-05-17T11:11:11.339Z,18.50
2019-05-17T11:13:40.685Z,18.40
2019-05-17T11:16:10.061Z,18.40
2019-05-17T11:18:39.429Z,18.90
2019-05-17T11:21:08.794Z,19.00
2019-05-17T11:23:38.142Z,19.10
2019-05-17T11:26:07.495Z,19.30
2019-05-17T11:28:36.862Z,19.70
2019-05-17T11:31:06.274Z,20.00
2019-05-17T11:33:35.673Z,20.00
2019-05-17T11:36:05.093Z,20.10
2019-05-17T11:38:34.459Z,20.50
2019-05-17T11:41:19.799Z,20.60
2019-05-17T11:43:34.930Z,20.60
2019-05-17T11:46:04.766Z,20.60
2019-05-17T11:48:34.147Z,20.70
2019-05-17T11:51:03.573Z,20.60
2019-05-17T11:53:32.927Z,20.40
2019-05-17T11:56:02.356Z,20.50
2019-05-17T11:58:31.801Z,20.30
2019-05-17T12:01:01.318Z,20.10
2019-05-17T12:03:30.693Z,20.40
2019-05-17T12:06:00.054Z,20.30
2019-05-17T12:08:29.341Z,20.20
2019-05-17T12:10:58.912Z,20.30
2019-05-17T12:13:29.579Z,20.80
2019-05-17T12:15:58.947Z,20.70
2019-05-17T12:18:28.286Z,20.30
2019-05-17T12:20:57.694Z,20.70
2019-05-17T12:23:27.153Z,20.70
2019-05-17T12:25:56.506Z,20.80
2019-05-17T12:28:25.798Z,20.70
2019-05-17T12:30:55.139Z,20.50
2019-05-17T12:33:24.481Z,20.20
2019-05-17T12:35:53.829Z,20.20
2019-05-17T12:38:23.173Z,20.60
2019-05-17T12:40:53.507Z,21.20
2019-05-17T12:43:22.781Z,21.70
2019-05-17T12:46:00.167Z,21.70
2019-05-17T12:48:23.123Z,21.70
2019-05-17T12:50:52.473Z,21.40
2019-05-17T12:53:21.753Z,21.40
2019-05-17T12:55:51.074Z,21.20
2019-05-17T12:58:20.501Z,21.50
2019-05-17T13:00:49.834Z,21.80
2019-05-17T13:03:19.118Z,21.90
2019-05-17T13:05:48.458Z,21.70
2019-05-17T13:08:17.799Z,21.60
2019-05-17T13:10:47.078Z,21.80
2019-05-17T13:13:16.505Z,21.80
2019-05-17T13:15:45.882Z,21.80
2019-05-17T13:18:15.225Z,22.10
2019-05-17T13:20:44.504Z,22.40
2019-05-17T13:23:13.792Z,22.70
2019-05-17T13:25:43.208Z,23.00
2019-05-17T13:28:12.562Z,23.00
2019-05-17T13:30:41.883Z,23.20
2019-05-17T13:33:11.206Z,23.30
2019-05-17T13:35:40.616Z,23.40
2019-05-17T13:38:10.101Z,23.20
2019-05-17T13:40:40.230Z,22.90
2019-05-17T13:43:10.386Z,23.30
2019-05-17T13:45:39.792Z,23.50
2019-05-17T13:48:10.176Z,23.50
2019-05-17T13:50:39.578Z,23.70
2019-05-17T13:53:08.925Z,23.80
2019-05-17T13:55:38.306Z,23.70
2019-05-17T13:58:07.634Z,23.90
2019-05-17T14:00:36.965Z,23.70
2019-05-17T14:03:06.302Z,23.90
2019-05-17T14:05:35.605Z,24.20
2019-05-17T14:08:05.393Z,24.40
2019-05-17T14:10:34.724Z,24.40
2019-05-17T14:13:04.097Z,24.10
2019-05-17T14:15:33.606Z,23.90
2019-05-17T14:18:03.026Z,24.00
2019-05-17T14:20:32.360Z,23.90
2019-05-17T14:23:01.763Z,23.80
2019-05-17T14:25:31.232Z,23.70
2019-05-17T14:28:00.624Z,23.90
2019-05-17T14:30:29.966Z,23.90
2019-05-17T14:32:59.327Z,23.80
2019-05-17T14:35:28.629Z,23.80
2019-05-17T14:37:58.054Z,23.90
2019-05-17T14:41:00.536Z,24.00
2019-05-17T14:42:58.390Z,23.90
2019-05-17T14:45:27.777Z,24.00
2019-05-17T14:47:57.173Z,23.90
2019-05-17T14:50:26.542Z,23.70
2019-05-17T14:52:55.903Z,23.60
2019-05-17T14:55:25.253Z,23.40
2019-05-17T14:57:54.665Z,23.30
2019-05-17T15:00:23.943Z,23.30
2019-05-17T15:02:53.290Z,23.40
2019-05-17T15:05:22.581Z,23.30
2019-05-17T15:07:51.919Z,23.20
2019-05-17T15:10:21.198Z,23.20
2019-05-17T15:12:50.529Z,23.40
2019-05-17T15:15:25.844Z,23.30
2019-05-17T15:17:50.957Z,23.20
2019-05-17T15:20:20.279Z,23.00
2019-05-17T15:22:49.646Z,22.90
2019-05-17T15:25:18.926Z,22.50
2019-05-17T15:27:48.242Z,22.60
2019-05-17T15:30:18.138Z,22.60
2019-05-17T15:32:47.467Z,22.70
2019-05-17T15:35:16.739Z,22.70
2019-05-17T15:37:46.108Z,22.80
2019-05-17T15:40:15.451Z,22.60
2019-05-17T15:42:44.976Z,22.50
2019-05-17T15:45:14.674Z,22.50
2019-05-17T15:47:43.998Z,22.40
2019-05-17T15:50:13.886Z,22.60
2019-05-17T15:52:43.217Z,22.90
2019-05-17T15:55:13.510Z,22.80
2019-05-17T15:57:42.850Z,22.80
2019-05-17T16:00:13.737Z,22.90
2019-05-17T16:02:43.139Z,22.90
2019-05-17T16:05:12.916Z,22.80
2019-05-17T16:07:42.235Z,22.70
2019-05-17T16:10:12.107Z,22.50
2019-05-17T16:12:41.445Z,22.00
2019-05-17T16:15:11.585Z,21.80
2019-05-17T16:17:40.974Z,21.80
2019-05-17T16:20:16.544Z,21.40
2019-05-17T16:22:42.171Z,20.60
2019-05-17T16:25:11.924Z,20.00
2019-05-17T16:27:41.333Z,19.60
2019-05-17T16:30:11.462Z,19.20
2019-05-17T16:32:40.898Z,19.00
2019-05-17T16:35:10.703Z,18.70
2019-05-17T16:37:40.046Z,18.50
2019-05-17T16:40:10.542Z,18.20
2019-05-17T16:42:39.879Z,17.90
2019-05-17T16:45:11.433Z,17.80
2019-05-17T16:47:40.769Z,17.50
2019-05-17T16:50:10.853Z,17.20
2019-05-17T16:52:40.258Z,17.10
2019-05-17T16:55:09.606Z,17.10
2019-05-17T16:57:39.235Z,17.00
2019-05-17T17:00:27.229Z,16.90
2019-05-17T17:02:57.349Z,16.80
2019-05-17T17:05:26.669Z,16.70
2019-05-17T17:07:56.806Z,16.50
2019-05-17T17:10:26.546Z,16.40
2019-05-17T17:12:55.831Z,16.30
2019-05-17T17:15:25.239Z,16.10
2019-05-17T17:17:54.514Z,16.00
2019-05-17T17:20:25.037Z,15.90
2019-05-17T17:22:54.318Z,15.70
2019-05-17T17:25:24.118Z,15.60
2019-05-17T17:27:54.568Z,15.50
2019-05-17T17:30:24.295Z,15.50
2019-05-17T17:32:53.564Z,15.40
2019-05-17T17:35:22.901Z,15.30
2019-05-17T17:37:52.210Z,15.20
2019-05-17T17:40:22.594Z,15.10
2019-05-17T17:42:51.951Z,15.20
2019-05-17T17:45:24.247Z,15.20
2019-05-17T17:47:53.519Z,15.20
2019-05-17T17:50:23.911Z,15.10
2019-05-17T17:52:53.342Z,15.00
2019-05-17T17:55:23.559Z,14.90
2019-05-17T17:57:52.885Z,14.80
2019-05-17T18:00:23.246Z,14.70
2019-05-17T18:02:52.569Z,14.60
2019-05-17T18:05:24.935Z,14.60
2019-05-17T18:07:52.893Z,14.60
2019-05-17T18:10:34.102Z,14.50
2019-05-17T18:13:03.390Z,14.50
2019-05-17T18:15:38.024Z,14.40
2019-05-17T18:18:07.379Z,14.40
2019-05-17T18:20:37.008Z,14.30
2019-05-17T18:23:06.357Z,14.20
2019-05-17T18:25:36.323Z,14.20
2019-05-17T18:28:06.989Z,14.00
2019-05-17T18:30:37.257Z,13.90
2019-05-17T18:33:07.267Z,13.80
2019-05-17T18:35:37.273Z,13.70
2019-05-17T18:38:08.147Z,13.70
2019-05-17T18:40:37.521Z,13.60
2019-05-17T18:43:06.864Z,13.60
2019-05-17T18:45:36.206Z,13.50
2019-05-17T18:48:05.493Z,13.40
2019-05-17T18:50:35.223Z,13.30
2019-05-17T18:53:06.089Z,13.20
2019-05-17T18:55:36.079Z,13.20
2019-05-17T18:58:05.390Z,13.10
2019-05-17T19:00:34.703Z,13.00
2019-05-17T19:03:04.121Z,12.90
2019-05-17T19:05:33.489Z,12.90
2019-05-17T19:08:02.891Z,12.80
2019-05-17T19:10:33.318Z,12.70
2019-05-17T19:13:02.701Z,12.70
2019-05-17T19:15:32.109Z,12.60
2019-05-17T19:18:01.399Z,12.50
2019-05-17T19:20:30.730Z,12.40
2019-05-17T19:23:00.006Z,12.40
2019-05-17T19:25:29.329Z,12.40
2019-05-17T19:27:58.606Z,12.30
2019-05-17T19:30:27.970Z,12.30
2019-05-17T19:32:57.286Z,12.20
2019-05-17T19:35:26.643Z,12.20
2019-05-17T19:37:55.977Z,12.20
2019-05-17T19:40:25.717Z,12.10
2019-05-17T19:42:55.149Z,12.20
2019-05-17T19:45:24.563Z,12.10
2019-05-17T19:47:53.909Z,12.10
2019-05-17T19:50:23.416Z,12.00
2019-05-17T19:52:52.993Z,12.10
2019-05-17T19:55:22.779Z,12.00
2019-05-17T19:57:52.210Z,12.00
2019-05-17T20:00:24.357Z,12.10
2019-05-17T20:02:53.748Z,12.10
2019-05-17T20:05:23.779Z,12.10
2019-05-17T20:07:53.249Z,12.10
2019-05-17T20:10:23.101Z,12.00
2019-05-17T20:12:52.449Z,12.00
2019-05-17T20:15:33.587Z,12.00
2019-05-17T20:17:52.946Z,12.00
2019-05-17T20:20:22.397Z,11.90
2019-05-17T20:22:51.884Z,11.80
2019-05-17T20:25:22.114Z,11.80
2019-05-17T20:27:51.502Z,11.80
2019-05-17T20:30:21.593Z,11.70
2019-05-17T20:32:51.143Z,11.60
2019-05-17T20:35:21.202Z,11.60
2019-05-17T20:37:50.912Z,11.70
2019-05-17T20:40:21.231Z,11.70
2019-05-17T20:42:51.028Z,11.60
2019-05-17T20:45:32.676Z,11.60
2019-05-17T20:47:52.583Z,11.70
2019-05-17T20:50:22.359Z,11.60
2019-05-17T20:52:51.641Z,11.60
2019-05-17T20:55:21.094Z,11.60
2019-05-17T20:57:50.672Z,11.60
2019-05-17T21:00:21.221Z,11.60
2019-05-17T21:02:50.764Z,11.60
2019-05-17T21:05:20.785Z,11.50
2019-05-17T21:07:50.569Z,11.50
2019-05-17T21:10:20.208Z,11.40
2019-05-17T21:12:49.609Z,11.30
2019-05-17T21:15:18.953Z,11.30
2019-05-17T21:17:48.305Z,11.30
2019-05-17T21:20:18.201Z,11.30
2019-05-17T21:22:47.481Z,11.30
2019-05-17T21:25:16.834Z,11.30
2019-05-17T21:27:46.120Z,11.30
2019-05-17T21:30:16.653Z,11.30
2019-05-17T21:32:45.931Z,11.30
2019-05-17T21:35:17.235Z,11.30
2019-05-17T21:37:46.621Z,11.30
2019-05-17T21:40:16.885Z,11.30
2019-05-17T21:42:46.415Z,11.30
2019-05-17T21:45:16.925Z,11.30
2019-05-17T21:47:46.773Z,11.30
2019-05-17T21:50:16.625Z,11.30
2019-05-17T21:52:46.009Z,11.30
2019-05-17T21:55:15.409Z,11.30
2019-05-17T21:57:44.818Z,11.30
2019-05-17T22:00:20.229Z,11.30
2019-05-17T22:02:49.688Z,11.20
2019-05-17T22:05:19.026Z,11.30
2019-05-17T22:07:48.382Z,11.20
2019-05-17T22:10:17.721Z,11.10
2019-05-17T22:12:47.072Z,11.20
2019-05-17T22:15:16.421Z,11.20
2019-05-17T22:17:45.774Z,11.20
2019-05-17T22:20:15.196Z,11.20
2019-05-17T22:22:45.194Z,11.20
2019-05-17T22:25:14.553Z,11.20
2019-05-17T22:27:43.941Z,11.10
2019-05-17T22:30:13.756Z,11.10
2019-05-17T22:32:43.141Z,11.00
2019-05-17T22:35:12.815Z,11.00
2019-05-17T22:37:42.220Z,11.00
2019-05-17T22:40:12.325Z,11.00
2019-05-17T22:42:41.738Z,10.90
2019-05-17T22:45:13.026Z,10.90
2019-05-17T22:47:42.458Z,10.90
2019-05-17T22:50:12.209Z,10.90
2019-05-17T22:52:41.618Z,10.90
2019-05-17T22:55:11.024Z,10.90
2019-05-17T22:57:40.445Z,10.90
2019-05-17T23:00:10.409Z,10.90
2019-05-17T23:02:39.893Z,10.90
2019-05-17T23:05:09.204Z,10.80
2019-05-17T23:07:38.609Z,10.80
2019-05-17T23:10:08.869Z,10.80
2019-05-17T23:12:38.274Z,10.80
2019-05-17T23:15:08.945Z,10.80
2019-05-17T23:17:38.280Z,10.80
2019-05-17T23:20:09.136Z,10.70
2019-05-17T23:22:38.637Z,10.70
2019-05-17T23:25:08.155Z,10.60
2019-05-17T23:27:37.429Z,10.50
2019-05-17T23:30:07.834Z,10.50
2019-05-17T23:32:37.185Z,10.50
2019-05-17T23:35:07.172Z,10.50
2019-05-17T23:37:36.453Z,10.40
2019-05-17T23:40:07.173Z,10.40
2019-05-17T23:42:36.481Z,10.30
2019-05-17T23:45:07.355Z,10.20
2019-05-17T23:47:36.714Z,10.20
2019-05-17T23:50:07.373Z,10.10
2019-05-17T23:52:36.647Z,10.20
2019-05-17T23:55:07.238Z,10.20
2019-05-17T23:57:36.522Z,10.20
