createdAt,value
2018-08-21T00:00:51.977Z,1016.42
2018-08-21T00:01:52.560Z,1016.40
2018-08-21T00:02:53.144Z,1016.41
2018-08-21T00:03:53.724Z,1016.49
2018-08-21T00:04:54.358Z,1016.42
2018-08-21T00:05:54.944Z,1016.45
2018-08-21T00:06:55.522Z,1016.47
2018-08-21T00:07:56.105Z,1016.47
2018-08-21T00:08:56.729Z,1016.49
2018-08-21T00:09:57.315Z,1016.43
2018-08-21T00:10:57.896Z,1016.47
2018-08-21T00:11:58.473Z,1016.47
2018-08-21T00:12:59.060Z,1016.47
2018-08-21T00:13:59.638Z,1016.39
2018-08-21T00:15:00.222Z,1016.45
2018-08-21T00:16:00.851Z,1016.47
2018-08-21T00:17:01.433Z,1016.43
2018-08-21T00:18:02.014Z,1016.40
2018-08-21T00:19:02.634Z,1016.43
2018-08-21T00:20:03.219Z,1016.46
2018-08-21T00:21:03.848Z,1016.41
2018-08-21T00:22:04.480Z,1016.41
2018-08-21T00:23:05.056Z,1016.41
2018-08-21T00:24:05.635Z,1016.37
2018-08-21T00:25:06.271Z,1016.37
2018-08-21T00:26:06.901Z,1016.38
2018-08-21T00:27:07.483Z,1016.36
2018-08-21T00:28:08.066Z,1016.36
2018-08-21T00:29:08.646Z,1016.35
2018-08-21T00:30:09.227Z,1016.34
2018-08-21T00:31:09.813Z,1016.39
2018-08-21T00:32:10.445Z,1016.34
2018-08-21T00:33:11.076Z,1016.35
2018-08-21T00:34:11.659Z,1016.38
2018-08-21T00:35:12.236Z,1016.46
2018-08-21T00:36:12.822Z,1016.38
2018-08-21T00:37:13.457Z,1016.34
2018-08-21T00:38:14.033Z,1016.31
2018-08-21T00:39:14.621Z,1016.26
2018-08-21T00:40:15.254Z,1016.21
2018-08-21T00:41:15.828Z,1016.26
2018-08-21T00:42:16.409Z,1016.26
2018-08-21T00:43:16.994Z,1016.17
2018-08-21T00:44:17.576Z,1016.18
2018-08-21T00:45:18.160Z,1016.24
2018-08-21T00:46:18.741Z,1016.16
2018-08-21T00:47:19.375Z,1016.23
2018-08-21T00:48:19.955Z,1016.20
2018-08-21T00:49:20.540Z,1016.11
2018-08-21T00:50:21.119Z,1016.13
2018-08-21T00:51:21.694Z,1016.10
2018-08-21T00:52:22.275Z,1016.15
2018-08-21T00:53:22.850Z,1016.21
2018-08-21T00:54:23.481Z,1016.20
2018-08-21T00:55:24.061Z,1016.22
2018-08-21T00:56:24.639Z,1016.22
2018-08-21T00:57:25.274Z,1016.18
2018-08-21T00:58:25.857Z,1016.17
2018-08-21T00:59:26.433Z,1016.14
2018-08-21T01:00:27.017Z,1016.10
2018-08-21T01:01:27.647Z,1016.19
2018-08-21T01:02:28.272Z,1016.12
2018-08-21T01:03:28.855Z,1016.11
2018-08-21T01:04:29.482Z,1016.15
2018-08-21T01:05:30.059Z,1016.14
2018-08-21T01:06:30.688Z,1016.14
2018-08-21T01:07:31.272Z,1016.16
2018-08-21T01:08:31.857Z,1016.08
2018-08-21T01:09:32.488Z,1016.16
2018-08-21T01:10:33.069Z,1016.04
2018-08-21T01:11:33.695Z,1015.99
2018-08-21T01:12:34.274Z,1016.14
2018-08-21T01:13:34.859Z,1016.10
2018-08-21T01:14:35.487Z,1016.07
2018-08-21T01:15:36.071Z,1016.12
2018-08-21T01:16:36.646Z,1016.07
2018-08-21T01:17:37.235Z,1016.04
2018-08-21T01:18:37.812Z,1016.06
2018-08-21T01:19:38.401Z,1016.01
2018-08-21T01:20:38.981Z,1016.03
2018-08-21T01:21:39.568Z,1015.99
2018-08-21T01:22:40.143Z,1015.99
2018-08-21T01:23:40.720Z,1015.99
2018-08-21T01:24:41.348Z,1016.01
2018-08-21T01:25:41.928Z,1016.11
2018-08-21T01:26:42.508Z,1016.06
2018-08-21T01:27:43.126Z,1016.05
2018-08-21T01:28:43.711Z,1016.03
2018-08-21T01:29:44.287Z,1016.03
2018-08-21T01:42:08.870Z,1016.04
2018-08-21T01:43:09.450Z,1016.09
2018-08-21T01:44:10.032Z,1015.97
2018-08-21T01:45:10.613Z,1016.04
2018-08-21T01:46:11.195Z,1015.97
2018-08-21T01:47:11.777Z,1015.97
2018-08-21T01:48:12.363Z,1015.94
2018-08-21T01:49:12.997Z,1015.92
2018-08-21T01:50:13.627Z,1015.94
2018-08-21T01:51:14.207Z,1015.93
2018-08-21T01:52:14.790Z,1015.99
2018-08-21T01:53:15.371Z,1015.96
2018-08-21T01:54:15.951Z,1015.94
2018-08-21T01:55:16.534Z,1015.91
2018-08-21T01:56:17.116Z,1015.87
2018-08-21T01:57:17.699Z,1015.90
2018-08-21T01:58:18.282Z,1015.82
2018-08-21T01:59:18.866Z,1015.95
2018-08-21T02:00:19.487Z,1015.91
2018-08-21T02:01:20.073Z,1015.88
2018-08-21T02:02:20.660Z,1015.89
2018-08-21T02:03:21.234Z,1015.90
2018-08-21T02:04:21.824Z,1015.81
2018-08-21T02:05:22.496Z,1015.87
2018-08-21T02:06:23.081Z,1015.86
2018-08-21T02:07:23.708Z,1015.94
2018-08-21T02:08:24.331Z,1015.86
2018-08-21T02:09:24.924Z,1015.96
2018-08-21T02:10:25.489Z,1015.86
2018-08-21T02:11:26.070Z,1015.83
2018-08-21T02:12:26.703Z,1015.86
2018-08-21T02:13:27.287Z,1015.87
2018-08-21T02:14:27.865Z,1015.81
2018-08-21T02:15:28.451Z,1015.77
2018-08-21T02:16:29.036Z,1015.77
2018-08-21T02:17:29.619Z,1015.86
2018-08-21T02:18:30.203Z,1015.83
2018-08-21T02:19:30.784Z,1015.83
2018-08-21T02:20:31.361Z,1015.77
2018-08-21T02:21:31.997Z,1015.84
2018-08-21T02:22:32.571Z,1015.78
2018-08-21T02:23:33.155Z,1015.75
2018-08-21T02:24:33.787Z,1015.74
2018-08-21T02:25:34.371Z,1015.75
2018-08-21T02:26:34.951Z,1015.73
2018-08-21T02:27:35.529Z,1015.78
2018-08-21T02:28:36.159Z,1015.71
2018-08-21T02:29:36.745Z,1015.76
2018-08-21T02:30:37.326Z,1015.70
2018-08-21T02:31:37.908Z,1015.64
2018-08-21T02:32:38.491Z,1015.71
2018-08-21T02:33:39.073Z,1015.71
2018-08-21T02:34:39.656Z,1015.60
2018-08-21T02:35:40.240Z,1015.64
2018-08-21T02:36:40.823Z,1015.65
2018-08-21T02:37:41.504Z,1015.70
2018-08-21T02:38:42.079Z,1015.65
2018-08-21T02:39:42.662Z,1015.65
2018-08-21T02:40:43.299Z,1015.62
2018-08-21T02:41:43.920Z,1015.62
2018-08-21T02:42:44.504Z,1015.68
2018-08-21T02:43:45.131Z,1015.64
2018-08-21T02:44:45.713Z,1015.54
2018-08-21T02:45:46.296Z,1015.54
2018-08-21T02:46:46.922Z,1015.53
2018-08-21T02:47:47.501Z,1015.60
2018-08-21T02:48:48.093Z,1015.64
2018-08-21T02:49:48.667Z,1015.50
2018-08-21T02:50:49.250Z,1015.58
2018-08-21T02:51:49.833Z,1015.61
2018-08-21T02:52:50.407Z,1015.57
2018-08-21T02:53:50.990Z,1015.50
2018-08-21T02:54:51.569Z,1015.53
2018-08-21T02:55:52.152Z,1015.59
2018-08-21T02:56:52.737Z,1015.59
2018-08-21T02:57:53.315Z,1015.49
2018-08-21T02:58:53.945Z,1015.52
2018-08-21T02:59:54.526Z,1015.48
2018-08-21T03:00:55.107Z,1015.54
2018-08-21T03:01:55.688Z,1015.50
2018-08-21T03:02:56.317Z,1015.45
2018-08-21T03:03:56.893Z,1015.44
2018-08-21T03:04:57.471Z,1015.50
2018-08-21T03:05:58.058Z,1015.55
2018-08-21T03:06:58.638Z,1015.59
2018-08-21T03:07:59.221Z,1015.55
2018-08-21T03:08:59.853Z,1015.60
2018-08-21T03:10:00.492Z,1015.51
2018-08-21T03:11:01.068Z,1015.55
2018-08-21T03:12:01.643Z,1015.58
2018-08-21T03:13:02.221Z,1015.50
2018-08-21T03:14:02.808Z,1015.56
2018-08-21T03:15:03.385Z,1015.55
2018-08-21T03:16:03.969Z,1015.67
2018-08-21T03:17:04.552Z,1015.71
2018-08-21T03:18:05.185Z,1015.53
2018-08-21T03:19:05.767Z,1015.64
2018-08-21T03:20:06.350Z,1015.64
2018-08-21T03:21:06.931Z,1015.62
2018-08-21T03:22:07.508Z,1015.61
2018-08-21T03:23:08.091Z,1015.61
2018-08-21T03:24:08.722Z,1015.64
2018-08-21T03:25:09.295Z,1015.69
2018-08-21T03:26:09.884Z,1015.65
2018-08-21T03:27:10.611Z,1015.71
2018-08-21T03:28:11.190Z,1015.66
2018-08-21T03:29:11.778Z,1015.68
2018-08-21T03:30:12.402Z,1015.62
2018-08-21T03:31:12.980Z,1015.59
2018-08-21T03:32:13.557Z,1015.66
2018-08-21T03:33:14.136Z,1015.62
2018-08-21T03:34:14.766Z,1015.68
2018-08-21T03:35:15.345Z,1015.65
2018-08-21T03:36:15.930Z,1015.65
2018-08-21T03:37:16.518Z,1015.68
2018-08-21T03:38:17.092Z,1015.72
2018-08-21T03:39:17.677Z,1015.65
2018-08-21T03:40:18.311Z,1015.71
2018-08-21T03:41:18.886Z,1015.68
2018-08-21T03:42:19.463Z,1015.68
2018-08-21T03:43:20.098Z,1015.69
2018-08-21T03:44:20.681Z,1015.66
2018-08-21T03:45:21.260Z,1015.69
2018-08-21T03:46:21.843Z,1015.64
2018-08-21T03:47:22.451Z,1015.65
2018-08-21T03:48:23.010Z,1015.68
2018-08-21T03:49:23.683Z,1015.67
2018-08-21T03:50:24.266Z,1015.66
2018-08-21T03:51:24.841Z,1015.61
2018-08-21T03:52:25.427Z,1015.66
2018-08-21T03:53:26.002Z,1015.60
2018-08-21T03:54:26.588Z,1015.58
2018-08-21T03:55:27.164Z,1015.59
2018-08-21T03:56:27.749Z,1015.60
2018-08-21T03:57:28.327Z,1015.53
2018-08-21T03:58:28.909Z,1015.48
2018-08-21T03:59:29.491Z,1015.54
2018-08-21T04:00:30.119Z,1015.53
2018-08-21T04:01:30.697Z,1015.65
2018-08-21T04:02:31.278Z,1015.55
2018-08-21T04:03:31.905Z,1015.59
2018-08-21T04:04:32.485Z,1015.58
2018-08-21T04:05:33.063Z,1015.46
2018-08-21T04:06:33.652Z,1015.58
2018-08-21T04:07:34.228Z,1015.55
2018-08-21T04:08:34.864Z,1015.54
2018-08-21T04:09:35.438Z,1015.57
2018-08-21T04:10:36.073Z,1015.57
2018-08-21T04:11:36.655Z,1015.62
2018-08-21T04:12:37.237Z,1015.53
2018-08-21T04:13:37.816Z,1015.50
2018-08-21T04:14:38.396Z,1015.56
2018-08-21T04:15:38.975Z,1015.55
2018-08-21T04:16:39.565Z,1015.51
2018-08-21T04:17:40.247Z,1015.57
2018-08-21T04:18:40.819Z,1015.57
2018-08-21T04:19:41.455Z,1015.57
2018-08-21T04:20:42.033Z,1015.57
2018-08-21T04:21:42.658Z,1015.56
2018-08-21T04:22:43.244Z,1015.61
2018-08-21T04:23:43.824Z,1015.64
2018-08-21T04:24:44.510Z,1015.66
2018-08-21T04:25:44.988Z,1015.57
2018-08-21T04:26:45.570Z,1015.56
2018-08-21T04:27:46.203Z,1015.62
2018-08-21T04:28:46.932Z,1015.68
2018-08-21T04:29:47.510Z,1015.66
2018-08-21T04:30:48.092Z,1015.65
2018-08-21T04:31:48.673Z,1015.63
2018-08-21T04:32:49.361Z,1015.59
2018-08-21T04:33:49.877Z,1015.67
2018-08-21T04:34:50.463Z,1015.51
2018-08-21T04:35:51.045Z,1015.58
2018-08-21T04:36:51.676Z,1015.57
2018-08-21T04:37:52.260Z,1015.60
2018-08-21T04:38:52.839Z,1015.62
2018-08-21T04:39:53.421Z,1015.62
2018-08-21T04:40:54.003Z,1015.58
2018-08-21T04:41:54.588Z,1015.61
2018-08-21T04:42:55.169Z,1015.58
2018-08-21T04:43:55.751Z,1015.63
2018-08-21T04:44:56.336Z,1015.66
2018-08-21T04:45:56.958Z,1015.72
2018-08-21T04:46:57.548Z,1015.65
2018-08-21T04:47:58.128Z,1015.70
2018-08-21T04:48:58.755Z,1015.72
2018-08-21T04:49:59.339Z,1015.69
2018-08-21T04:51:00.021Z,1015.69
2018-08-21T04:52:00.606Z,1015.71
2018-08-21T04:53:01.235Z,1015.69
2018-08-21T04:54:01.817Z,1015.71
2018-08-21T04:55:02.394Z,1015.65
2018-08-21T04:56:02.974Z,1015.70
2018-08-21T04:57:03.554Z,1015.67
2018-08-21T04:58:04.141Z,1015.68
2018-08-21T04:59:04.798Z,1015.67
2018-08-21T05:00:05.307Z,1015.68
2018-08-21T05:01:05.889Z,1015.65
2018-08-21T05:02:06.465Z,1015.69
2018-08-21T05:03:07.043Z,1015.64
2018-08-21T05:04:07.875Z,1015.62
2018-08-21T05:05:08.454Z,1015.62
2018-08-21T05:06:09.038Z,1015.55
2018-08-21T05:07:09.665Z,1015.64
2018-08-21T05:08:10.248Z,1015.61
2018-08-21T05:09:10.833Z,1015.66
2018-08-21T05:10:11.409Z,1015.76
2018-08-21T05:11:12.001Z,1015.66
2018-08-21T05:12:12.620Z,1015.72
2018-08-21T05:13:13.198Z,1015.75
2018-08-21T05:14:13.827Z,1015.73
2018-08-21T05:15:14.407Z,1015.78
2018-08-21T05:16:14.988Z,1015.67
2018-08-21T05:17:15.571Z,1015.75
2018-08-21T05:18:16.207Z,1015.70
2018-08-21T05:19:16.729Z,1015.75
2018-08-21T05:20:17.313Z,1015.72
2018-08-21T05:21:17.895Z,1015.62
2018-08-21T05:22:18.527Z,1015.69
2018-08-21T05:23:19.110Z,1015.65
2018-08-21T05:24:19.692Z,1015.73
2018-08-21T05:25:20.279Z,1015.65
2018-08-21T05:26:20.905Z,1015.73
2018-08-21T05:27:21.488Z,1015.70
2018-08-21T05:28:22.109Z,1015.75
2018-08-21T05:29:22.701Z,1015.87
2018-08-21T05:30:23.382Z,1015.77
2018-08-21T05:31:23.965Z,1015.77
2018-08-21T05:32:24.592Z,1015.84
2018-08-21T05:33:25.175Z,1015.77
2018-08-21T05:34:25.796Z,1015.79
2018-08-21T05:35:26.381Z,1015.84
2018-08-21T05:36:26.965Z,1015.83
2018-08-21T05:37:27.646Z,1015.88
2018-08-21T05:38:28.227Z,1015.87
2018-08-21T05:39:28.805Z,1015.90
2018-08-21T05:40:29.387Z,1015.92
2018-08-21T05:41:29.969Z,1015.83
2018-08-21T05:42:30.551Z,1015.86
2018-08-21T05:43:31.152Z,1015.88
2018-08-21T05:44:31.711Z,1015.91
2018-08-21T05:45:32.295Z,1015.90
2018-08-21T05:46:32.874Z,1015.84
2018-08-21T05:47:33.458Z,1015.86
2018-08-21T05:48:34.042Z,1015.83
2018-08-21T05:49:34.722Z,1015.89
2018-08-21T05:50:35.295Z,1015.86
2018-08-21T05:51:35.877Z,1015.88
2018-08-21T05:52:36.510Z,1015.83
2018-08-21T05:53:37.091Z,1015.83
2018-08-21T05:54:37.665Z,1015.91
2018-08-21T05:55:38.276Z,1015.95
2018-08-21T05:56:38.829Z,1015.90
2018-08-21T05:57:39.409Z,1015.85
2018-08-21T05:58:39.987Z,1015.92
2018-08-21T05:59:40.566Z,1015.92
2018-08-21T06:00:41.150Z,1015.91
2018-08-21T06:01:41.777Z,1015.97
2018-08-21T06:02:42.359Z,1015.98
2018-08-21T06:03:42.941Z,1015.92
2018-08-21T06:04:43.512Z,1015.99
2018-08-21T06:05:44.098Z,1016.04
2018-08-21T06:06:44.676Z,1016.04
2018-08-21T06:07:45.254Z,1016.04
2018-08-21T06:08:45.890Z,1016.11
2018-08-21T06:09:46.523Z,1016.05
2018-08-21T06:10:47.096Z,1016.04
2018-08-21T06:11:47.725Z,1016.04
2018-08-21T06:12:48.305Z,1016.08
2018-08-21T06:13:48.888Z,1016.11
2018-08-21T06:14:49.469Z,1016.09
2018-08-21T06:15:50.046Z,1016.04
2018-08-21T06:16:50.631Z,1016.15
2018-08-21T06:17:51.216Z,1016.08
2018-08-21T06:18:51.828Z,1016.10
2018-08-21T06:19:52.428Z,1016.19
2018-08-21T06:20:53.019Z,1016.10
2018-08-21T06:21:53.638Z,1016.15
2018-08-21T06:22:54.219Z,1016.12
2018-08-21T06:23:54.797Z,1016.15
2018-08-21T06:24:55.459Z,1016.19
2018-08-21T06:25:56.007Z,1016.15
2018-08-21T06:26:56.593Z,1016.21
2018-08-21T06:27:57.228Z,1016.27
2018-08-21T06:28:57.807Z,1016.22
2018-08-21T06:29:58.390Z,1016.22
2018-08-21T06:30:59.015Z,1016.25
2018-08-21T06:31:59.630Z,1016.20
2018-08-21T06:33:00.222Z,1016.26
2018-08-21T06:34:00.800Z,1016.20
2018-08-21T06:35:01.382Z,1016.25
2018-08-21T06:36:02.023Z,1016.29
2018-08-21T06:37:02.539Z,1016.25
2018-08-21T06:38:03.172Z,1016.27
2018-08-21T06:39:03.854Z,1016.32
2018-08-21T06:40:04.434Z,1016.24
2018-08-21T06:41:05.066Z,1016.33
2018-08-21T06:42:05.638Z,1016.24
2018-08-21T06:43:06.273Z,1016.37
2018-08-21T06:44:06.858Z,1016.38
2018-08-21T06:45:07.436Z,1016.28
2018-08-21T06:46:08.053Z,1016.28
2018-08-21T06:47:08.638Z,1016.34
2018-08-21T06:48:09.272Z,1016.40
2018-08-21T06:49:09.852Z,1016.38
2018-08-21T06:50:10.426Z,1016.35
2018-08-21T06:51:11.008Z,1016.37
2018-08-21T06:52:11.591Z,1016.41
2018-08-21T06:53:12.168Z,1016.40
2018-08-21T06:54:12.757Z,1016.40
2018-08-21T06:55:13.329Z,1016.40
2018-08-21T06:56:13.904Z,1016.34
2018-08-21T06:57:14.482Z,1016.40
2018-08-21T06:58:15.060Z,1016.35
2018-08-21T06:59:15.686Z,1016.33
2018-08-21T07:00:16.334Z,1016.35
2018-08-21T07:01:16.848Z,1016.39
2018-08-21T07:02:17.430Z,1016.33
2018-08-21T07:03:18.059Z,1016.33
2018-08-21T07:04:18.687Z,1016.41
2018-08-21T07:05:19.267Z,1016.40
2018-08-21T07:06:19.845Z,1016.43
2018-08-21T07:07:20.475Z,1016.39
2018-08-21T07:08:21.056Z,1016.46
2018-08-21T07:09:21.631Z,1016.46
2018-08-21T07:10:22.212Z,1016.45
2018-08-21T07:11:22.793Z,1016.50
2018-08-21T07:12:23.375Z,1016.52
2018-08-21T07:13:23.997Z,1016.51
2018-08-21T07:14:24.589Z,1016.52
2018-08-21T07:15:25.310Z,1016.45
2018-08-21T07:16:25.894Z,1016.52
2018-08-21T07:17:26.476Z,1016.52
2018-08-21T07:18:27.058Z,1016.55
2018-08-21T07:19:27.642Z,1016.60
2018-08-21T07:20:28.317Z,1016.57
2018-08-21T07:21:28.901Z,1016.57
2018-08-21T07:22:29.526Z,1016.52
2018-08-21T07:23:30.109Z,1016.62
2018-08-21T07:24:30.688Z,1016.57
2018-08-21T07:25:31.270Z,1016.57
2018-08-21T07:26:31.900Z,1016.52
2018-08-21T07:27:32.477Z,1016.57
2018-08-21T07:28:33.058Z,1016.57
2018-08-21T07:29:33.644Z,1016.57
2018-08-21T07:30:34.219Z,1016.50
2018-08-21T07:31:34.799Z,1016.61
2018-08-21T07:32:35.377Z,1016.50
2018-08-21T07:33:35.964Z,1016.49
2018-08-21T07:34:36.545Z,1016.55
2018-08-21T07:35:37.136Z,1016.59
2018-08-21T07:36:37.700Z,1016.54
2018-08-21T07:37:38.284Z,1016.54
2018-08-21T07:38:38.914Z,1016.54
2018-08-21T07:39:39.494Z,1016.61
2018-08-21T07:40:40.069Z,1016.50
2018-08-21T07:41:40.647Z,1016.63
2018-08-21T07:42:41.279Z,1016.51
2018-08-21T07:43:41.859Z,1016.58
2018-08-21T07:44:42.434Z,1016.59
2018-08-21T07:45:43.018Z,1016.59
2018-08-21T07:46:43.650Z,1016.57
2018-08-21T07:47:44.233Z,1016.48
2018-08-21T07:48:44.814Z,1016.57
2018-08-21T07:49:45.396Z,1016.52
2018-08-21T07:50:45.971Z,1016.60
2018-08-21T07:51:46.548Z,1016.51
2018-08-21T07:52:47.139Z,1016.48
2018-08-21T07:53:47.707Z,1016.48
2018-08-21T07:54:48.291Z,1016.48
2018-08-21T07:55:48.918Z,1016.53
2018-08-21T07:56:49.498Z,1016.49
2018-08-21T07:57:50.126Z,1016.46
2018-08-21T07:58:50.710Z,1016.44
2018-08-21T07:59:51.291Z,1016.56
2018-08-21T08:00:51.873Z,1016.50
2018-08-21T08:01:52.449Z,1016.56
2018-08-21T08:02:53.078Z,1016.57
2018-08-21T08:03:53.725Z,1016.55
2018-08-21T08:04:54.297Z,1016.50
2018-08-21T08:05:54.874Z,1016.49
2018-08-21T08:06:55.459Z,1016.56
2018-08-21T08:07:56.039Z,1016.42
2018-08-21T08:08:56.614Z,1016.52
2018-08-21T08:09:57.194Z,1016.54
2018-08-21T08:10:57.779Z,1016.58
2018-08-21T08:11:58.361Z,1016.52
2018-08-21T08:12:58.944Z,1016.60
2018-08-21T08:13:59.614Z,1016.55
2018-08-21T08:15:00.101Z,1016.56
2018-08-21T08:16:00.682Z,1016.51
2018-08-21T08:17:01.314Z,1016.52
2018-08-21T08:18:01.898Z,1016.61
2018-08-21T08:19:02.537Z,1016.65
2018-08-21T08:20:03.178Z,1016.60
2018-08-21T08:21:03.769Z,1016.58
2018-08-21T08:22:04.349Z,1016.65
2018-08-21T08:23:04.949Z,1016.60
2018-08-21T08:24:05.561Z,1016.61
2018-08-21T08:25:06.140Z,1016.58
2018-08-21T08:26:06.718Z,1016.65
2018-08-21T08:27:07.300Z,1016.65
2018-08-21T08:28:07.881Z,1016.57
2018-08-21T08:29:08.568Z,1016.57
2018-08-21T08:30:09.040Z,1016.61
2018-08-21T08:31:09.667Z,1016.66
2018-08-21T08:32:10.244Z,1016.58
2018-08-21T08:33:10.825Z,1016.64
2018-08-21T08:34:11.408Z,1016.59
2018-08-21T08:35:12.044Z,1016.64
2018-08-21T08:36:12.676Z,1016.61
2018-08-21T08:37:13.248Z,1016.61
2018-08-21T08:38:13.829Z,1016.64
2018-08-21T08:39:14.407Z,1016.58
2018-08-21T08:40:15.087Z,1016.66
2018-08-21T08:41:15.626Z,1016.60
2018-08-21T08:42:16.211Z,1016.63
2018-08-21T08:43:16.782Z,1016.59
2018-08-21T08:44:17.415Z,1016.61
2018-08-21T08:45:17.998Z,1016.66
2018-08-21T08:46:18.590Z,1016.66
2018-08-21T08:47:19.213Z,1016.62
2018-08-21T08:48:19.794Z,1016.66
2018-08-21T08:49:20.425Z,1016.64
2018-08-21T08:50:21.004Z,1016.70
2018-08-21T08:51:21.629Z,1016.71
2018-08-21T08:52:22.213Z,1016.72
2018-08-21T08:53:22.793Z,1016.64
2018-08-21T08:54:23.369Z,1016.68
2018-08-21T08:55:23.953Z,1016.63
2018-08-21T08:56:24.537Z,1016.64
2018-08-21T08:57:25.112Z,1016.74
2018-08-21T08:58:25.793Z,1016.69
2018-08-21T08:59:26.405Z,1016.73
2018-08-21T09:00:26.906Z,1016.73
2018-08-21T09:01:27.537Z,1016.68
2018-08-21T09:02:28.168Z,1016.75
2018-08-21T09:03:28.750Z,1016.73
2018-08-21T09:04:29.331Z,1016.76
2018-08-21T09:05:29.916Z,1016.80
2018-08-21T09:06:30.491Z,1016.77
2018-08-21T09:07:31.066Z,1016.77
2018-08-21T09:08:31.652Z,1016.79
2018-08-21T09:09:32.233Z,1016.76
2018-08-21T09:10:32.810Z,1016.70
2018-08-21T09:11:33.390Z,1016.85
2018-08-21T09:12:34.026Z,1016.73
2018-08-21T09:13:34.606Z,1016.78
2018-08-21T09:14:35.187Z,1016.75
2018-08-21T09:15:35.811Z,1016.68
2018-08-21T09:16:36.399Z,1016.74
2018-08-21T09:17:37.096Z,1016.69
2018-08-21T09:18:37.664Z,1016.73
2018-08-21T09:19:38.245Z,1016.77
2018-08-21T09:20:38.825Z,1016.70
2018-08-21T09:21:39.401Z,1016.78
2018-08-21T09:22:39.989Z,1016.70
2018-08-21T09:23:40.570Z,1016.76
2018-08-21T09:24:41.153Z,1016.73
2018-08-21T09:25:41.780Z,1016.74
2018-08-21T09:26:42.358Z,1016.66
2018-08-21T09:27:42.993Z,1016.67
2018-08-21T09:28:43.576Z,1016.63
2018-08-21T09:29:44.159Z,1016.73
2018-08-21T09:30:44.743Z,1016.71
2018-08-21T09:31:45.319Z,1016.66
2018-08-21T09:32:45.953Z,1016.71
2018-08-21T09:33:46.636Z,1016.72
2018-08-21T09:34:47.269Z,1016.70
2018-08-21T09:35:47.848Z,1016.71
2018-08-21T09:36:48.430Z,1016.79
2018-08-21T09:37:49.007Z,1016.74
2018-08-21T09:38:49.592Z,1016.75
2018-08-21T09:39:50.170Z,1016.73
2018-08-21T09:40:50.746Z,1016.80
2018-08-21T09:41:51.326Z,1016.81
2018-08-21T09:42:51.909Z,1016.79
2018-08-21T09:43:52.485Z,1016.80
2018-08-21T09:44:53.069Z,1016.81
2018-08-21T09:45:53.646Z,1016.76
2018-08-21T09:46:54.225Z,1016.82
2018-08-21T09:47:54.814Z,1016.81
2018-08-21T09:48:55.435Z,1016.85
2018-08-21T09:49:56.022Z,1016.79
2018-08-21T09:50:56.606Z,1016.78
2018-08-21T09:51:57.235Z,1016.78
2018-08-21T09:52:57.820Z,1016.79
2018-08-21T09:53:58.395Z,1016.82
2018-08-21T09:54:59.034Z,1016.83
2018-08-21T09:55:59.617Z,1016.81
2018-08-21T09:57:00.197Z,1016.77
2018-08-21T09:58:00.832Z,1016.77
2018-08-21T09:59:01.410Z,1016.73
2018-08-21T10:00:02.003Z,1016.68
2018-08-21T10:01:02.582Z,1016.68
2018-08-21T10:02:03.166Z,1016.80
2018-08-21T10:03:03.745Z,1016.75
2018-08-21T10:04:04.327Z,1016.75
2018-08-21T10:05:04.911Z,1016.77
2018-08-21T10:06:05.495Z,1016.68
2018-08-21T10:07:06.078Z,1016.77
2018-08-21T10:08:06.663Z,1016.75
2018-08-21T10:09:07.293Z,1016.74
2018-08-21T10:10:07.876Z,1016.81
2018-08-21T10:11:08.505Z,1016.76
2018-08-21T10:12:09.082Z,1016.82
2018-08-21T10:13:09.666Z,1016.76
2018-08-21T10:14:10.297Z,1016.77
2018-08-21T10:15:10.929Z,1016.81
2018-08-21T10:16:11.663Z,1016.81
2018-08-21T10:17:12.244Z,1016.76
2018-08-21T10:18:12.830Z,1016.73
2018-08-21T10:19:13.404Z,1016.74
2018-08-21T10:20:13.991Z,1016.78
2018-08-21T10:21:14.575Z,1016.76
2018-08-21T10:22:15.159Z,1016.74
2018-08-21T10:23:15.740Z,1016.79
2018-08-21T10:24:16.323Z,1016.82
2018-08-21T10:25:16.908Z,1016.81
2018-08-21T10:26:17.538Z,1016.74
2018-08-21T10:27:18.115Z,1016.71
2018-08-21T10:28:18.704Z,1016.71
2018-08-21T10:29:19.286Z,1016.84
2018-08-21T10:30:19.866Z,1016.76
2018-08-21T10:31:20.453Z,1016.84
2018-08-21T10:32:21.040Z,1016.75
2018-08-21T10:33:21.675Z,1016.84
2018-08-21T10:34:22.304Z,1016.84
2018-08-21T10:35:22.878Z,1016.78
2018-08-21T10:36:23.465Z,1016.79
2018-08-21T10:37:24.043Z,1016.77
2018-08-21T10:38:24.630Z,1016.75
2018-08-21T10:39:25.207Z,1016.81
2018-08-21T10:40:25.788Z,1016.70
2018-08-21T10:41:26.376Z,1016.72
2018-08-21T10:42:27.001Z,1016.71
2018-08-21T10:43:27.588Z,1016.70
2018-08-21T10:44:28.163Z,1016.67
2018-08-21T10:45:28.751Z,1016.72
2018-08-21T10:46:29.387Z,1016.78
2018-08-21T10:47:29.968Z,1016.80
2018-08-21T10:48:30.548Z,1016.81
2018-08-21T10:49:31.134Z,1016.74
2018-08-21T10:50:31.763Z,1016.74
2018-08-21T10:51:32.349Z,1016.79
2018-08-21T10:52:32.931Z,1016.74
2018-08-21T10:53:33.509Z,1016.79
2018-08-21T10:54:34.092Z,1016.68
2018-08-21T10:55:34.721Z,1016.70
2018-08-21T10:56:35.299Z,1016.71
2018-08-21T10:57:35.884Z,1016.71
2018-08-21T10:58:36.459Z,1016.70
2018-08-21T10:59:37.041Z,1016.63
2018-08-21T11:00:37.625Z,1016.62
2018-08-21T11:01:38.207Z,1016.65
2018-08-21T11:02:38.787Z,1016.59
2018-08-21T11:03:39.371Z,1016.57
2018-08-21T11:04:40.006Z,1016.62
2018-08-21T11:05:40.593Z,1016.62
2018-08-21T11:06:41.324Z,1016.62
2018-08-21T11:07:41.956Z,1016.61
2018-08-21T11:08:42.540Z,1016.65
2018-08-21T11:09:43.123Z,1016.66
2018-08-21T11:10:43.702Z,1016.60
2018-08-21T11:11:44.285Z,1016.57
2018-08-21T11:12:44.865Z,1016.60
2018-08-21T11:13:45.443Z,1016.60
2018-08-21T11:14:46.021Z,1016.60
2018-08-21T11:15:46.600Z,1016.55
2018-08-21T11:16:47.177Z,1016.59
2018-08-21T11:17:47.757Z,1016.61
2018-08-21T11:18:48.434Z,1016.68
2018-08-21T11:19:49.071Z,1016.60
2018-08-21T11:20:49.654Z,1016.54
2018-08-21T11:21:50.236Z,1016.52
2018-08-21T11:22:50.815Z,1016.53
2018-08-21T11:23:51.468Z,1016.54
2018-08-21T11:24:52.033Z,1016.50
2018-08-21T11:25:52.669Z,1016.50
2018-08-21T11:26:53.249Z,1016.52
2018-08-21T11:27:53.832Z,1016.49
2018-08-21T11:28:54.410Z,1016.34
2018-08-21T11:29:55.078Z,1016.41
2018-08-21T11:30:55.630Z,1016.46
2018-08-21T11:31:56.300Z,1016.41
2018-08-21T11:32:56.884Z,1016.36
2018-08-21T11:33:57.469Z,1016.32
2018-08-21T11:34:58.154Z,1016.33
2018-08-21T11:35:58.734Z,1016.32
2018-08-21T11:36:59.310Z,1016.31
2018-08-21T11:37:59.998Z,1016.29
2018-08-21T11:39:00.480Z,1016.35
2018-08-21T11:40:01.063Z,1016.37
2018-08-21T11:41:01.640Z,1016.37
2018-08-21T11:42:02.225Z,1016.35
2018-08-21T11:43:02.805Z,1016.33
2018-08-21T11:44:03.395Z,1016.30
2018-08-21T11:45:04.020Z,1016.32
2018-08-21T11:46:04.609Z,1016.29
2018-08-21T11:47:05.235Z,1016.26
2018-08-21T11:48:05.831Z,1016.27
2018-08-21T11:49:06.396Z,1016.25
2018-08-21T11:50:06.981Z,1016.19
2018-08-21T11:51:07.615Z,1016.24
2018-08-21T11:52:08.197Z,1016.16
2018-08-21T11:53:08.779Z,1016.22
2018-08-21T11:54:09.412Z,1016.22
2018-08-21T11:55:09.991Z,1016.18
2018-08-21T11:56:10.577Z,1016.23
2018-08-21T11:57:11.260Z,1016.18
2018-08-21T11:58:11.741Z,1016.24
2018-08-21T11:59:12.319Z,1016.17
2018-08-21T12:00:12.901Z,1016.14
2018-08-21T12:01:13.486Z,1016.18
2018-08-21T12:02:14.061Z,1016.16
2018-08-21T12:03:14.662Z,1016.11
2018-08-21T12:04:15.324Z,1016.16
2018-08-21T12:05:15.912Z,1016.12
2018-08-21T12:06:16.493Z,1016.12
2018-08-21T12:07:17.074Z,1016.10
2018-08-21T12:08:17.658Z,1016.09
2018-08-21T12:09:18.242Z,1016.13
2018-08-21T12:10:18.826Z,1016.10
2018-08-21T12:11:19.407Z,1016.08
2018-08-21T12:12:20.040Z,1016.05
2018-08-21T12:13:20.618Z,1016.09
2018-08-21T12:14:21.198Z,1016.08
2018-08-21T12:15:21.783Z,1016.11
2018-08-21T12:16:22.365Z,1016.00
2018-08-21T12:17:22.951Z,1016.10
2018-08-21T12:18:23.583Z,1016.10
2018-08-21T12:19:24.211Z,1016.08
2018-08-21T12:20:24.797Z,1016.02
2018-08-21T12:21:25.376Z,1016.05
2018-08-21T12:22:25.958Z,1016.04
2018-08-21T12:23:26.536Z,1016.08
2018-08-21T12:24:27.120Z,1016.08