createdAt,value
2022-12-31T00:00:39.054Z,13.80
2022-12-31T00:05:40.436Z,13.81
2022-12-31T00:10:41.949Z,13.83
2022-12-31T00:15:44.213Z,13.87
2022-12-31T00:20:45.557Z,13.86
2022-12-31T00:25:46.882Z,13.87
2022-12-31T00:30:48.256Z,13.91
2022-12-31T00:35:49.599Z,13.95
2022-12-31T00:40:50.940Z,14.05
2022-12-31T00:45:52.314Z,14.08
2022-12-31T00:50:55.150Z,14.19
2022-12-31T00:56:01.405Z,14.22
2022-12-31T01:01:26.382Z,14.24
2022-12-31T01:06:27.952Z,14.31
2022-12-31T01:11:29.721Z,14.35
2022-12-31T01:16:38.672Z,14.37
2022-12-31T01:21:41.260Z,14.43
2022-12-31T01:26:43.345Z,14.47
2022-12-31T01:31:44.794Z,14.49
2022-12-31T01:36:46.331Z,14.57
2022-12-31T01:41:47.973Z,14.56
2022-12-31T01:46:58.230Z,14.60
2022-12-31T01:52:09.022Z,14.64
2022-12-31T01:57:11.519Z,14.70
2022-12-31T02:02:15.577Z,14.73
2022-12-31T02:07:16.962Z,14.80
2022-12-31T02:12:18.339Z,14.85
2022-12-31T02:17:37.122Z,14.93
2022-12-31T02:22:57.898Z,15.00
2022-12-31T02:28:34.207Z,15.06
2022-12-31T02:33:41.966Z,15.20
2022-12-31T02:38:46.431Z,15.29
2022-12-31T02:43:47.842Z,15.41
2022-12-31T02:48:57.551Z,15.47
2022-12-31T02:54:21.693Z,15.52
2022-12-31T03:00:11.863Z,15.55
2022-12-31T03:05:15.911Z,15.62
2022-12-31T03:10:17.467Z,15.70
2022-12-31T03:15:22.639Z,15.74
2022-12-31T03:20:49.404Z,15.77
2022-12-31T03:25:51.179Z,15.81
2022-12-31T03:31:03.160Z,15.85
2022-12-31T03:36:07.323Z,15.98
2022-12-31T03:41:10.838Z,16.05
2022-12-31T03:46:12.228Z,16.09
2022-12-31T03:51:13.631Z,16.12
2022-12-31T03:56:14.955Z,16.12
2022-12-31T04:01:16.408Z,16.13
2022-12-31T04:06:17.872Z,16.08
2022-12-31T04:11:21.131Z,16.11
2022-12-31T04:16:22.705Z,16.15
2022-12-31T04:21:25.256Z,16.14
2022-12-31T04:26:28.976Z,16.19
2022-12-31T04:31:30.298Z,16.19
2022-12-31T04:36:31.910Z,16.26
2022-12-31T04:41:33.309Z,16.21
2022-12-31T04:46:34.757Z,16.20
2022-12-31T04:51:36.673Z,16.24
2022-12-31T04:56:38.100Z,16.33
2022-12-31T05:01:39.603Z,16.35
2022-12-31T05:06:41.048Z,16.39
2022-12-31T05:11:42.411Z,16.43
2022-12-31T05:16:43.784Z,16.52
2022-12-31T05:22:05.119Z,16.61
2022-12-31T05:27:06.463Z,16.57
2022-12-31T05:32:07.788Z,16.56
2022-12-31T05:37:09.339Z,16.63
2022-12-31T05:42:10.698Z,16.68
2022-12-31T05:47:12.058Z,16.69
2022-12-31T05:52:13.991Z,16.76
2022-12-31T05:57:15.458Z,16.76
2022-12-31T06:02:16.839Z,16.75
2022-12-31T06:07:18.248Z,16.84
2022-12-31T06:12:19.632Z,16.93
2022-12-31T06:17:22.323Z,17.01
2022-12-31T06:22:23.741Z,17.05
2022-12-31T06:27:25.091Z,17.05
2022-12-31T06:32:26.407Z,17.14
2022-12-31T06:37:28.057Z,17.15
2022-12-31T06:42:33.374Z,17.18
2022-12-31T06:47:34.779Z,17.18
2022-12-31T06:52:36.284Z,17.21
2022-12-31T06:57:37.835Z,17.27
2022-12-31T07:02:54.200Z,17.28
2022-12-31T07:08:12.562Z,17.29
2022-12-31T07:13:31.999Z,17.32
2022-12-31T07:18:45.206Z,17.29
2022-12-31T07:23:46.860Z,17.34
2022-12-31T07:29:05.852Z,17.35
2022-12-31T07:34:31.121Z,17.40
2022-12-31T07:39:45.439Z,17.41
2022-12-31T07:45:07.337Z,17.43
2022-12-31T07:55:34.513Z,17.40
2022-12-31T08:00:35.958Z,17.42
2022-12-31T08:05:50.293Z,17.37
2022-12-31T08:11:04.763Z,17.39
2022-12-31T08:16:11.183Z,17.41
2022-12-31T08:21:50.031Z,17.39
2022-12-31T08:27:06.303Z,17.40
2022-12-31T08:32:23.851Z,17.43
2022-12-31T08:37:25.125Z,17.47
2022-12-31T08:42:42.176Z,17.50
2022-12-31T08:48:17.293Z,17.47
2022-12-31T08:53:19.038Z,17.37
2022-12-31T08:58:41.725Z,17.32
2022-12-31T09:04:06.164Z,17.27
2022-12-31T09:09:16.638Z,17.25
2022-12-31T09:14:28.583Z,17.27
2022-12-31T09:19:29.963Z,17.30
2022-12-31T09:24:31.610Z,17.32
2022-12-31T09:29:46.083Z,17.36
2022-12-31T09:34:57.842Z,17.34
2022-12-31T09:40:16.000Z,17.39
2022-12-31T09:45:34.852Z,17.36
2022-12-31T09:50:36.253Z,17.38
2022-12-31T09:55:51.617Z,17.43
2022-12-31T10:01:03.855Z,17.40
2022-12-31T10:06:17.934Z,17.45
2022-12-31T10:12:03.825Z,17.53
2022-12-31T10:17:31.632Z,17.56
2022-12-31T10:23:14.937Z,17.63
2022-12-31T10:28:56.268Z,17.66
2022-12-31T10:34:26.865Z,17.73
2022-12-31T10:39:43.074Z,17.76
2022-12-31T10:45:15.648Z,17.89
2022-12-31T10:50:29.098Z,17.95
2022-12-31T10:56:09.461Z,18.01
2022-12-31T11:01:28.045Z,18.00
2022-12-31T11:06:52.552Z,18.04
2022-12-31T11:12:04.867Z,18.06
2022-12-31T11:17:43.159Z,18.09
2022-12-31T11:23:05.920Z,18.03
2022-12-31T11:28:36.304Z,17.99
2022-12-31T11:34:10.490Z,18.10
2022-12-31T11:39:30.950Z,18.14
2022-12-31T11:44:46.232Z,18.17
2022-12-31T11:49:47.538Z,18.22
2022-12-31T11:55:11.071Z,18.24
2022-12-31T12:00:20.674Z,18.38
2022-12-31T12:05:25.279Z,18.39
2022-12-31T12:10:36.594Z,18.41
2022-12-31T12:15:39.234Z,18.54
2022-12-31T12:20:44.078Z,18.57
2022-12-31T12:25:45.462Z,18.61
2022-12-31T12:30:55.328Z,18.67
2022-12-31T12:36:11.237Z,18.72
2022-12-31T12:41:25.301Z,18.80
2022-12-31T12:46:47.783Z,18.85
2022-12-31T12:52:26.045Z,18.83
2022-12-31T12:58:02.583Z,18.86
2022-12-31T13:03:27.567Z,18.85
2022-12-31T13:09:01.151Z,18.79
2022-12-31T13:14:27.171Z,18.87
2022-12-31T13:19:43.095Z,18.87
2022-12-31T13:25:07.574Z,18.89
2022-12-31T13:30:21.209Z,18.93
2022-12-31T13:35:28.044Z,18.94
2022-12-31T13:40:56.840Z,18.87
2022-12-31T13:46:10.755Z,18.87
2022-12-31T13:51:34.735Z,18.90
2022-12-31T13:56:38.872Z,18.87
2022-12-31T14:01:54.800Z,18.86
2022-12-31T14:07:19.365Z,18.78
2022-12-31T14:12:40.135Z,18.80
2022-12-31T14:17:51.793Z,18.75
2022-12-31T14:23:16.015Z,18.75
2022-12-31T14:28:23.804Z,18.68
2022-12-31T14:33:38.899Z,18.67
2022-12-31T14:38:54.817Z,18.66
2022-12-31T14:44:32.900Z,18.58
2022-12-31T14:49:48.044Z,18.53
2022-12-31T14:55:21.921Z,18.49
2022-12-31T15:00:36.520Z,18.47
2022-12-31T15:05:38.513Z,18.39
2022-12-31T15:11:01.372Z,18.28
2022-12-31T15:16:23.578Z,18.29
2022-12-31T15:21:40.361Z,18.24
2022-12-31T15:26:49.589Z,18.14
2022-12-31T15:31:51.802Z,18.15
2022-12-31T15:36:57.256Z,18.11
2022-12-31T15:47:41.511Z,18.11
2022-12-31T15:52:47.893Z,18.09
2022-12-31T15:57:50.518Z,18.01
2022-12-31T16:02:54.611Z,17.96
2022-12-31T16:07:58.198Z,17.84
2022-12-31T16:12:59.884Z,17.85
2022-12-31T16:18:09.864Z,17.78
2022-12-31T16:23:25.758Z,17.71
2022-12-31T16:28:32.524Z,17.63
2022-12-31T16:33:34.249Z,17.58
2022-12-31T16:38:37.166Z,17.55
2022-12-31T16:43:40.137Z,17.50
2022-12-31T16:48:46.979Z,17.48
2022-12-31T16:53:49.500Z,17.44
2022-12-31T16:58:59.183Z,17.48
2022-12-31T17:04:04.788Z,17.38
2022-12-31T17:09:31.339Z,17.40
2022-12-31T17:14:47.996Z,17.33
2022-12-31T17:19:55.488Z,17.33
2022-12-31T17:25:02.974Z,17.30
2022-12-31T17:30:37.607Z,17.23
2022-12-31T17:35:42.109Z,17.26
2022-12-31T17:40:53.040Z,17.29
2022-12-31T17:45:54.614Z,17.26
2022-12-31T17:50:58.338Z,17.18
2022-12-31T17:56:03.400Z,17.18
2022-12-31T18:01:06.374Z,17.10
2022-12-31T18:06:16.549Z,17.15
2022-12-31T18:11:22.132Z,17.09
2022-12-31T18:16:23.675Z,17.03
2022-12-31T18:21:34.061Z,16.93
2022-12-31T18:26:35.428Z,16.90
2022-12-31T18:31:37.361Z,16.84
2022-12-31T18:36:39.322Z,16.75
2022-12-31T18:41:49.369Z,16.72
2022-12-31T18:46:50.801Z,16.72
2022-12-31T18:51:54.119Z,16.68
2022-12-31T18:56:57.342Z,16.71
2022-12-31T19:01:58.840Z,16.70
2022-12-31T19:07:00.273Z,16.66
2022-12-31T19:12:01.658Z,16.65
2022-12-31T19:22:03.322Z,16.69
2022-12-31T19:27:04.671Z,16.67
2022-12-31T19:32:06.030Z,16.69
2022-12-31T19:37:13.631Z,16.65
2022-12-31T19:42:15.494Z,16.71
2022-12-31T19:47:16.875Z,16.73
2022-12-31T19:52:18.189Z,16.66
2022-12-31T19:57:19.571Z,16.61
2022-12-31T20:02:21.054Z,16.52
2022-12-31T20:07:27.121Z,16.45
2022-12-31T20:12:28.988Z,16.39
2022-12-31T20:17:30.607Z,16.33
2022-12-31T20:22:32.199Z,16.25
2022-12-31T20:27:33.726Z,16.22
2022-12-31T20:32:35.676Z,16.20
2022-12-31T20:37:37.052Z,16.17
2022-12-31T20:42:40.538Z,16.14
2022-12-31T20:47:41.890Z,16.11
2022-12-31T20:52:44.147Z,16.04
2022-12-31T20:57:45.605Z,16.01
2022-12-31T21:02:56.391Z,16.03
2022-12-31T21:08:01.918Z,16.03
2022-12-31T21:13:03.260Z,16.09
2022-12-31T21:18:04.833Z,16.05
2022-12-31T21:23:06.257Z,16.09
2022-12-31T21:28:07.851Z,16.10
2022-12-31T21:33:09.223Z,16.16
2022-12-31T21:38:10.562Z,16.09
2022-12-31T21:43:12.454Z,16.09
2022-12-31T21:48:21.759Z,16.07
2022-12-31T21:53:30.447Z,16.09
2022-12-31T21:58:41.082Z,16.06
2022-12-31T22:03:43.179Z,16.02
2022-12-31T22:08:45.957Z,16.00
2022-12-31T22:13:48.040Z,15.96
2022-12-31T22:18:50.151Z,15.87
2022-12-31T22:23:53.513Z,15.83
2022-12-31T22:28:59.039Z,15.87
2022-12-31T22:34:01.812Z,15.84
2022-12-31T22:39:03.237Z,15.76
2022-12-31T22:44:05.120Z,15.76
2022-12-31T22:49:06.544Z,15.75
2022-12-31T22:54:09.412Z,15.74
2022-12-31T22:59:10.938Z,15.75
2022-12-31T23:04:12.526Z,15.74
2022-12-31T23:09:34.758Z,15.65
2022-12-31T23:14:55.332Z,15.65
2022-12-31T23:20:15.137Z,15.62
2022-12-31T23:25:16.693Z,15.56
2022-12-31T23:30:18.070Z,15.50
2022-12-31T23:35:19.435Z,15.42
2022-12-31T23:40:22.029Z,15.31
2022-12-31T23:45:26.965Z,15.30
2022-12-31T23:50:31.160Z,15.25
2022-12-31T23:55:32.857Z,15.12
