createdAt,value
2023-03-16T00:01:25.398Z,79318.16
2023-03-16T00:02:58.324Z,79312.25
2023-03-16T00:04:31.997Z,79308.28
2023-03-16T00:06:04.987Z,79379.50
2023-03-16T00:07:37.910Z,79389.41
2023-03-16T00:09:10.975Z,79312.25
2023-03-16T00:10:47.333Z,79318.16
2023-03-16T00:12:20.745Z,79387.44
2023-03-16T00:13:53.525Z,79316.19
2023-03-16T00:15:26.719Z,79308.28
2023-03-16T00:16:59.812Z,79306.31
2023-03-16T00:18:39.042Z,79314.22
2023-03-16T00:20:12.832Z,79318.16
2023-03-16T00:21:45.835Z,79385.44
2023-03-16T00:23:20.039Z,79306.31
2023-03-16T00:24:53.556Z,79312.25
2023-03-16T00:26:26.520Z,79310.25
2023-03-16T00:28:03.979Z,79302.34
2023-03-16T00:29:36.816Z,79314.22
2023-03-16T00:31:15.121Z,79298.38
2023-03-16T00:32:48.276Z,79302.34
2023-03-16T00:34:23.480Z,79298.38
2023-03-16T00:36:02.706Z,79302.34
2023-03-16T00:37:37.210Z,79318.16
2023-03-16T00:39:12.045Z,79306.31
2023-03-16T00:40:46.786Z,79304.31
2023-03-16T00:42:20.660Z,79306.31
2023-03-16T00:43:54.078Z,79314.22
2023-03-16T00:45:26.906Z,79326.09
2023-03-16T00:46:59.848Z,79318.16
2023-03-16T00:48:36.808Z,79312.25
2023-03-16T00:50:10.256Z,79326.09
2023-03-16T00:51:46.529Z,79432.94
2023-03-16T00:53:19.582Z,79361.69
2023-03-16T00:54:53.362Z,79345.88
2023-03-16T00:56:27.582Z,79355.78
2023-03-16T00:58:00.470Z,79347.84
2023-03-16T00:59:37.071Z,79357.75
2023-03-16T01:01:20.051Z,79353.78
2023-03-16T01:02:54.807Z,79347.84
2023-03-16T01:04:27.692Z,79357.75
2023-03-16T01:06:06.316Z,79347.84
2023-03-16T01:07:40.494Z,79351.81
2023-03-16T01:09:15.119Z,79351.81
2023-03-16T01:10:48.107Z,79369.63
2023-03-16T01:12:21.162Z,79389.41
2023-03-16T01:13:54.585Z,79401.28
2023-03-16T01:15:27.792Z,79405.25
2023-03-16T01:17:01.711Z,79403.25
2023-03-16T01:18:35.012Z,79417.13
2023-03-16T01:20:16.097Z,79405.25
2023-03-16T01:21:49.337Z,79389.41
2023-03-16T01:23:22.442Z,79393.38
2023-03-16T01:24:56.090Z,79444.81
2023-03-16T01:26:28.961Z,79367.63
2023-03-16T01:28:02.407Z,79373.56
2023-03-16T01:29:36.262Z,79373.56
2023-03-16T01:31:12.676Z,79357.75
2023-03-16T01:32:45.732Z,79359.72
2023-03-16T01:34:20.057Z,79361.69
2023-03-16T01:35:58.932Z,79349.84
2023-03-16T01:37:35.918Z,79353.78
2023-03-16T01:39:20.065Z,79349.84
2023-03-16T01:40:56.190Z,79334.00
2023-03-16T01:42:29.227Z,79347.84
2023-03-16T01:44:02.543Z,79357.75
2023-03-16T01:46:00.914Z,79337.97
2023-03-16T01:47:38.649Z,79337.97
2023-03-16T01:49:33.222Z,79324.09
2023-03-16T01:51:15.253Z,79318.16
2023-03-16T01:52:48.238Z,79330.03
2023-03-16T01:54:32.849Z,79318.16
2023-03-16T01:56:10.400Z,79322.13
2023-03-16T01:57:47.147Z,79322.13
2023-03-16T01:59:25.261Z,79318.16
2023-03-16T02:00:59.395Z,79300.38
2023-03-16T02:02:32.442Z,79294.44
2023-03-16T02:04:30.849Z,79276.63
2023-03-16T02:06:19.276Z,79266.72
2023-03-16T02:07:59.090Z,79280.56
2023-03-16T02:09:33.561Z,79270.69
2023-03-16T02:11:08.951Z,79254.84
2023-03-16T02:12:49.993Z,79262.78
2023-03-16T02:14:25.370Z,79270.69
2023-03-16T02:15:58.877Z,79264.75
2023-03-16T02:17:35.401Z,79260.78
2023-03-16T02:19:27.677Z,79244.97
2023-03-16T02:21:42.032Z,79235.06
2023-03-16T02:23:22.381Z,79223.19
2023-03-16T02:24:56.541Z,79221.22
2023-03-16T02:26:45.096Z,79219.25
2023-03-16T02:28:37.784Z,79225.16
2023-03-16T02:30:18.528Z,79242.97
2023-03-16T02:32:11.610Z,79233.09
2023-03-16T02:33:46.513Z,79225.16
2023-03-16T02:35:21.586Z,79294.44
2023-03-16T02:36:57.797Z,79235.06
2023-03-16T02:38:32.191Z,79250.91
2023-03-16T02:40:26.887Z,79235.06
2023-03-16T02:42:03.137Z,79246.94
2023-03-16T02:43:38.547Z,79258.81
2023-03-16T02:45:29.443Z,79250.91
2023-03-16T02:47:11.667Z,79276.63
2023-03-16T02:48:54.233Z,79235.06
2023-03-16T02:50:27.417Z,79239.03
2023-03-16T02:52:00.681Z,79225.16
2023-03-16T02:53:36.929Z,79179.66
2023-03-16T02:55:10.268Z,79062.94
2023-03-16T02:56:43.316Z,78973.88
2023-03-16T02:58:18.285Z,78981.81
2023-03-16T02:59:52.748Z,79029.28
2023-03-16T03:01:26.023Z,79055.00
2023-03-16T03:02:59.043Z,79068.84
2023-03-16T03:04:33.431Z,79072.81
2023-03-16T03:06:06.775Z,79092.59
2023-03-16T03:07:42.401Z,79136.13
2023-03-16T03:09:15.517Z,79136.13
2023-03-16T03:10:49.760Z,79132.19
2023-03-16T03:12:22.613Z,79128.22
2023-03-16T03:13:56.117Z,79118.31
2023-03-16T03:15:31.894Z,79126.25
2023-03-16T03:17:11.119Z,79126.25
2023-03-16T03:18:44.210Z,79171.75
2023-03-16T03:20:18.559Z,79171.75
2023-03-16T03:21:51.908Z,79155.91
2023-03-16T03:23:24.962Z,79153.94
2023-03-16T03:24:58.015Z,79177.69
2023-03-16T03:26:31.352Z,79171.75
2023-03-16T03:28:06.247Z,79151.97
2023-03-16T03:29:39.432Z,79132.19
2023-03-16T03:31:17.852Z,79124.25
2023-03-16T03:32:52.731Z,79120.31
2023-03-16T03:34:26.946Z,79104.47
2023-03-16T03:36:00.674Z,79078.75
2023-03-16T03:37:41.010Z,79080.72
2023-03-16T03:39:13.989Z,79080.72
2023-03-16T03:40:50.852Z,79096.56
2023-03-16T03:42:24.310Z,79225.16
2023-03-16T03:43:57.471Z,79114.38
2023-03-16T03:45:30.951Z,79112.38
2023-03-16T03:47:05.985Z,79106.44
2023-03-16T03:48:39.029Z,79110.41
2023-03-16T03:50:14.135Z,79108.44
2023-03-16T03:52:02.857Z,79122.28
2023-03-16T03:53:35.833Z,79120.31
2023-03-16T03:55:31.763Z,79110.41
2023-03-16T03:57:05.684Z,79175.72
2023-03-16T03:58:38.603Z,79068.84
2023-03-16T04:00:13.831Z,79043.13
2023-03-16T04:01:49.398Z,78987.72
2023-03-16T04:03:22.384Z,78906.63
2023-03-16T04:04:55.199Z,78859.13
2023-03-16T04:06:28.401Z,78776.03
2023-03-16T04:08:01.479Z,78687.00
2023-03-16T04:09:34.460Z,78698.88
2023-03-16T04:11:08.006Z,78645.47
2023-03-16T04:12:41.200Z,78708.75
2023-03-16T04:14:17.427Z,78633.59
2023-03-16T04:15:56.559Z,78609.84
2023-03-16T04:17:34.737Z,78570.28
2023-03-16T04:19:11.741Z,78580.16
2023-03-16T04:20:44.923Z,78542.59
2023-03-16T04:22:23.876Z,78526.75
2023-03-16T04:23:57.895Z,78548.50
2023-03-16T04:25:38.882Z,78542.59
2023-03-16T04:27:13.667Z,78514.88
2023-03-16T04:28:47.492Z,78562.38
2023-03-16T04:30:26.718Z,78609.84
2023-03-16T04:32:08.443Z,78586.09
2023-03-16T04:33:42.762Z,78522.81
2023-03-16T04:35:16.023Z,78477.28
2023-03-16T04:36:55.288Z,78467.41
2023-03-16T04:38:30.001Z,78324.97
2023-03-16T04:40:16.019Z,78210.22
2023-03-16T04:41:53.576Z,78170.66
2023-03-16T04:43:29.672Z,78141.00
2023-03-16T04:45:09.108Z,78115.28
2023-03-16T04:46:42.226Z,78051.97
2023-03-16T04:48:16.849Z,77957.03
2023-03-16T04:49:50.271Z,77909.56
2023-03-16T04:51:23.293Z,77848.25
2023-03-16T04:53:25.981Z,77814.59
2023-03-16T04:55:06.296Z,77828.47
2023-03-16T04:56:41.880Z,77834.38
2023-03-16T04:58:34.705Z,77889.78
2023-03-16T05:00:12.052Z,77960.97
2023-03-16T05:01:52.691Z,78014.41
2023-03-16T05:03:26.072Z,78135.06
2023-03-16T05:05:00.451Z,78079.66
2023-03-16T05:06:33.414Z,78156.81
2023-03-16T05:08:08.013Z,78222.09
2023-03-16T05:09:42.589Z,78228.03
2023-03-16T05:11:15.841Z,78265.63
2023-03-16T05:12:59.135Z,78208.25
2023-03-16T05:14:32.210Z,78182.53
2023-03-16T05:16:30.325Z,78097.47
2023-03-16T05:18:03.290Z,78127.16
2023-03-16T05:19:36.444Z,78030.22
2023-03-16T05:21:10.922Z,77978.78
2023-03-16T05:22:56.958Z,77945.16
2023-03-16T05:24:37.418Z,77873.94
2023-03-16T05:26:10.830Z,77877.91
2023-03-16T05:27:46.159Z,77957.03
2023-03-16T05:29:26.181Z,77879.88
2023-03-16T05:30:59.261Z,77838.34
2023-03-16T05:32:33.708Z,77870.00
2023-03-16T05:34:06.670Z,77911.53
2023-03-16T05:35:40.509Z,77836.38
2023-03-16T05:37:16.739Z,77786.91
2023-03-16T05:38:49.829Z,77735.50
2023-03-16T05:40:44.774Z,77699.88
2023-03-16T05:42:27.371Z,77729.56
2023-03-16T05:44:05.179Z,77830.44
2023-03-16T05:46:06.596Z,77818.56
2023-03-16T05:47:40.940Z,77832.41
2023-03-16T05:49:14.381Z,77854.16
2023-03-16T05:50:48.236Z,77858.13
2023-03-16T05:52:25.951Z,77862.09
2023-03-16T05:54:00.969Z,77854.16
2023-03-16T05:55:53.904Z,77830.44
2023-03-16T05:57:27.653Z,77852.19
2023-03-16T05:59:01.773Z,77804.72
2023-03-16T06:00:35.035Z,77814.59
2023-03-16T06:02:17.642Z,77832.41
2023-03-16T06:03:52.445Z,77838.34
2023-03-16T06:05:29.842Z,77842.31
2023-03-16T06:07:03.304Z,77826.47
2023-03-16T06:08:37.212Z,77836.38
2023-03-16T06:10:15.248Z,77879.88
2023-03-16T06:11:48.556Z,77887.78
2023-03-16T06:13:23.496Z,77957.03
2023-03-16T06:14:56.457Z,78053.97
2023-03-16T06:16:30.175Z,78059.88
2023-03-16T06:18:03.399Z,78067.81
2023-03-16T06:19:36.585Z,78038.13
2023-03-16T06:21:09.900Z,77996.59
2023-03-16T06:22:45.004Z,78020.31
2023-03-16T06:24:18.544Z,78028.25
2023-03-16T06:25:54.790Z,77935.28
2023-03-16T06:27:30.712Z,77860.09
2023-03-16T06:29:16.280Z,77806.69
2023-03-16T06:30:55.400Z,77753.28
2023-03-16T06:32:30.919Z,77777.03
2023-03-16T06:34:03.925Z,77670.22
2023-03-16T06:35:38.163Z,77610.88
2023-03-16T06:37:22.352Z,77597.03
2023-03-16T06:38:55.617Z,77709.78
2023-03-16T06:40:38.412Z,77648.47
2023-03-16T06:42:12.324Z,77666.25
2023-03-16T06:43:45.333Z,77691.97
2023-03-16T06:45:21.629Z,77581.22
2023-03-16T06:46:55.807Z,77660.34
2023-03-16T06:48:28.944Z,77575.28
2023-03-16T06:50:02.118Z,77601.00
2023-03-16T06:51:36.082Z,77644.50
2023-03-16T06:53:09.315Z,77608.91
2023-03-16T06:54:43.420Z,77510.00
2023-03-16T06:56:16.976Z,77648.47
2023-03-16T06:57:52.154Z,77644.50
2023-03-16T06:59:25.224Z,77525.84
2023-03-16T07:01:02.514Z,77426.94
2023-03-16T07:02:36.278Z,77351.78
2023-03-16T07:04:10.420Z,77250.91
2023-03-16T07:05:43.903Z,77268.72
2023-03-16T07:07:17.696Z,77389.38
2023-03-16T07:08:50.728Z,77442.75
2023-03-16T07:10:25.964Z,77549.56
2023-03-16T07:11:59.110Z,77690.00
2023-03-16T07:13:32.145Z,77565.38
2023-03-16T07:15:04.902Z,77519.91
2023-03-16T07:16:39.491Z,77484.28
2023-03-16T07:18:17.524Z,77537.69
2023-03-16T07:19:50.569Z,77444.75
2023-03-16T07:21:23.513Z,77462.53
2023-03-16T07:22:57.136Z,77490.22
2023-03-16T07:24:31.087Z,77537.69
2023-03-16T07:26:04.202Z,77519.91
2023-03-16T07:27:39.455Z,77577.25
2023-03-16T07:29:14.237Z,77597.03
2023-03-16T07:31:02.528Z,77674.19
2023-03-16T07:32:46.894Z,77624.72
2023-03-16T07:34:21.804Z,77567.38
2023-03-16T07:36:00.816Z,77571.31
2023-03-16T07:37:35.387Z,77581.22
2023-03-16T07:39:10.247Z,77610.88
2023-03-16T07:40:43.419Z,77707.81
2023-03-16T07:42:24.232Z,77670.22
2023-03-16T07:44:13.015Z,77636.59
2023-03-16T07:45:50.567Z,77585.16
2023-03-16T07:47:26.695Z,77731.53
2023-03-16T07:49:03.440Z,77777.03
2023-03-16T07:50:36.969Z,77699.88
2023-03-16T07:52:13.904Z,77640.56
2023-03-16T07:53:48.313Z,77684.06
2023-03-16T07:55:26.093Z,77601.00
2023-03-16T07:57:01.554Z,77646.47
2023-03-16T07:58:43.269Z,77593.09
2023-03-16T08:00:16.753Z,77616.81
2023-03-16T08:01:51.872Z,77575.28
2023-03-16T08:03:25.411Z,77517.91
2023-03-16T08:05:00.046Z,77553.53
2023-03-16T08:06:33.053Z,77632.63
2023-03-16T08:08:11.283Z,77579.25
2023-03-16T08:09:45.056Z,77519.91
2023-03-16T08:11:25.170Z,77490.22
2023-03-16T08:13:07.708Z,77426.94
2023-03-16T08:14:41.833Z,77383.44
2023-03-16T08:16:24.594Z,77347.81
2023-03-16T08:17:59.408Z,77353.75
2023-03-16T08:19:32.837Z,77381.44
2023-03-16T08:21:11.260Z,77432.88
2023-03-16T08:22:46.996Z,77482.31
2023-03-16T08:24:22.793Z,77428.91
2023-03-16T08:25:58.038Z,77361.69
2023-03-16T08:27:33.130Z,77330.03
2023-03-16T08:29:10.708Z,77330.03
2023-03-16T08:30:47.285Z,77312.22
2023-03-16T08:32:41.282Z,77284.53
2023-03-16T08:34:16.591Z,77310.25
2023-03-16T08:35:51.050Z,77284.53
2023-03-16T08:37:25.028Z,77304.31
2023-03-16T08:39:07.023Z,77306.28
2023-03-16T08:40:49.008Z,77276.63
2023-03-16T08:42:25.641Z,77312.22
2023-03-16T08:44:03.588Z,77282.56
2023-03-16T08:45:37.532Z,77272.69
2023-03-16T08:47:11.268Z,77254.88
2023-03-16T08:48:46.537Z,77217.31
2023-03-16T08:50:21.180Z,77260.81
2023-03-16T08:51:54.520Z,77256.84
2023-03-16T08:53:28.638Z,77308.28
2023-03-16T08:55:04.012Z,77221.25
2023-03-16T08:56:37.692Z,77252.91
2023-03-16T08:58:12.451Z,77217.31
2023-03-16T08:59:45.394Z,77256.84
2023-03-16T09:01:19.486Z,77248.94
2023-03-16T09:02:52.583Z,77254.88
2023-03-16T09:04:25.662Z,77292.44
2023-03-16T09:06:04.212Z,77332.00
2023-03-16T09:07:37.996Z,77328.06
2023-03-16T09:09:11.281Z,77318.16
2023-03-16T09:10:45.138Z,77324.09
2023-03-16T09:12:18.312Z,77304.31
2023-03-16T09:13:53.003Z,77276.63
2023-03-16T09:15:27.044Z,77276.63
2023-03-16T09:17:00.076Z,77264.75
2023-03-16T09:18:35.734Z,77280.59
2023-03-16T09:20:21.791Z,77292.44
2023-03-16T09:21:56.130Z,77332.00
2023-03-16T09:23:30.460Z,77286.53
2023-03-16T09:25:05.950Z,77280.59
2023-03-16T09:26:40.266Z,77246.97
2023-03-16T09:28:13.185Z,77252.91
2023-03-16T09:29:45.850Z,77229.16
2023-03-16T09:31:20.747Z,77250.91
2023-03-16T09:32:53.738Z,77248.94
2023-03-16T09:34:28.233Z,77272.69
2023-03-16T09:36:03.176Z,77276.63
2023-03-16T09:37:45.014Z,77288.50
2023-03-16T09:39:19.508Z,77260.81
2023-03-16T09:41:03.570Z,77276.63
2023-03-16T09:42:47.982Z,77270.69
2023-03-16T09:44:50.111Z,77258.84
2023-03-16T09:46:51.090Z,77272.69
2023-03-16T09:48:27.111Z,77312.22
2023-03-16T09:50:08.894Z,77320.13
2023-03-16T09:51:44.918Z,77339.91
2023-03-16T09:53:32.936Z,77332.00
2023-03-16T09:55:36.840Z,77328.06
2023-03-16T09:57:30.209Z,77328.06
2023-03-16T09:59:12.285Z,77300.38
2023-03-16T10:01:00.144Z,77312.22
2023-03-16T10:02:47.290Z,77310.25
2023-03-16T10:04:31.997Z,77298.38
2023-03-16T10:06:09.858Z,77298.38
2023-03-16T10:07:42.927Z,77274.66
2023-03-16T10:09:18.332Z,77292.44
2023-03-16T10:10:52.132Z,77292.44
2023-03-16T10:12:36.145Z,77290.47
2023-03-16T10:14:17.924Z,77312.22
2023-03-16T10:15:53.859Z,77343.88
2023-03-16T10:17:32.092Z,77322.13
2023-03-16T10:19:47.956Z,77322.13
2023-03-16T10:21:21.930Z,77334.00
2023-03-16T10:22:55.616Z,77304.31
2023-03-16T10:24:39.055Z,77318.16
2023-03-16T10:26:26.611Z,77324.09
2023-03-16T10:27:59.879Z,77335.97
2023-03-16T10:29:35.288Z,77308.28
2023-03-16T10:31:11.785Z,77347.81
2023-03-16T10:32:45.032Z,77312.22
2023-03-16T10:34:18.544Z,77276.63
2023-03-16T10:36:04.325Z,77264.75
2023-03-16T10:37:39.013Z,77274.66
2023-03-16T10:39:14.863Z,77260.81
2023-03-16T10:40:47.756Z,77288.50
2023-03-16T10:42:21.836Z,77276.63
2023-03-16T10:44:10.348Z,77292.44
2023-03-16T10:45:43.874Z,77341.91
2023-03-16T10:47:31.809Z,77339.91
2023-03-16T10:49:04.767Z,77347.81
2023-03-16T10:50:37.842Z,77326.06
2023-03-16T10:52:30.836Z,77328.06
2023-03-16T10:54:34.170Z,77318.16
2023-03-16T10:56:14.195Z,77332.00
2023-03-16T10:57:53.965Z,77308.28
2023-03-16T10:59:28.941Z,77328.06
2023-03-16T11:01:02.001Z,77371.56
2023-03-16T11:02:35.771Z,77359.69
2023-03-16T11:04:16.884Z,77363.66
2023-03-16T11:05:58.327Z,77363.66
2023-03-16T11:07:31.192Z,77371.56
2023-03-16T11:09:20.669Z,77375.53
2023-03-16T11:11:01.282Z,77351.78
2023-03-16T11:12:35.393Z,77379.47
2023-03-16T11:14:15.676Z,77363.66
2023-03-16T11:15:57.925Z,77411.13
2023-03-16T11:17:45.138Z,77363.66
2023-03-16T11:19:30.854Z,77371.56
2023-03-16T11:21:29.432Z,77379.47
2023-03-16T11:23:02.851Z,77375.53
2023-03-16T11:24:48.068Z,77373.53
2023-03-16T11:26:31.721Z,77355.75
2023-03-16T11:28:18.041Z,77359.69
2023-03-16T11:30:05.144Z,77359.69
2023-03-16T11:31:43.285Z,77401.22
2023-03-16T11:33:16.742Z,77381.44
2023-03-16T11:34:49.966Z,77371.56
2023-03-16T11:36:43.841Z,77355.75
2023-03-16T11:38:19.790Z,77355.75
2023-03-16T11:40:29.249Z,77379.47
2023-03-16T11:42:08.128Z,77395.28
2023-03-16T11:43:57.609Z,77371.56
2023-03-16T11:46:10.246Z,77363.66
2023-03-16T11:47:58.061Z,77367.59
2023-03-16T11:49:48.504Z,77367.59
2023-03-16T11:51:41.136Z,77375.53
2023-03-16T11:53:21.262Z,77395.28
2023-03-16T11:55:20.191Z,77385.41
2023-03-16T11:57:12.684Z,77381.44
2023-03-16T11:58:56.807Z,77405.19
2023-03-16T12:00:29.735Z,77407.16
2023-03-16T12:02:15.003Z,77395.28
2023-03-16T12:04:11.121Z,77399.25
2023-03-16T12:05:53.630Z,77405.19
2023-03-16T12:07:46.218Z,77391.34
2023-03-16T12:09:23.200Z,77411.13
2023-03-16T12:11:10.738Z,77434.84
2023-03-16T12:13:04.256Z,77440.78
2023-03-16T12:14:51.286Z,77476.38
2023-03-16T12:16:46.334Z,77450.69
2023-03-16T12:18:44.827Z,77452.66
2023-03-16T12:20:21.462Z,77462.53
2023-03-16T12:22:08.144Z,77523.84
2023-03-16T12:23:57.003Z,77496.16
2023-03-16T12:25:35.357Z,77498.16
2023-03-16T12:27:16.464Z,77523.84
2023-03-16T12:28:53.393Z,77555.50
2023-03-16T12:30:38.773Z,77521.88
2023-03-16T12:32:42.641Z,77535.72
2023-03-16T12:34:32.889Z,77567.38
2023-03-16T12:36:34.191Z,77571.31
2023-03-16T12:38:08.147Z,77561.44
2023-03-16T12:39:57.419Z,77559.47
2023-03-16T12:42:00.538Z,77549.56
2023-03-16T12:43:40.353Z,77545.63
2023-03-16T12:45:16.870Z,77551.53
2023-03-16T12:46:56.879Z,77597.03
2023-03-16T12:48:34.511Z,77569.34
2023-03-16T12:50:13.325Z,77573.31
2023-03-16T12:51:59.881Z,77569.34
2023-03-16T12:53:50.674Z,77565.38
2023-03-16T12:55:41.143Z,77573.31
2023-03-16T12:57:17.634Z,77569.34
2023-03-16T12:58:54.759Z,77573.31
2023-03-16T13:00:38.972Z,77608.91
2023-03-16T13:02:39.340Z,77561.44
2023-03-16T13:04:26.519Z,77575.28
2023-03-16T13:06:01.001Z,77571.31
2023-03-16T13:07:35.731Z,77638.56
2023-03-16T13:09:11.639Z,77579.25
2023-03-16T13:11:04.825Z,77565.38
2023-03-16T13:12:42.002Z,77557.47
2023-03-16T13:14:32.987Z,77557.47
2023-03-16T13:16:11.403Z,77549.56
2023-03-16T13:17:44.618Z,77569.34
2023-03-16T13:19:26.404Z,77567.38
2023-03-16T13:21:17.877Z,77587.16
2023-03-16T13:23:26.369Z,77577.25
2023-03-16T13:25:25.745Z,77589.13
2023-03-16T13:27:07.215Z,77595.06
2023-03-16T13:28:40.546Z,77595.06
2023-03-16T13:30:17.567Z,77601.00
2023-03-16T13:31:53.044Z,77676.16
2023-03-16T13:33:33.587Z,77632.63
2023-03-16T13:35:14.402Z,77646.47
2023-03-16T13:36:50.680Z,77680.09
2023-03-16T13:38:32.087Z,77699.88
2023-03-16T13:40:23.553Z,77705.81
2023-03-16T13:42:17.237Z,77731.53
2023-03-16T13:43:56.752Z,77747.34
2023-03-16T13:45:37.974Z,77757.25
2023-03-16T13:47:20.356Z,77838.34
2023-03-16T13:48:54.004Z,77804.72
2023-03-16T13:50:35.720Z,77814.59
2023-03-16T13:52:26.971Z,77814.59
2023-03-16T13:54:07.268Z,77838.34
2023-03-16T13:55:42.027Z,77870.00
2023-03-16T13:57:24.504Z,77871.97
2023-03-16T13:58:59.718Z,77955.06
2023-03-16T14:00:38.130Z,77899.66
2023-03-16T14:02:19.572Z,77905.59
2023-03-16T14:03:56.215Z,77925.38
2023-03-16T14:05:34.169Z,77927.34
2023-03-16T14:07:17.762Z,77937.25
2023-03-16T14:08:54.277Z,77966.91
2023-03-16T14:10:33.539Z,77968.91
2023-03-16T14:12:06.888Z,78042.09
2023-03-16T14:13:44.369Z,77990.66
2023-03-16T14:15:21.638Z,78008.47
2023-03-16T14:17:09.737Z,78012.41
2023-03-16T14:18:59.941Z,78073.75
2023-03-16T14:20:40.905Z,78028.25
2023-03-16T14:22:25.393Z,78040.09
2023-03-16T14:24:23.169Z,78065.81
2023-03-16T14:25:57.339Z,78081.66
2023-03-16T14:27:43.699Z,78073.75
2023-03-16T14:29:33.933Z,78081.66
2023-03-16T14:31:11.471Z,78083.63
2023-03-16T14:33:06.363Z,78091.53
2023-03-16T14:34:42.853Z,78091.53
2023-03-16T14:36:20.286Z,78099.44
2023-03-16T14:37:55.538Z,78095.50
2023-03-16T14:39:30.167Z,78095.50
2023-03-16T14:41:09.408Z,78158.78
2023-03-16T14:42:43.580Z,78105.38
2023-03-16T14:44:24.125Z,78111.31
2023-03-16T14:45:58.451Z,78129.13
2023-03-16T14:47:38.405Z,78127.16
2023-03-16T14:49:21.294Z,78127.16
2023-03-16T14:51:01.220Z,78135.06
2023-03-16T14:52:35.615Z,78139.03
2023-03-16T14:54:17.431Z,78135.06
2023-03-16T14:55:50.950Z,78146.94
2023-03-16T14:57:26.362Z,78154.84
2023-03-16T14:58:59.349Z,78142.97
2023-03-16T15:00:42.757Z,78139.03
2023-03-16T15:02:30.575Z,78131.09
2023-03-16T15:04:05.224Z,78184.50
2023-03-16T15:05:40.751Z,78158.78
2023-03-16T15:07:25.495Z,78210.22
2023-03-16T15:08:59.501Z,78158.78
2023-03-16T15:10:35.531Z,78158.78
2023-03-16T15:12:26.932Z,78154.84
2023-03-16T15:14:15.097Z,78170.66
2023-03-16T15:15:48.913Z,78178.56
2023-03-16T15:17:22.214Z,78178.56
2023-03-16T15:18:55.028Z,78190.44
2023-03-16T15:20:35.377Z,78182.53
2023-03-16T15:22:12.824Z,78202.31
2023-03-16T15:23:46.119Z,78208.25
2023-03-16T15:25:37.522Z,78200.34
2023-03-16T15:27:21.316Z,78206.28
2023-03-16T15:28:56.075Z,78214.19
2023-03-16T15:30:31.120Z,78222.09
2023-03-16T15:32:06.756Z,78226.06
2023-03-16T15:33:39.694Z,78222.09
2023-03-16T15:35:12.533Z,78226.06
2023-03-16T15:36:46.330Z,78233.97
2023-03-16T15:38:24.549Z,78222.09
2023-03-16T15:39:57.687Z,78226.06
2023-03-16T15:41:41.435Z,78220.13
2023-03-16T15:43:23.072Z,78224.06
2023-03-16T15:44:56.180Z,78222.09
2023-03-16T15:46:29.195Z,78220.13
2023-03-16T15:48:02.245Z,78222.09
2023-03-16T15:49:46.598Z,78218.16
2023-03-16T15:51:28.382Z,78222.09
2023-03-16T15:53:09.078Z,78222.09
2023-03-16T15:54:43.272Z,78233.97
2023-03-16T15:56:19.848Z,78233.97
2023-03-16T15:57:59.138Z,78233.97
2023-03-16T15:59:40.288Z,78326.94
2023-03-16T16:01:39.821Z,78235.94
2023-03-16T16:03:14.177Z,78233.97
2023-03-16T16:04:47.185Z,78249.78
2023-03-16T16:06:21.247Z,78245.84
2023-03-16T16:07:55.325Z,78241.88
2023-03-16T16:09:28.285Z,78299.25
2023-03-16T16:11:01.983Z,78261.66
2023-03-16T16:12:35.080Z,78255.72
2023-03-16T16:14:15.615Z,78295.28
2023-03-16T16:15:50.436Z,78257.72
2023-03-16T16:17:45.825Z,78257.72
2023-03-16T16:19:24.036Z,78257.72
2023-03-16T16:21:06.695Z,78259.69
2023-03-16T16:22:40.399Z,78273.53
2023-03-16T16:24:14.285Z,78273.53
2023-03-16T16:25:48.778Z,78344.75
2023-03-16T16:27:22.526Z,78297.28
2023-03-16T16:28:58.786Z,78297.28
2023-03-16T16:30:33.006Z,78303.22
2023-03-16T16:32:24.547Z,78301.22
2023-03-16T16:33:59.304Z,78301.22
2023-03-16T16:35:32.748Z,78305.19
2023-03-16T16:37:06.226Z,78307.16
2023-03-16T16:38:39.943Z,78307.16
2023-03-16T16:40:23.747Z,78301.22
2023-03-16T16:41:57.689Z,78315.06
2023-03-16T16:43:37.147Z,78321.00
2023-03-16T16:45:26.209Z,78330.91
2023-03-16T16:47:00.051Z,78336.84
2023-03-16T16:48:43.313Z,78328.94
2023-03-16T16:50:22.406Z,78321.00
2023-03-16T16:51:56.122Z,78332.88
2023-03-16T16:53:30.126Z,78332.88
2023-03-16T16:55:03.820Z,78328.94
2023-03-16T16:56:38.015Z,78321.00
2023-03-16T16:58:23.478Z,78323.00
2023-03-16T16:59:58.433Z,78313.09
2023-03-16T17:01:35.630Z,78313.09
2023-03-16T17:03:30.076Z,78313.09
2023-03-16T17:05:03.998Z,78321.00
2023-03-16T17:06:37.969Z,78321.00
2023-03-16T17:08:12.831Z,78323.00
2023-03-16T17:09:47.112Z,78330.91
2023-03-16T17:11:30.287Z,78321.00
2023-03-16T17:13:03.856Z,78319.03
2023-03-16T17:14:37.266Z,78321.00
2023-03-16T17:16:16.703Z,78311.13
2023-03-16T17:17:50.629Z,78328.94
2023-03-16T17:19:27.329Z,78332.88
2023-03-16T17:21:00.893Z,78332.88
2023-03-16T17:22:34.131Z,78334.84
2023-03-16T17:24:08.153Z,78336.84
2023-03-16T17:25:41.632Z,78334.84
2023-03-16T17:27:22.292Z,78330.91
2023-03-16T17:29:00.281Z,78332.88
2023-03-16T17:30:33.807Z,78350.69
2023-03-16T17:32:19.728Z,78346.72
2023-03-16T17:33:54.669Z,78352.66
2023-03-16T17:35:32.423Z,78356.63
2023-03-16T17:37:08.902Z,78412.00
2023-03-16T17:38:42.464Z,78372.44
2023-03-16T17:40:21.476Z,78370.47
2023-03-16T17:42:03.509Z,78376.41
2023-03-16T17:43:37.535Z,78415.97
2023-03-16T17:45:31.459Z,78382.34
2023-03-16T17:47:12.980Z,78386.28
2023-03-16T17:48:46.010Z,78388.28
2023-03-16T17:50:25.067Z,78386.28
2023-03-16T17:51:58.341Z,78398.16
2023-03-16T17:53:31.800Z,78415.97
2023-03-16T17:55:05.615Z,78421.91
2023-03-16T17:56:40.706Z,78427.84
2023-03-16T17:58:41.539Z,78431.78
2023-03-16T18:00:33.109Z,78431.78
2023-03-16T18:02:41.651Z,78429.81
2023-03-16T18:04:23.517Z,78562.38
2023-03-16T18:05:56.517Z,78439.72
2023-03-16T18:07:29.531Z,78437.72
2023-03-16T18:09:02.714Z,78483.22
2023-03-16T18:10:37.170Z,78425.84
2023-03-16T18:12:10.387Z,78429.81
2023-03-16T18:13:43.601Z,78433.78
2023-03-16T18:15:21.508Z,78433.78
2023-03-16T18:16:55.172Z,78447.63
2023-03-16T18:18:31.840Z,78574.22
2023-03-16T18:20:05.830Z,78439.72
2023-03-16T18:21:39.364Z,78449.59
2023-03-16T18:23:23.865Z,78441.69
2023-03-16T18:24:56.917Z,78449.59
2023-03-16T18:26:30.159Z,78459.50
2023-03-16T18:28:03.232Z,78459.50
2023-03-16T18:29:36.273Z,78465.44
2023-03-16T18:31:21.708Z,78451.56
2023-03-16T18:32:55.796Z,78459.50
2023-03-16T18:34:34.360Z,78459.50
2023-03-16T18:36:19.113Z,78459.50
2023-03-16T18:37:55.066Z,78475.31
2023-03-16T18:39:27.985Z,78475.31
2023-03-16T18:41:04.839Z,78481.25
2023-03-16T18:42:38.389Z,78562.38
2023-03-16T18:44:23.682Z,78485.22
2023-03-16T18:45:57.265Z,78493.13
2023-03-16T18:47:31.903Z,78499.06
2023-03-16T18:49:19.326Z,78499.06
2023-03-16T18:50:52.448Z,78503.00
2023-03-16T18:52:29.387Z,78493.13
2023-03-16T18:54:02.660Z,78503.00
2023-03-16T18:55:36.071Z,78506.97
2023-03-16T18:57:18.617Z,78501.03
2023-03-16T18:58:53.403Z,78503.00
2023-03-16T19:00:27.584Z,78506.97
2023-03-16T19:02:01.011Z,78505.00
2023-03-16T19:03:43.173Z,78499.06
2023-03-16T19:05:23.696Z,78501.03
2023-03-16T19:06:57.853Z,78505.00
2023-03-16T19:08:31.533Z,78508.94
2023-03-16T19:10:25.593Z,78495.09
2023-03-16T19:11:59.367Z,78501.03
2023-03-16T19:13:32.666Z,78503.00
2023-03-16T19:15:27.996Z,78501.03
2023-03-16T19:17:01.961Z,78508.94
2023-03-16T19:18:43.586Z,78510.94