createdAt,value
2023-01-19T00:01:44.432Z,56.95
2023-01-19T00:04:12.354Z,57.28
2023-01-19T00:06:40.709Z,56.78
2023-01-19T00:09:08.524Z,55.90
2023-01-19T00:11:37.028Z,53.72
2023-01-19T00:14:05.509Z,57.83
2023-01-19T00:16:33.882Z,55.17
2023-01-19T00:19:01.826Z,57.67
2023-01-19T00:21:30.092Z,56.63
2023-01-19T00:23:57.961Z,56.55
2023-01-19T00:26:26.591Z,56.03
2023-01-19T00:28:54.343Z,54.80
2023-01-19T00:31:23.510Z,56.55
2023-01-19T00:33:53.038Z,59.20
2023-01-19T00:36:22.569Z,55.67
2023-01-19T00:38:50.975Z,57.80
2023-01-19T00:41:19.698Z,56.00
2023-01-19T00:43:47.452Z,55.58
2023-01-19T00:46:15.970Z,55.25
2023-01-19T00:48:44.039Z,54.30
2023-01-19T00:51:12.346Z,55.90
2023-01-19T00:53:40.170Z,54.67
2023-01-19T00:56:08.646Z,55.65
2023-01-19T00:58:36.545Z,56.72
2023-01-19T01:01:06.333Z,54.70
2023-01-19T01:03:34.599Z,55.55
2023-01-19T01:06:03.936Z,54.33
2023-01-19T01:08:32.299Z,53.78
2023-01-19T01:11:00.225Z,56.13
2023-01-19T01:13:28.941Z,56.55
2023-01-19T01:15:57.491Z,52.63
2023-01-19T01:18:26.557Z,54.15
2023-01-19T01:21:01.989Z,54.17
2023-01-19T01:23:30.377Z,50.78
2023-01-19T01:25:58.316Z,54.20
2023-01-19T01:28:27.409Z,53.90
2023-01-19T01:30:56.788Z,55.65
2023-01-19T01:33:40.718Z,53.75
2023-01-19T01:36:12.046Z,52.95
2023-01-19T01:38:41.807Z,54.95
2023-01-19T01:41:10.225Z,53.90
2023-01-19T01:43:44.769Z,53.78
2023-01-19T01:46:15.818Z,51.60
2023-01-19T01:48:50.395Z,51.40
2023-01-19T01:51:38.169Z,52.63
2023-01-19T01:54:09.561Z,48.35
2023-01-19T01:56:44.389Z,51.28
2023-01-19T01:59:26.244Z,49.95
2023-01-19T02:02:16.017Z,51.60
2023-01-19T02:04:58.956Z,49.47
2023-01-19T02:07:57.085Z,51.95
2023-01-19T02:10:44.267Z,50.03
2023-01-19T02:13:22.730Z,50.85
2023-01-19T02:15:56.504Z,44.38
2023-01-19T02:18:28.773Z,47.85
2023-01-19T02:21:00.643Z,47.50
2023-01-19T02:23:38.321Z,45.55
2023-01-19T02:26:09.981Z,44.00
2023-01-19T02:28:45.349Z,42.85
2023-01-19T02:31:15.441Z,44.47
2023-01-19T02:33:43.797Z,43.53
2023-01-19T02:36:15.551Z,44.38
2023-01-19T02:38:47.392Z,42.45
2023-01-19T02:41:20.647Z,40.83
2023-01-19T02:43:50.250Z,40.22
2023-01-19T02:46:18.731Z,40.42
2023-01-19T02:48:47.082Z,39.80
2023-01-19T02:51:21.635Z,41.45
2023-01-19T02:53:58.530Z,39.97
2023-01-19T02:56:50.905Z,40.20
2023-01-19T02:59:30.907Z,40.33
2023-01-19T03:02:29.844Z,40.28
2023-01-19T03:05:31.808Z,39.63
2023-01-19T03:08:34.835Z,37.03
2023-01-19T03:11:05.967Z,38.85
2023-01-19T03:13:46.263Z,37.15
2023-01-19T03:16:22.916Z,38.25
2023-01-19T03:18:59.050Z,35.92
2023-01-19T03:21:29.284Z,39.28
2023-01-19T03:24:03.373Z,36.15
2023-01-19T03:26:36.892Z,37.28
2023-01-19T03:29:07.671Z,37.92
2023-01-19T03:31:37.885Z,38.03
2023-01-19T03:34:11.072Z,38.88
2023-01-19T03:36:46.524Z,39.00
2023-01-19T03:39:21.945Z,39.63
2023-01-19T03:41:54.797Z,40.17
2023-01-19T03:44:26.426Z,41.22
2023-01-19T03:46:57.231Z,39.33
2023-01-19T03:49:26.214Z,39.35
2023-01-19T03:51:57.358Z,38.10
2023-01-19T03:54:26.103Z,39.83
2023-01-19T03:56:54.392Z,39.38
2023-01-19T03:59:22.739Z,39.15
2023-01-19T04:01:50.684Z,39.20
2023-01-19T04:04:19.067Z,39.90
2023-01-19T04:06:47.030Z,42.30
2023-01-19T04:09:15.464Z,42.53
2023-01-19T04:11:43.442Z,40.00
2023-01-19T04:14:11.734Z,38.35
2023-01-19T04:16:39.628Z,40.75
2023-01-19T04:19:07.794Z,40.47
2023-01-19T04:21:36.264Z,42.50
2023-01-19T04:24:04.897Z,41.75
2023-01-19T04:26:32.709Z,40.45
2023-01-19T04:29:01.088Z,41.33
2023-01-19T04:31:29.236Z,41.05
2023-01-19T04:33:57.875Z,38.20
2023-01-19T04:36:25.759Z,38.28
2023-01-19T04:38:54.536Z,40.28
2023-01-19T04:41:22.358Z,40.22
2023-01-19T04:43:52.160Z,40.10
2023-01-19T04:46:20.273Z,41.55
2023-01-19T04:48:48.517Z,41.42
2023-01-19T04:51:16.530Z,38.38
2023-01-19T04:53:44.844Z,38.65
2023-01-19T04:56:12.786Z,39.92
2023-01-19T04:58:43.779Z,39.63
2023-01-19T05:01:11.747Z,39.40
2023-01-19T05:03:41.321Z,39.95
2023-01-19T05:06:09.308Z,37.85
2023-01-19T05:08:37.804Z,39.08
2023-01-19T05:11:06.079Z,38.42
2023-01-19T05:13:35.737Z,36.97
2023-01-19T05:16:04.074Z,37.30
2023-01-19T05:18:36.334Z,35.92
2023-01-19T05:21:05.017Z,37.70
2023-01-19T05:23:33.919Z,35.83
2023-01-19T05:26:03.534Z,37.10
2023-01-19T05:28:33.642Z,35.58
2023-01-19T05:31:01.867Z,34.65
2023-01-19T05:33:30.654Z,36.25
2023-01-19T05:35:58.844Z,36.30
2023-01-19T05:38:35.314Z,35.95
2023-01-19T05:41:04.224Z,38.85
2023-01-19T05:43:32.411Z,38.15
2023-01-19T05:46:00.675Z,37.63
2023-01-19T05:48:28.857Z,37.70
2023-01-19T05:51:00.491Z,37.17
2023-01-19T05:53:29.209Z,38.72
2023-01-19T05:56:05.877Z,37.17
2023-01-19T05:58:35.735Z,39.05
2023-01-19T06:01:05.930Z,38.50
2023-01-19T06:03:35.904Z,40.10
2023-01-19T06:06:04.416Z,40.58
2023-01-19T06:08:33.183Z,41.40
2023-01-19T06:11:01.135Z,42.40
2023-01-19T06:13:29.372Z,41.65
2023-01-19T06:16:00.404Z,42.33
2023-01-19T06:18:29.619Z,43.75
2023-01-19T06:21:00.094Z,40.63
2023-01-19T06:23:31.479Z,40.97
2023-01-19T06:25:59.581Z,43.92
2023-01-19T06:28:28.491Z,42.53
2023-01-19T06:30:57.490Z,43.40
2023-01-19T06:33:27.856Z,43.88
2023-01-19T06:35:56.948Z,46.83
2023-01-19T06:38:25.529Z,46.10
2023-01-19T06:40:58.763Z,47.75
2023-01-19T06:43:27.635Z,48.53
2023-01-19T06:45:56.519Z,49.58
2023-01-19T06:48:25.199Z,47.67
2023-01-19T06:50:53.059Z,49.17
2023-01-19T06:53:22.697Z,49.97
2023-01-19T06:55:50.911Z,50.30
2023-01-19T06:58:19.835Z,50.90
2023-01-19T07:00:47.686Z,49.70
2023-01-19T07:03:20.874Z,50.75
2023-01-19T07:05:54.464Z,52.17
2023-01-19T07:08:23.751Z,51.20
2023-01-19T07:11:26.361Z,51.55
2023-01-19T07:13:41.505Z,51.80
2023-01-19T07:16:12.246Z,53.35
2023-01-19T07:18:41.584Z,53.80
2023-01-19T07:21:09.848Z,53.88
2023-01-19T07:23:38.908Z,53.17
2023-01-19T07:26:06.881Z,52.67
2023-01-19T07:28:35.429Z,52.55
2023-01-19T07:31:03.968Z,52.80
2023-01-19T07:33:32.264Z,55.47
2023-01-19T07:36:00.435Z,55.45
2023-01-19T07:38:28.729Z,54.22
2023-01-19T07:41:07.718Z,53.85
2023-01-19T07:43:36.204Z,53.90
2023-01-19T07:46:06.557Z,54.70
2023-01-19T07:48:35.448Z,54.50
2023-01-19T07:51:18.327Z,56.13
2023-01-19T07:53:46.849Z,54.42
2023-01-19T07:56:14.963Z,56.63
2023-01-19T07:58:43.384Z,54.85
2023-01-19T08:01:13.399Z,54.20
2023-01-19T08:03:42.744Z,53.97
2023-01-19T08:06:24.108Z,52.78
2023-01-19T08:08:53.207Z,53.78
2023-01-19T08:11:21.097Z,54.75
2023-01-19T08:13:49.545Z,54.53
2023-01-19T08:16:17.539Z,54.53
2023-01-19T08:18:46.443Z,54.72
2023-01-19T08:21:15.362Z,55.22
2023-01-19T08:23:43.953Z,55.55
2023-01-19T08:26:27.628Z,54.38
2023-01-19T08:28:58.140Z,55.72
2023-01-19T08:31:26.939Z,56.08
2023-01-19T08:33:55.383Z,57.05
2023-01-19T08:36:25.439Z,55.75
2023-01-19T08:38:53.830Z,55.85
2023-01-19T08:41:22.603Z,54.58
2023-01-19T08:43:51.137Z,56.58
2023-01-19T08:46:21.566Z,53.13
2023-01-19T08:48:50.972Z,53.40
2023-01-19T08:51:19.795Z,55.95
2023-01-19T08:53:48.061Z,51.50
2023-01-19T08:56:16.337Z,52.13
2023-01-19T08:58:51.200Z,49.75
2023-01-19T09:01:24.515Z,47.30
2023-01-19T09:03:53.738Z,46.40
2023-01-19T09:06:21.704Z,47.88
2023-01-19T09:08:50.250Z,47.53
2023-01-19T09:11:19.009Z,49.67
2023-01-19T09:13:47.229Z,47.78
2023-01-19T09:16:16.220Z,48.70
2023-01-19T09:18:46.236Z,49.65
2023-01-19T09:21:15.337Z,48.42
2023-01-19T09:23:43.769Z,48.03
2023-01-19T09:26:12.119Z,44.70
2023-01-19T09:28:40.331Z,44.45
2023-01-19T09:31:09.459Z,44.75
2023-01-19T09:33:37.997Z,43.85
2023-01-19T09:36:06.449Z,44.45
2023-01-19T09:38:34.926Z,43.55
2023-01-19T09:41:04.585Z,46.50
2023-01-19T09:43:43.315Z,43.90
2023-01-19T09:46:14.566Z,47.38
2023-01-19T09:48:53.314Z,47.60
2023-01-19T09:51:28.789Z,47.90
2023-01-19T09:54:21.128Z,48.03
2023-01-19T09:56:52.419Z,46.47
2023-01-19T09:59:28.681Z,45.83
2023-01-19T10:02:20.894Z,45.00
2023-01-19T10:05:04.584Z,45.80
2023-01-19T10:07:55.680Z,47.03
2023-01-19T10:10:29.075Z,42.38
2023-01-19T10:13:26.118Z,44.22
2023-01-19T10:16:31.869Z,44.70
2023-01-19T10:19:23.855Z,44.25
2023-01-19T10:21:56.130Z,44.33
2023-01-19T10:24:38.946Z,46.03
2023-01-19T10:27:18.617Z,44.78
2023-01-19T10:29:47.053Z,45.08
2023-01-19T10:32:22.492Z,46.33
2023-01-19T10:34:51.115Z,47.85
2023-01-19T10:37:25.246Z,48.63
2023-01-19T10:39:56.249Z,48.40
2023-01-19T10:42:29.590Z,50.10
2023-01-19T10:44:58.946Z,48.97
2023-01-19T10:47:39.978Z,49.42
2023-01-19T10:50:23.606Z,54.10
2023-01-19T10:52:54.842Z,55.20
2023-01-19T10:55:32.185Z,63.55
2023-01-19T10:58:00.803Z,62.83
2023-01-19T11:00:38.192Z,63.50
2023-01-19T11:03:29.496Z,67.45
2023-01-19T11:06:19.406Z,67.85
2023-01-19T11:08:51.647Z,68.53
2023-01-19T11:11:21.568Z,66.00
2023-01-19T11:14:11.510Z,65.72
2023-01-19T11:16:40.380Z,65.30
2023-01-19T11:19:20.286Z,65.10
2023-01-19T11:21:48.338Z,57.72
2023-01-19T11:24:17.176Z,56.58
2023-01-19T11:26:48.528Z,58.05
2023-01-19T11:29:23.833Z,55.28
2023-01-19T11:31:53.685Z,49.60
2023-01-19T11:34:40.108Z,50.75
2023-01-19T11:37:31.919Z,50.58
2023-01-19T11:40:04.470Z,51.75
2023-01-19T11:42:34.688Z,53.03
2023-01-19T11:45:23.526Z,54.38
2023-01-19T11:47:52.924Z,57.72
2023-01-19T11:50:32.269Z,59.45
2023-01-19T11:53:07.813Z,60.20
2023-01-19T11:56:01.104Z,60.10
2023-01-19T11:58:30.658Z,60.72
2023-01-19T12:01:14.748Z,59.50
2023-01-19T12:04:06.128Z,62.75
2023-01-19T12:06:48.067Z,63.10
2023-01-19T12:09:24.649Z,62.53
2023-01-19T12:11:56.131Z,64.28
2023-01-19T12:14:32.297Z,64.72
2023-01-19T12:17:04.695Z,64.95
2023-01-19T12:19:56.515Z,61.85
2023-01-19T12:22:28.889Z,63.45
2023-01-19T12:25:06.381Z,65.38
2023-01-19T12:27:34.604Z,63.97
2023-01-19T12:30:06.429Z,65.88
2023-01-19T12:32:37.275Z,66.40
2023-01-19T12:35:05.826Z,65.63
2023-01-19T12:37:41.958Z,65.80
2023-01-19T12:40:37.825Z,66.55
2023-01-19T12:43:06.460Z,64.88
2023-01-19T12:45:36.596Z,64.50
2023-01-19T12:48:05.724Z,66.45
2023-01-19T12:50:38.125Z,63.05
2023-01-19T12:53:19.383Z,65.13
2023-01-19T12:56:00.317Z,64.55
2023-01-19T12:58:29.207Z,66.25
2023-01-19T13:01:21.406Z,68.88
2023-01-19T13:04:09.746Z,62.58
2023-01-19T13:06:49.941Z,63.20
2023-01-19T13:09:33.406Z,63.60
2023-01-19T13:12:19.614Z,64.80
2023-01-19T13:14:48.481Z,64.03
2023-01-19T13:17:32.178Z,63.00
2023-01-19T13:20:25.074Z,60.88
2023-01-19T13:23:09.773Z,62.88
2023-01-19T13:25:43.945Z,62.13
2023-01-19T13:28:16.639Z,64.72
2023-01-19T13:30:58.480Z,60.72
2023-01-19T13:33:30.489Z,60.70
2023-01-19T13:35:59.465Z,62.83
2023-01-19T13:38:29.016Z,63.00
2023-01-19T13:41:02.121Z,62.67
2023-01-19T13:43:38.097Z,60.13
2023-01-19T13:46:07.017Z,63.17
2023-01-19T13:48:34.980Z,61.72
2023-01-19T13:51:17.741Z,63.10
2023-01-19T13:53:59.135Z,61.03
2023-01-19T13:56:29.959Z,61.67
2023-01-19T13:59:12.129Z,61.08
2023-01-19T14:01:44.166Z,61.72
2023-01-19T14:04:29.037Z,60.53
2023-01-19T14:07:01.313Z,61.17
2023-01-19T14:09:30.743Z,57.92
2023-01-19T14:12:14.399Z,59.38
2023-01-19T14:14:49.890Z,59.03
2023-01-19T14:17:27.528Z,60.40
2023-01-19T14:19:57.586Z,59.72
2023-01-19T14:22:44.693Z,61.45
2023-01-19T14:25:28.282Z,63.47
2023-01-19T14:28:29.275Z,64.32
2023-01-19T14:31:17.465Z,65.97
2023-01-19T14:33:51.412Z,63.90
2023-01-19T14:36:34.437Z,61.88
2023-01-19T14:39:04.237Z,63.92
2023-01-19T14:41:53.277Z,62.58
2023-01-19T14:44:34.288Z,63.72
2023-01-19T14:47:03.618Z,63.47
2023-01-19T14:49:38.720Z,60.30
2023-01-19T14:52:23.682Z,62.40
2023-01-19T14:54:54.873Z,64.13
2023-01-19T14:57:22.993Z,61.28
2023-01-19T14:59:51.276Z,64.85
2023-01-19T15:02:19.797Z,63.55
2023-01-19T15:04:48.497Z,62.58
2023-01-19T15:07:20.301Z,66.43
2023-01-19T15:09:48.874Z,63.67
2023-01-19T15:12:18.842Z,64.47
2023-01-19T15:14:47.251Z,64.68
2023-01-19T15:17:25.910Z,67.30
2023-01-19T15:19:56.599Z,63.95
2023-01-19T15:22:30.418Z,64.55
2023-01-19T15:25:01.887Z,63.97
2023-01-19T15:27:30.847Z,64.40
2023-01-19T15:30:00.012Z,63.42
2023-01-19T15:32:28.104Z,64.28
2023-01-19T15:34:57.717Z,65.78
2023-01-19T15:37:25.747Z,64.13
2023-01-19T15:39:53.989Z,65.57
2023-01-19T15:42:21.927Z,64.10
2023-01-19T15:44:50.949Z,63.40
2023-01-19T15:47:18.884Z,61.50
2023-01-19T15:49:47.116Z,60.13
2023-01-19T15:52:17.027Z,61.42
2023-01-19T15:54:45.418Z,61.25
2023-01-19T15:57:13.253Z,62.00
2023-01-19T15:59:41.469Z,60.58
2023-01-19T16:02:10.127Z,60.13
2023-01-19T16:04:38.674Z,59.95
2023-01-19T16:07:06.516Z,68.40
2023-01-19T16:09:34.867Z,64.32
2023-01-19T16:12:02.717Z,63.42
2023-01-19T16:14:31.067Z,63.05
2023-01-19T16:17:00.381Z,60.28
2023-01-19T16:19:29.757Z,65.63
2023-01-19T16:21:57.856Z,67.03
2023-01-19T16:24:26.667Z,65.22
2023-01-19T16:26:54.832Z,64.72
2023-01-19T16:29:23.093Z,66.38
2023-01-19T16:31:52.095Z,67.88
2023-01-19T16:34:20.316Z,67.43
2023-01-19T16:36:49.289Z,67.63
2023-01-19T16:39:17.959Z,67.05
2023-01-19T16:41:46.297Z,67.78
2023-01-19T16:44:16.227Z,67.78
2023-01-19T16:46:46.249Z,66.45
2023-01-19T16:49:17.882Z,68.15
2023-01-19T16:51:46.309Z,67.28
2023-01-19T16:54:16.857Z,65.90
2023-01-19T16:56:44.857Z,67.60
2023-01-19T16:59:15.329Z,65.18
2023-01-19T17:01:45.525Z,66.85
2023-01-19T17:04:15.099Z,65.13
2023-01-19T17:06:43.419Z,64.03
2023-01-19T17:09:11.661Z,62.95
2023-01-19T17:11:43.012Z,62.38
2023-01-19T17:14:20.552Z,64.60
2023-01-19T17:16:49.646Z,63.55
2023-01-19T17:19:19.778Z,62.90
2023-01-19T17:21:50.697Z,63.55
2023-01-19T17:24:19.610Z,62.67
2023-01-19T17:26:49.031Z,62.78
2023-01-19T17:29:17.898Z,62.42
2023-01-19T17:31:47.038Z,61.65
2023-01-19T17:34:15.429Z,63.22
2023-01-19T17:36:43.573Z,58.35
2023-01-19T17:39:15.123Z,60.50
2023-01-19T17:41:43.354Z,59.42
2023-01-19T17:44:11.637Z,58.80
2023-01-19T17:46:40.082Z,60.10
2023-01-19T17:49:09.138Z,58.10
2023-01-19T17:51:37.432Z,59.05
2023-01-19T17:54:05.985Z,60.75
2023-01-19T17:56:37.881Z,62.38
2023-01-19T17:59:08.275Z,61.08
2023-01-19T18:01:40.262Z,58.17
2023-01-19T18:04:09.696Z,60.50
2023-01-19T18:06:38.752Z,63.05
2023-01-19T18:09:07.777Z,60.65
2023-01-19T18:11:36.089Z,59.92
2023-01-19T18:14:05.637Z,61.58
2023-01-19T18:16:33.623Z,61.95
2023-01-19T18:19:01.975Z,65.25
2023-01-19T18:21:30.707Z,64.20
2023-01-19T18:24:02.524Z,67.05
2023-01-19T18:26:31.832Z,65.38
2023-01-19T18:29:00.999Z,62.45
2023-01-19T18:31:29.818Z,61.28
2023-01-19T18:33:58.061Z,60.75
2023-01-19T18:36:26.121Z,61.35
2023-01-19T18:38:54.528Z,60.28
2023-01-19T18:41:22.586Z,64.10
2023-01-19T18:43:52.228Z,59.25
2023-01-19T18:46:21.520Z,61.65
2023-01-19T18:48:49.916Z,59.67
2023-01-19T18:51:19.453Z,59.70
2023-01-19T18:53:48.057Z,57.33
2023-01-19T18:56:16.641Z,58.45
2023-01-19T18:58:45.113Z,57.42
2023-01-19T19:01:36.841Z,60.45
2023-01-19T19:04:05.391Z,59.63
2023-01-19T19:06:33.514Z,62.65
2023-01-19T19:09:01.754Z,60.38
2023-01-19T19:11:29.652Z,60.42
2023-01-19T19:14:00.909Z,60.42
2023-01-19T19:16:30.262Z,60.22
2023-01-19T19:18:59.764Z,59.78
2023-01-19T19:21:28.066Z,59.03
2023-01-19T19:23:58.002Z,60.97
2023-01-19T19:26:28.392Z,60.85
2023-01-19T19:28:57.331Z,62.17
2023-01-19T19:31:27.851Z,61.53
2023-01-19T19:33:57.591Z,61.05
2023-01-19T19:36:27.296Z,60.63
2023-01-19T19:38:56.102Z,63.25
2023-01-19T19:41:29.064Z,61.60
2023-01-19T19:43:58.312Z,62.15
2023-01-19T19:46:27.342Z,61.13
2023-01-19T19:48:55.945Z,60.80
2023-01-19T19:51:29.796Z,63.72
2023-01-19T19:54:00.982Z,61.92
2023-01-19T19:56:31.169Z,62.13
2023-01-19T19:58:59.899Z,62.25
2023-01-19T20:01:32.888Z,61.90
2023-01-19T20:04:11.089Z,63.15
2023-01-19T20:06:42.736Z,61.33
2023-01-19T20:09:13.131Z,59.72
2023-01-19T20:11:43.221Z,62.90
2023-01-19T20:14:14.061Z,61.47
2023-01-19T20:16:42.759Z,58.75
2023-01-19T20:19:11.386Z,58.55
2023-01-19T20:21:43.966Z,55.55
2023-01-19T20:24:31.243Z,56.30
2023-01-19T20:26:59.274Z,56.28
2023-01-19T20:29:27.697Z,57.03
2023-01-19T20:31:56.694Z,57.15
2023-01-19T20:34:30.446Z,56.67
2023-01-19T20:37:00.933Z,59.55
2023-01-19T20:39:33.532Z,56.97
2023-01-19T20:42:02.385Z,59.03
2023-01-19T20:44:31.338Z,59.42
2023-01-19T20:47:02.306Z,57.17
2023-01-19T20:49:31.125Z,59.35
2023-01-19T20:51:59.578Z,60.75
2023-01-19T20:54:30.598Z,60.00
2023-01-19T20:57:00.359Z,60.58
2023-01-19T20:59:29.068Z,58.45
2023-01-19T21:01:57.383Z,60.22
2023-01-19T21:04:26.442Z,58.47
2023-01-19T21:06:54.676Z,58.47
2023-01-19T21:09:24.201Z,57.30
2023-01-19T21:11:52.758Z,58.15
2023-01-19T21:14:21.206Z,59.03
2023-01-19T21:16:49.433Z,60.15
2023-01-19T21:19:19.688Z,60.03
2023-01-19T21:21:47.820Z,56.65
2023-01-19T21:24:17.253Z,57.00
2023-01-19T21:26:46.558Z,57.65
2023-01-19T21:29:15.024Z,57.90
2023-01-19T21:31:43.655Z,57.35
2023-01-19T21:34:14.531Z,59.15
2023-01-19T21:36:45.006Z,57.53
2023-01-19T21:39:14.858Z,57.60
2023-01-19T21:41:45.434Z,60.30
2023-01-19T21:44:15.257Z,58.25
2023-01-19T21:46:43.739Z,59.40
2023-01-19T21:49:19.231Z,55.03
2023-01-19T21:51:48.504Z,58.72
2023-01-19T21:54:19.609Z,57.65
2023-01-19T21:56:49.935Z,58.33
2023-01-19T21:59:20.346Z,58.00
2023-01-19T22:01:48.893Z,57.78
2023-01-19T22:04:17.307Z,58.25
2023-01-19T22:06:45.604Z,58.42
2023-01-19T22:09:15.083Z,57.17
2023-01-19T22:11:43.426Z,60.22
2023-01-19T22:14:11.811Z,58.20
2023-01-19T22:16:40.536Z,56.40
2023-01-19T22:19:14.733Z,58.00
2023-01-19T22:21:44.351Z,56.53
2023-01-19T22:24:13.280Z,57.30
2023-01-19T22:26:42.470Z,57.20
2023-01-19T22:29:12.893Z,58.05
2023-01-19T22:31:41.254Z,57.38
2023-01-19T22:34:11.203Z,57.53
2023-01-19T22:36:40.226Z,57.92
2023-01-19T22:39:10.820Z,55.70
2023-01-19T22:41:48.378Z,58.97
2023-01-19T22:44:21.378Z,60.35
2023-01-19T22:46:52.597Z,59.70
2023-01-19T22:49:21.896Z,56.92
2023-01-19T22:51:50.006Z,60.45
2023-01-19T22:54:18.193Z,60.55
2023-01-19T22:56:46.374Z,59.58
2023-01-19T22:59:14.583Z,61.35
2023-01-19T23:01:44.336Z,61.42
2023-01-19T23:04:15.264Z,61.88
2023-01-19T23:06:43.741Z,59.08
2023-01-19T23:09:13.924Z,60.47
2023-01-19T23:11:51.629Z,57.78
2023-01-19T23:14:23.070Z,59.33
2023-01-19T23:16:51.643Z,59.50
2023-01-19T23:19:20.077Z,57.78
2023-01-19T23:21:52.851Z,58.80
2023-01-19T23:24:21.322Z,60.55
2023-01-19T23:26:50.373Z,59.83
2023-01-19T23:29:19.968Z,59.28
2023-01-19T23:31:49.502Z,60.88
2023-01-19T23:34:17.852Z,60.92
2023-01-19T23:36:46.137Z,60.17
2023-01-19T23:39:20.227Z,62.00
2023-01-19T23:41:49.631Z,61.70
2023-01-19T23:44:18.574Z,58.72
2023-01-19T23:46:46.708Z,60.22
2023-01-19T23:49:15.041Z,59.20
2023-01-19T23:51:43.262Z,60.22
2023-01-19T23:54:12.500Z,60.65
2023-01-19T23:56:40.852Z,59.92
2023-01-19T23:59:11.527Z,60.72
