createdAt,value
2023-05-14T00:00:00.706Z,100.0
2023-05-14T00:01:00.719Z,100.0
2023-05-14T00:02:00.834Z,100.0
2023-05-14T00:03:00.807Z,100.0
2023-05-14T00:04:01.320Z,100.0
2023-05-14T00:05:00.751Z,100.0
2023-05-14T00:06:00.637Z,100.0
2023-05-14T00:07:00.622Z,100.0
2023-05-14T00:08:01.010Z,100.0
2023-05-14T00:09:00.611Z,100.0
2023-05-14T00:10:00.697Z,100.0
2023-05-14T00:11:00.850Z,100.0
2023-05-14T00:12:00.615Z,100.0
2023-05-14T00:13:00.825Z,100.0
2023-05-14T00:14:00.616Z,100.0
2023-05-14T00:15:00.831Z,100.0
2023-05-14T00:16:01.303Z,100.0
2023-05-14T00:17:00.640Z,100.0
2023-05-14T00:18:00.791Z,100.0
2023-05-14T00:19:00.747Z,100.0
2023-05-14T00:20:00.652Z,100.0
2023-05-14T00:21:00.654Z,100.0
2023-05-14T00:22:00.662Z,100.0
2023-05-14T00:23:00.649Z,100.0
2023-05-14T00:24:00.690Z,100.0
2023-05-14T00:25:00.639Z,100.0
2023-05-14T00:26:00.617Z,100.0
2023-05-14T00:27:00.812Z,100.0
2023-05-14T00:28:00.644Z,100.0
2023-05-14T00:29:00.651Z,100.0
2023-05-14T00:30:01.268Z,100.0
2023-05-14T00:31:00.711Z,100.0
2023-05-14T00:32:02.338Z,100.0
2023-05-14T00:33:00.676Z,100.0
2023-05-14T00:34:00.634Z,100.0
2023-05-14T00:35:00.629Z,100.0
2023-05-14T00:36:00.656Z,100.0
2023-05-14T00:37:00.603Z,100.0
2023-05-14T00:38:01.117Z,100.0
2023-05-14T00:39:00.680Z,100.0
2023-05-14T00:40:00.766Z,100.0
2023-05-14T00:41:00.631Z,100.0
2023-05-14T00:42:00.657Z,100.0
2023-05-14T00:43:00.770Z,100.0
2023-05-14T00:44:01.072Z,100.0
2023-05-14T00:45:00.700Z,100.0
2023-05-14T00:46:00.868Z,100.0
2023-05-14T00:47:00.826Z,100.0
2023-05-14T00:48:00.782Z,100.0
2023-05-14T00:49:00.682Z,100.0
2023-05-14T00:50:01.635Z,100.0
2023-05-14T00:51:00.791Z,100.0
2023-05-14T00:52:00.818Z,100.0
2023-05-14T00:53:00.865Z,100.0
2023-05-14T00:54:01.390Z,100.0
2023-05-14T00:55:02.887Z,100.0
2023-05-14T00:56:01.560Z,100.0
2023-05-14T00:57:01.036Z,100.0
2023-05-14T00:58:03.349Z,100.0
2023-05-14T00:59:00.749Z,100.0
2023-05-14T01:00:02.104Z,100.0
2023-05-14T01:01:00.806Z,100.0
2023-05-14T01:02:00.732Z,100.0
2023-05-14T01:03:02.187Z,100.0
2023-05-14T01:04:00.883Z,100.0
2023-05-14T01:05:01.626Z,100.0
2023-05-14T01:06:10.594Z,100.0
2023-05-14T01:07:13.892Z,100.0
2023-05-14T01:08:20.533Z,100.0
2023-05-14T01:09:11.587Z,100.0
2023-05-14T01:10:09.053Z,100.0
2023-05-14T01:11:05.799Z,100.0
2023-05-14T01:12:16.032Z,100.0
2023-05-14T01:13:20.558Z,100.0
2023-05-14T01:14:12.085Z,100.0
2023-05-14T01:15:10.581Z,100.0
2023-05-14T01:16:03.022Z,100.0
2023-05-14T01:17:03.383Z,100.0
2023-05-14T01:18:06.223Z,100.0
2023-05-14T01:19:01.729Z,100.0
2023-05-14T01:20:01.246Z,100.0
2023-05-14T01:21:01.030Z,100.0
2023-05-14T01:22:00.669Z,100.0
2023-05-14T01:23:00.997Z,100.0
2023-05-14T01:24:00.652Z,100.0
2023-05-14T01:25:00.671Z,100.0
2023-05-14T01:26:00.636Z,100.0
2023-05-14T01:27:06.542Z,100.0
2023-05-14T01:28:11.580Z,100.0
2023-05-14T01:29:09.974Z,100.0
2023-05-14T01:30:13.817Z,100.0
2023-05-14T01:31:06.904Z,100.0
2023-05-14T01:32:05.084Z,100.0
2023-05-14T01:33:11.988Z,100.0
2023-05-14T01:34:04.447Z,100.0
2023-05-14T01:35:00.722Z,100.0
2023-05-14T01:36:01.646Z,100.0
2023-05-14T01:37:01.553Z,100.0
2023-05-14T01:38:02.561Z,100.0
2023-05-14T01:39:01.527Z,100.0
2023-05-14T01:40:01.785Z,100.0
2023-05-14T01:41:01.519Z,100.0
2023-05-14T01:42:01.496Z,100.0
2023-05-14T01:43:02.153Z,100.0
2023-05-14T01:44:00.874Z,100.0
2023-05-14T01:45:01.213Z,100.0
2023-05-14T01:46:00.690Z,100.0
2023-05-14T01:47:00.627Z,100.0
2023-05-14T01:48:00.900Z,100.0
2023-05-14T01:49:00.613Z,100.0
2023-05-14T01:50:00.653Z,100.0
2023-05-14T01:51:00.728Z,100.0
2023-05-14T01:52:00.606Z,100.0
2023-05-14T01:53:00.631Z,100.0
2023-05-14T01:54:00.694Z,100.0
2023-05-14T01:55:00.711Z,100.0
2023-05-14T01:56:00.870Z,100.0
2023-05-14T01:57:00.637Z,100.0
2023-05-14T01:58:00.650Z,100.0
2023-05-14T01:59:00.623Z,100.0
2023-05-14T02:00:00.983Z,100.0
2023-05-14T02:01:00.692Z,100.0
2023-05-14T02:02:00.971Z,100.0
2023-05-14T02:03:00.691Z,100.0
2023-05-14T02:04:00.717Z,100.0
2023-05-14T02:05:00.716Z,100.0
2023-05-14T02:06:00.824Z,100.0
2023-05-14T02:07:00.615Z,100.0
2023-05-14T02:08:00.677Z,100.0
2023-05-14T02:09:02.613Z,100.0
2023-05-14T02:10:00.726Z,100.0
2023-05-14T02:11:00.634Z,100.0
2023-05-14T02:12:00.708Z,100.0
2023-05-14T02:13:00.635Z,100.0
2023-05-14T02:14:00.646Z,100.0
2023-05-14T02:15:01.280Z,100.0
2023-05-14T02:16:00.673Z,100.0
2023-05-14T02:17:00.647Z,100.0
2023-05-14T02:18:00.668Z,100.0
2023-05-14T02:19:00.731Z,100.0
2023-05-14T02:20:00.655Z,100.0
2023-05-14T02:21:00.618Z,100.0
2023-05-14T02:22:00.640Z,100.0
2023-05-14T02:23:00.688Z,100.0
2023-05-14T02:24:00.629Z,100.0
2023-05-14T02:25:00.842Z,100.0
2023-05-14T02:26:00.635Z,100.0
2023-05-14T02:27:00.669Z,100.0
2023-05-14T02:28:00.633Z,100.0
2023-05-14T02:29:00.621Z,100.0
2023-05-14T02:30:00.799Z,100.0
2023-05-14T02:31:00.683Z,100.0
2023-05-14T02:32:00.618Z,100.0
2023-05-14T02:33:00.758Z,100.0
2023-05-14T02:34:03.363Z,100.0
2023-05-14T02:35:00.708Z,100.0
2023-05-14T02:36:00.646Z,100.0
2023-05-14T02:37:00.694Z,100.0
2023-05-14T02:38:00.630Z,100.0
2023-05-14T02:39:00.750Z,100.0
2023-05-14T02:40:00.705Z,100.0
2023-05-14T02:41:00.732Z,100.0
2023-05-14T02:42:00.609Z,100.0
2023-05-14T02:43:00.649Z,100.0
2023-05-14T02:44:00.645Z,100.0
2023-05-14T02:45:00.614Z,100.0
2023-05-14T02:46:00.625Z,100.0
2023-05-14T02:47:00.871Z,100.0
2023-05-14T02:48:00.689Z,100.0
2023-05-14T02:49:00.659Z,100.0
2023-05-14T02:50:00.648Z,100.0
2023-05-14T02:51:01.093Z,100.0
2023-05-14T02:52:00.741Z,100.0
2023-05-14T02:53:00.649Z,100.0
2023-05-14T02:54:00.634Z,100.0
2023-05-14T02:55:00.888Z,100.0
2023-05-14T02:56:00.682Z,100.0
2023-05-14T02:57:00.663Z,100.0
2023-05-14T02:58:00.749Z,100.0
2023-05-14T02:59:00.635Z,100.0
2023-05-14T03:00:00.757Z,100.0
2023-05-14T03:01:00.684Z,100.0
2023-05-14T03:02:00.647Z,100.0
2023-05-14T03:03:00.890Z,100.0
2023-05-14T03:04:00.660Z,100.0
2023-05-14T03:05:00.990Z,100.0
2023-05-14T03:06:00.608Z,100.0
2023-05-14T03:07:00.634Z,100.0
2023-05-14T03:08:00.814Z,100.0
2023-05-14T03:09:00.652Z,100.0
2023-05-14T03:10:00.779Z,100.0
2023-05-14T03:11:00.773Z,100.0
2023-05-14T03:12:00.754Z,100.0
2023-05-14T03:13:00.652Z,100.0
2023-05-14T03:14:00.661Z,100.0
2023-05-14T03:15:00.736Z,100.0
2023-05-14T03:16:00.639Z,100.0
2023-05-14T03:17:00.729Z,100.0
2023-05-14T03:18:00.692Z,100.0
2023-05-14T03:19:00.765Z,100.0
2023-05-14T03:20:00.770Z,100.0
2023-05-14T03:21:00.796Z,100.0
2023-05-14T03:22:00.726Z,100.0
2023-05-14T03:23:00.748Z,100.0
2023-05-14T03:24:00.612Z,100.0
2023-05-14T03:25:00.752Z,100.0
2023-05-14T03:26:00.715Z,100.0
2023-05-14T03:27:00.600Z,100.0
2023-05-14T03:28:00.617Z,100.0
2023-05-14T03:29:01.262Z,100.0
2023-05-14T03:30:00.769Z,100.0
2023-05-14T03:31:00.771Z,100.0
2023-05-14T03:32:00.687Z,100.0
2023-05-14T03:33:00.701Z,100.0
2023-05-14T03:34:00.859Z,100.0
2023-05-14T03:35:00.658Z,100.0
2023-05-14T03:36:00.784Z,100.0
2023-05-14T03:37:00.656Z,100.0
2023-05-14T03:38:00.625Z,100.0
2023-05-14T03:39:01.232Z,100.0
2023-05-14T03:40:00.627Z,100.0
2023-05-14T03:41:00.666Z,100.0
2023-05-14T03:42:00.874Z,100.0
2023-05-14T03:43:00.631Z,100.0
2023-05-14T03:44:00.985Z,100.0
2023-05-14T03:45:00.715Z,100.0
2023-05-14T03:46:00.643Z,100.0
2023-05-14T03:47:00.645Z,100.0
2023-05-14T03:48:00.775Z,100.0
2023-05-14T03:49:00.661Z,100.0
2023-05-14T03:50:00.659Z,100.0
2023-05-14T03:51:00.665Z,100.0
2023-05-14T03:52:00.688Z,100.0
2023-05-14T03:53:00.610Z,100.0
2023-05-14T03:54:00.759Z,100.0
2023-05-14T03:55:00.636Z,100.0
2023-05-14T03:56:00.630Z,100.0
2023-05-14T03:57:00.764Z,100.0
2023-05-14T03:58:00.602Z,100.0
2023-05-14T03:59:00.621Z,100.0
2023-05-14T04:00:00.733Z,100.0
2023-05-14T04:01:00.621Z,100.0
2023-05-14T04:02:00.637Z,100.0
2023-05-14T04:03:00.731Z,100.0
2023-05-14T04:04:00.807Z,100.0
2023-05-14T04:05:00.625Z,100.0
2023-05-14T04:06:00.910Z,100.0
2023-05-14T04:07:00.632Z,100.0
2023-05-14T04:08:00.714Z,100.0
2023-05-14T04:09:00.890Z,100.0
2023-05-14T04:10:04.297Z,100.0
2023-05-14T04:11:00.619Z,100.0
2023-05-14T04:12:00.602Z,100.0
2023-05-14T04:13:00.605Z,100.0
2023-05-14T04:14:00.656Z,100.0
2023-05-14T04:15:00.684Z,100.0
2023-05-14T04:16:00.693Z,100.0
2023-05-14T04:17:00.701Z,100.0
2023-05-14T04:18:00.801Z,100.0
2023-05-14T04:19:02.298Z,100.0
2023-05-14T04:20:00.757Z,100.0
2023-05-14T04:21:01.580Z,100.0
2023-05-14T04:22:00.630Z,100.0
2023-05-14T04:23:00.651Z,100.0
2023-05-14T04:24:00.614Z,100.0
2023-05-14T04:25:00.676Z,100.0
2023-05-14T04:26:00.611Z,100.0
2023-05-14T04:27:00.630Z,100.0
2023-05-14T04:28:00.638Z,100.0
2023-05-14T04:29:00.745Z,100.0
2023-05-14T04:30:00.642Z,100.0
2023-05-14T04:31:00.698Z,100.0
2023-05-14T04:32:00.744Z,100.0
2023-05-14T04:33:00.664Z,100.0
2023-05-14T04:34:00.620Z,100.0
2023-05-14T04:35:00.623Z,100.0
2023-05-14T04:36:00.645Z,100.0
2023-05-14T04:37:00.625Z,100.0
2023-05-14T04:38:00.633Z,100.0
2023-05-14T04:39:00.658Z,100.0
2023-05-14T04:40:00.657Z,100.0
2023-05-14T04:41:00.627Z,100.0
2023-05-14T04:42:00.609Z,100.0
2023-05-14T04:43:00.677Z,100.0
2023-05-14T04:44:02.148Z,100.0
2023-05-14T04:45:00.625Z,100.0
2023-05-14T04:46:00.657Z,100.0
2023-05-14T04:47:00.648Z,100.0
2023-05-14T04:48:01.402Z,100.0
2023-05-14T04:49:00.642Z,100.0
2023-05-14T04:50:01.211Z,100.0
2023-05-14T04:51:00.641Z,100.0
2023-05-14T04:52:00.653Z,100.0
2023-05-14T04:53:00.685Z,100.0
2023-05-14T04:54:00.710Z,100.0
2023-05-14T04:55:00.740Z,100.0
2023-05-14T04:56:00.615Z,100.0
2023-05-14T04:57:00.606Z,100.0
2023-05-14T04:58:00.673Z,100.0
2023-05-14T04:59:00.601Z,100.0
2023-05-14T05:00:00.858Z,100.0
2023-05-14T05:01:01.803Z,100.0
2023-05-14T05:02:00.650Z,100.0
2023-05-14T05:03:00.814Z,100.0
2023-05-14T05:04:00.770Z,100.0
2023-05-14T05:05:00.694Z,100.0
2023-05-14T05:06:00.683Z,100.0
2023-05-14T05:07:00.646Z,100.0
2023-05-14T05:08:00.671Z,100.0
2023-05-14T05:09:02.262Z,100.0
2023-05-14T05:10:00.934Z,100.0
2023-05-14T05:11:00.596Z,100.0
2023-05-14T05:12:00.640Z,100.0
2023-05-14T05:13:00.632Z,100.0
2023-05-14T05:14:00.658Z,100.0
2023-05-14T05:15:00.753Z,100.0
2023-05-14T05:16:00.727Z,100.0
2023-05-14T05:17:00.617Z,100.0
2023-05-14T05:18:00.712Z,100.0
2023-05-14T05:19:00.897Z,100.0
2023-05-14T05:20:00.707Z,100.0
2023-05-14T05:21:00.673Z,100.0
2023-05-14T05:22:00.664Z,100.0
2023-05-14T05:23:00.641Z,100.0
2023-05-14T05:24:00.987Z,100.0
2023-05-14T05:25:00.737Z,100.0
2023-05-14T05:26:00.738Z,100.0
2023-05-14T05:27:00.659Z,100.0
2023-05-14T05:28:00.711Z,100.0
2023-05-14T05:29:00.638Z,100.0
2023-05-14T05:30:00.851Z,100.0
2023-05-14T05:31:00.762Z,100.0
2023-05-14T05:32:00.817Z,100.0
2023-05-14T05:33:00.762Z,100.0
2023-05-14T05:34:00.708Z,100.0
2023-05-14T05:35:00.911Z,100.0
2023-05-14T05:36:00.619Z,100.0
2023-05-14T05:37:00.811Z,100.0
2023-05-14T05:38:01.775Z,100.0
2023-05-14T05:39:00.623Z,100.0
2023-05-14T05:40:00.765Z,100.0
2023-05-14T05:41:00.862Z,100.0
2023-05-14T05:42:01.044Z,100.0
2023-05-14T05:43:00.621Z,100.0
2023-05-14T05:44:00.612Z,100.0
2023-05-14T05:45:00.647Z,100.0
2023-05-14T05:46:00.666Z,100.0
2023-05-14T05:47:00.876Z,100.0
2023-05-14T05:48:00.698Z,100.0
2023-05-14T05:49:00.640Z,100.0
2023-05-14T05:50:00.672Z,100.0
2023-05-14T05:51:00.892Z,100.0
2023-05-14T05:52:00.752Z,100.0
2023-05-14T05:53:00.736Z,100.0
2023-05-14T05:54:00.624Z,100.0
2023-05-14T05:55:00.645Z,100.0
2023-05-14T05:56:00.650Z,100.0
2023-05-14T05:57:00.645Z,100.0
2023-05-14T05:58:00.642Z,100.0
2023-05-14T05:59:00.635Z,100.0
2023-05-14T06:00:00.652Z,100.0
2023-05-14T06:01:00.637Z,100.0
2023-05-14T06:02:00.698Z,100.0
2023-05-14T06:03:00.727Z,100.0
2023-05-14T06:04:00.618Z,100.0
2023-05-14T06:05:00.635Z,100.0
2023-05-14T06:06:00.612Z,100.0
2023-05-14T06:07:00.687Z,100.0
2023-05-14T06:08:01.057Z,100.0
2023-05-14T06:09:00.653Z,100.0
2023-05-14T06:10:01.159Z,100.0
2023-05-14T06:11:00.646Z,100.0
2023-05-14T06:12:00.666Z,100.0
2023-05-14T06:13:00.657Z,100.0
2023-05-14T06:14:00.903Z,100.0
2023-05-14T06:15:00.684Z,100.0
2023-05-14T06:16:00.637Z,100.0
2023-05-14T06:17:00.670Z,100.0
2023-05-14T06:18:00.654Z,100.0
2023-05-14T06:19:00.705Z,100.0
2023-05-14T06:20:00.716Z,100.0
2023-05-14T06:21:00.627Z,100.0
2023-05-14T06:22:00.626Z,100.0
2023-05-14T06:23:00.635Z,100.0
2023-05-14T06:24:00.618Z,100.0
2023-05-14T06:25:00.753Z,100.0
2023-05-14T06:26:00.608Z,100.0
2023-05-14T06:27:00.604Z,100.0
2023-05-14T06:28:00.640Z,100.0
2023-05-14T06:29:00.623Z,100.0
2023-05-14T06:30:00.787Z,100.0
2023-05-14T06:31:00.752Z,100.0
2023-05-14T06:32:01.680Z,100.0
2023-05-14T06:33:00.677Z,100.0
2023-05-14T06:34:00.618Z,100.0
2023-05-14T06:35:00.627Z,100.0
2023-05-14T06:36:03.838Z,100.0
2023-05-14T06:37:00.611Z,100.0
2023-05-14T06:38:00.632Z,100.0
2023-05-14T06:39:00.600Z,100.0
2023-05-14T06:40:00.755Z,100.0
2023-05-14T06:41:00.787Z,100.0
2023-05-14T06:42:01.057Z,100.0
2023-05-14T06:43:00.656Z,100.0
2023-05-14T06:44:00.625Z,100.0
2023-05-14T06:45:00.743Z,100.0
2023-05-14T06:46:00.597Z,100.0
2023-05-14T06:47:00.643Z,100.0
2023-05-14T06:48:00.752Z,100.0
2023-05-14T06:49:00.695Z,100.0
2023-05-14T06:50:00.749Z,100.0
2023-05-14T06:51:00.680Z,100.0
2023-05-14T06:52:01.232Z,100.0
2023-05-14T06:53:00.699Z,100.0
2023-05-14T06:54:00.768Z,100.0
2023-05-14T06:55:00.689Z,98.0
2023-05-14T06:56:00.615Z,94.8
2023-05-14T06:57:00.616Z,93.6
2023-05-14T06:58:00.676Z,94.3
2023-05-14T06:59:00.625Z,91.0
2023-05-14T07:00:02.860Z,88.6
2023-05-14T07:01:00.697Z,86.3
2023-05-14T07:02:00.686Z,87.1
2023-05-14T07:03:00.679Z,83.6
2023-05-14T07:04:00.701Z,79.3
2023-05-14T07:05:00.900Z,77.4
2023-05-14T07:06:00.615Z,76.9
2023-05-14T07:07:00.626Z,75.1
2023-05-14T07:08:00.643Z,78.6
2023-05-14T07:09:01.040Z,75.3
2023-05-14T07:10:00.765Z,74.6
2023-05-14T07:11:00.753Z,74.3
2023-05-14T07:12:00.661Z,74.1
2023-05-14T07:13:00.597Z,72.8
2023-05-14T07:14:00.640Z,70.1
2023-05-14T07:15:00.635Z,72.0
2023-05-14T07:16:00.638Z,71.0
2023-05-14T07:17:00.681Z,74.9
2023-05-14T07:18:00.685Z,72.7
2023-05-14T07:19:00.700Z,70.6
2023-05-14T07:20:00.850Z,67.9
2023-05-14T07:21:00.633Z,70.6
2023-05-14T07:22:00.629Z,73.0
2023-05-14T07:23:00.692Z,71.3
2023-05-14T07:24:00.818Z,72.1
2023-05-14T07:25:00.683Z,70.7
2023-05-14T07:26:00.641Z,69.8
2023-05-14T07:27:00.861Z,67.4
2023-05-14T07:28:00.612Z,66.0
2023-05-14T07:29:00.661Z,64.8
2023-05-14T07:30:00.978Z,64.5
2023-05-14T07:31:00.807Z,63.5
2023-05-14T07:32:00.794Z,62.4
2023-05-14T07:33:00.670Z,62.9
2023-05-14T07:34:00.617Z,62.1
2023-05-14T07:35:00.681Z,62.8
2023-05-14T07:36:00.725Z,61.7
2023-05-14T07:37:00.902Z,60.2
2023-05-14T07:38:00.651Z,56.7
2023-05-14T07:39:00.698Z,57.4
2023-05-14T07:40:00.615Z,56.4
2023-05-14T07:41:00.628Z,58.4
2023-05-14T07:42:01.005Z,60.0
2023-05-14T07:43:00.619Z,59.5
2023-05-14T07:44:00.660Z,58.1
2023-05-14T07:45:00.743Z,57.4
2023-05-14T07:46:00.631Z,57.5
2023-05-14T07:47:00.842Z,58.4
2023-05-14T07:48:00.873Z,59.5
2023-05-14T07:49:00.633Z,59.8
2023-05-14T07:50:00.743Z,60.6
2023-05-14T07:51:00.628Z,61.8
2023-05-14T07:52:00.684Z,63.3
2023-05-14T07:53:00.645Z,61.5
2023-05-14T07:54:00.601Z,60.1
2023-05-14T07:55:02.390Z,60.4
2023-05-14T07:56:00.704Z,60.0
2023-05-14T07:57:00.614Z,60.6
2023-05-14T07:58:00.637Z,62.6
2023-05-14T07:59:00.650Z,63.8
2023-05-14T08:00:00.751Z,64.5
2023-05-14T08:01:00.680Z,65.8
2023-05-14T08:02:00.663Z,65.0
2023-05-14T08:03:00.861Z,64.2
2023-05-14T08:04:00.753Z,65.2
2023-05-14T08:05:00.648Z,67.2
2023-05-14T08:06:00.619Z,65.9
2023-05-14T08:07:00.787Z,66.1
2023-05-14T08:08:00.630Z,66.5
2023-05-14T08:09:00.667Z,61.6
2023-05-14T08:10:00.643Z,62.7
2023-05-14T08:11:02.910Z,63.8
2023-05-14T08:12:00.666Z,59.6
2023-05-14T08:13:00.751Z,59.3
2023-05-14T08:14:00.615Z,59.0
2023-05-14T08:15:01.536Z,57.0
2023-05-14T08:16:00.612Z,57.3
2023-05-14T08:17:00.771Z,57.2
2023-05-14T08:18:00.728Z,57.7
2023-05-14T08:19:00.708Z,57.1
2023-05-14T08:20:00.759Z,57.1
2023-05-14T08:21:03.221Z,55.8
2023-05-14T08:22:00.619Z,54.8
2023-05-14T08:23:00.671Z,55.4
2023-05-14T08:24:00.620Z,53.9
2023-05-14T08:25:00.642Z,55.0
2023-05-14T08:26:00.614Z,55.3
2023-05-14T08:27:00.634Z,55.2
2023-05-14T08:28:00.682Z,54.5
2023-05-14T08:29:00.611Z,54.8
2023-05-14T08:30:00.696Z,53.7
2023-05-14T08:31:00.729Z,54.7
2023-05-14T08:32:08.448Z,57.4
2023-05-14T08:33:00.905Z,56.1
2023-05-14T08:34:00.666Z,56.0
2023-05-14T08:35:00.628Z,58.3
2023-05-14T08:36:00.674Z,57.8
2023-05-14T08:37:00.764Z,57.7
2023-05-14T08:38:00.674Z,55.7
2023-05-14T08:39:00.666Z,54.5
2023-05-14T08:40:00.787Z,52.8
2023-05-14T08:41:00.731Z,53.3
2023-05-14T08:42:03.958Z,53.8
2023-05-14T08:43:01.221Z,53.2
2023-05-14T08:44:10.596Z,52.3
2023-05-14T08:45:02.310Z,51.2
2023-05-14T08:46:04.881Z,49.5
2023-05-14T08:47:00.864Z,50.1
2023-05-14T08:48:02.732Z,50.6
2023-05-14T08:49:13.951Z,50.8
2023-05-14T08:50:04.242Z,50.5
2023-05-14T08:51:00.818Z,50.7
2023-05-14T08:52:01.222Z,51.1
2023-05-14T08:53:00.715Z,50.4
2023-05-14T08:54:01.757Z,50.4
2023-05-14T08:55:03.942Z,51.9
2023-05-14T08:56:01.415Z,54.6
2023-05-14T08:57:03.074Z,57.0
2023-05-14T08:58:00.629Z,51.2
2023-05-14T08:59:00.711Z,49.4
2023-05-14T09:00:02.744Z,49.3
2023-05-14T09:01:00.678Z,47.7
2023-05-14T09:02:04.273Z,48.7
2023-05-14T09:03:01.125Z,48.2
2023-05-14T09:04:01.719Z,48.2
2023-05-14T09:05:01.823Z,47.2
2023-05-14T09:06:01.205Z,47.6
2023-05-14T09:07:02.659Z,48.9
2023-05-14T09:08:00.636Z,49.2
2023-05-14T09:09:00.641Z,50.2
2023-05-14T09:10:01.425Z,48.9
2023-05-14T09:11:00.623Z,50.6
2023-05-14T09:12:00.658Z,51.4
2023-05-14T09:13:00.678Z,50.7
2023-05-14T09:14:00.639Z,51.6
2023-05-14T09:15:00.654Z,52.1
2023-05-14T09:16:01.762Z,52.1
2023-05-14T09:17:00.640Z,53.1
2023-05-14T09:18:00.787Z,53.2
2023-05-14T09:19:00.839Z,53.0
2023-05-14T09:20:00.724Z,52.3
2023-05-14T09:21:00.677Z,52.6
2023-05-14T09:22:00.617Z,53.2
2023-05-14T09:23:00.653Z,53.5
2023-05-14T09:24:00.636Z,53.5
2023-05-14T09:25:02.508Z,52.1
2023-05-14T09:26:04.272Z,52.2
2023-05-14T09:27:01.136Z,54.3
2023-05-14T09:28:04.931Z,53.5
2023-05-14T09:29:01.591Z,53.3
2023-05-14T09:30:09.802Z,54.7
2023-05-14T09:31:01.191Z,53.3
2023-05-14T09:32:00.695Z,51.4
2023-05-14T09:33:00.663Z,51.5
2023-05-14T09:34:01.655Z,52.0
2023-05-14T09:35:08.065Z,52.3
2023-05-14T09:36:01.584Z,51.1
2023-05-14T09:37:02.206Z,50.7
2023-05-14T09:38:00.606Z,49.5
2023-05-14T09:39:03.211Z,48.9
2023-05-14T09:40:05.845Z,50.0
2023-05-14T09:41:00.643Z,49.1
2023-05-14T09:42:01.179Z,49.3
2023-05-14T09:43:00.677Z,49.9
2023-05-14T09:44:00.942Z,45.6
2023-05-14T09:45:00.646Z,45.0
2023-05-14T09:46:00.692Z,44.5
2023-05-14T09:47:00.677Z,47.2
2023-05-14T09:48:01.472Z,44.7
2023-05-14T09:49:00.622Z,47.0
2023-05-14T09:50:00.726Z,47.9
2023-05-14T09:51:02.265Z,48.0
2023-05-14T09:52:01.031Z,49.1
2023-05-14T09:53:00.656Z,52.0
2023-05-14T09:54:02.732Z,53.1
2023-05-14T09:55:00.950Z,53.2
2023-05-14T09:56:00.651Z,54.1
2023-05-14T09:57:00.730Z,53.8
2023-05-14T09:58:00.685Z,54.3
2023-05-14T09:59:01.288Z,54.5
2023-05-14T10:00:00.627Z,55.0
2023-05-14T10:01:00.667Z,57.6
2023-05-14T10:02:01.038Z,56.0
2023-05-14T10:03:04.745Z,54.9
2023-05-14T10:04:05.186Z,55.5
2023-05-14T10:05:02.810Z,54.1
2023-05-14T10:06:05.063Z,55.5
2023-05-14T10:07:01.406Z,55.5
2023-05-14T10:08:06.049Z,55.7
2023-05-14T10:09:02.785Z,55.5
2023-05-14T10:10:02.319Z,56.6
2023-05-14T10:11:04.884Z,57.8
2023-05-14T10:12:00.980Z,57.2
2023-05-14T10:13:03.214Z,57.6
2023-05-14T10:14:06.854Z,56.5
2023-05-14T10:15:05.078Z,54.6
2023-05-14T10:16:12.005Z,54.7
2023-05-14T10:17:01.276Z,52.7
2023-05-14T10:18:08.249Z,54.2
2023-05-14T10:19:06.839Z,55.1
2023-05-14T10:20:01.330Z,54.7
2023-05-14T10:21:04.242Z,55.7
2023-05-14T10:22:04.385Z,56.5
2023-05-14T10:23:00.985Z,56.5
2023-05-14T10:24:01.412Z,57.0
2023-05-14T10:25:02.315Z,56.2
2023-05-14T10:26:01.074Z,56.8
2023-05-14T10:27:01.325Z,57.7
2023-05-14T10:28:01.485Z,58.1
2023-05-14T10:29:01.360Z,58.2
2023-05-14T10:30:05.176Z,58.2
2023-05-14T10:31:00.904Z,57.7
2023-05-14T10:32:04.214Z,58.1
2023-05-14T10:33:10.763Z,57.0
2023-05-14T10:34:00.599Z,57.1
2023-05-14T10:35:00.761Z,57.3
2023-05-14T10:36:03.947Z,56.5
2023-05-14T10:37:01.673Z,56.7
2023-05-14T10:38:00.625Z,57.0
2023-05-14T10:39:02.563Z,54.8
2023-05-14T10:40:02.201Z,54.5
2023-05-14T10:41:03.638Z,55.2
2023-05-14T10:42:00.695Z,56.0
2023-05-14T10:43:01.458Z,56.1
2023-05-14T10:44:07.277Z,56.9
2023-05-14T10:45:03.230Z,55.4
2023-05-14T10:46:00.970Z,54.9
2023-05-14T10:47:01.433Z,54.4
2023-05-14T10:48:00.740Z,55.0
2023-05-14T10:49:00.721Z,57.2
2023-05-14T10:50:04.429Z,59.0
2023-05-14T10:51:01.025Z,57.6
2023-05-14T10:52:00.756Z,55.1
2023-05-14T10:53:01.550Z,54.2
2023-05-14T10:54:00.702Z,54.2
2023-05-14T10:55:03.639Z,54.5
2023-05-14T10:56:02.822Z,54.6
2023-05-14T10:57:00.623Z,57.1
2023-05-14T10:58:03.969Z,54.0
2023-05-14T10:59:01.389Z,54.4
2023-05-14T11:00:01.124Z,55.9
2023-05-14T11:01:00.746Z,57.1
2023-05-14T11:02:03.792Z,54.6
2023-05-14T11:03:03.921Z,52.0
2023-05-14T11:04:02.546Z,51.6
2023-05-14T11:05:01.549Z,51.8
2023-05-14T11:06:02.447Z,51.6
2023-05-14T11:07:00.751Z,52.0
2023-05-14T11:08:04.784Z,53.0
2023-05-14T11:09:01.833Z,54.0
2023-05-14T11:10:03.655Z,52.1
2023-05-14T11:11:00.987Z,51.4
2023-05-14T11:12:00.661Z,53.5
2023-05-14T11:13:00.859Z,51.9
2023-05-14T11:14:00.651Z,51.8
2023-05-14T11:15:02.653Z,51.9
2023-05-14T11:16:08.809Z,54.0
2023-05-14T11:17:01.139Z,51.7
2023-05-14T11:18:00.669Z,51.3
2023-05-14T11:19:02.405Z,52.6
2023-05-14T11:20:01.351Z,54.0
2023-05-14T11:21:01.580Z,53.9
2023-05-14T11:22:00.637Z,53.7
2023-05-14T11:23:00.602Z,53.0
2023-05-14T11:24:00.739Z,53.2
2023-05-14T11:25:00.648Z,54.6
2023-05-14T11:26:00.932Z,56.4
2023-05-14T11:27:00.668Z,53.2
2023-05-14T11:28:00.785Z,56.0
2023-05-14T11:29:00.656Z,54.4
2023-05-14T11:30:01.343Z,53.4
2023-05-14T11:31:00.674Z,56.0
2023-05-14T11:32:01.312Z,54.3
2023-05-14T11:33:02.210Z,52.4
2023-05-14T11:34:00.643Z,51.8
2023-05-14T11:35:00.635Z,51.4
2023-05-14T11:36:00.978Z,52.9
2023-05-14T11:37:05.906Z,51.9
2023-05-14T11:38:00.760Z,51.2
2023-05-14T11:39:00.671Z,50.9
2023-05-14T11:40:00.818Z,50.8
2023-05-14T11:41:00.629Z,51.4
2023-05-14T11:42:02.910Z,51.3
2023-05-14T11:43:00.808Z,50.8
2023-05-14T11:44:02.155Z,50.5
2023-05-14T11:45:00.714Z,50.6
2023-05-14T11:46:00.623Z,50.0
2023-05-14T11:47:00.619Z,49.2
2023-05-14T11:48:00.644Z,50.0
2023-05-14T11:49:03.676Z,48.4
2023-05-14T11:50:00.709Z,48.0
2023-05-14T11:51:00.619Z,48.3
2023-05-14T11:52:03.107Z,48.6
2023-05-14T11:53:00.729Z,48.5
2023-05-14T11:54:00.688Z,47.7
2023-05-14T11:55:01.209Z,48.0
2023-05-14T11:56:01.176Z,47.6
2023-05-14T11:57:08.218Z,47.9
2023-05-14T11:58:01.009Z,47.3
2023-05-14T11:59:00.666Z,47.4
2023-05-14T12:00:00.779Z,47.2
2023-05-14T12:01:00.661Z,47.1
2023-05-14T12:02:01.744Z,47.4
2023-05-14T12:03:00.751Z,47.5
2023-05-14T12:04:00.766Z,48.9
2023-05-14T12:05:00.715Z,49.0
2023-05-14T12:06:05.012Z,49.3
2023-05-14T12:07:07.015Z,49.8
2023-05-14T12:08:00.633Z,50.6
2023-05-14T12:09:00.664Z,50.7
2023-05-14T12:10:02.542Z,52.2
2023-05-14T12:11:00.934Z,50.3
2023-05-14T12:12:07.036Z,50.8
2023-05-14T12:13:05.808Z,50.6
2023-05-14T12:14:00.718Z,51.7
2023-05-14T12:15:00.649Z,51.3
2023-05-14T12:16:01.461Z,51.1
2023-05-14T12:17:00.717Z,51.4
2023-05-14T12:18:02.285Z,50.7
2023-05-14T12:19:01.814Z,48.8
2023-05-14T12:20:00.743Z,49.1
2023-05-14T12:21:02.720Z,49.9
2023-05-14T12:22:00.678Z,50.2
2023-05-14T12:23:00.716Z,50.7
2023-05-14T12:24:00.676Z,51.0
2023-05-14T12:25:00.847Z,51.4
2023-05-14T12:26:01.923Z,52.3
2023-05-14T12:27:01.302Z,51.5
2023-05-14T12:28:00.651Z,51.6
2023-05-14T12:29:02.586Z,51.2
2023-05-14T12:30:19.041Z,52.1
2023-05-14T12:31:01.576Z,52.7
2023-05-14T12:32:00.628Z,51.4
2023-05-14T12:33:00.648Z,51.2
2023-05-14T12:34:01.842Z,51.5
2023-05-14T12:35:00.735Z,52.6
2023-05-14T12:36:10.019Z,52.0
2023-05-14T12:37:00.708Z,51.0
2023-05-14T12:38:00.657Z,50.4
2023-05-14T12:39:01.654Z,50.3
2023-05-14T12:40:02.331Z,50.2
2023-05-14T12:41:00.616Z,51.4
2023-05-14T12:42:01.032Z,51.2
2023-05-14T12:43:00.619Z,52.1
2023-05-14T12:44:02.609Z,51.7
2023-05-14T12:45:00.619Z,51.2
2023-05-14T12:46:00.720Z,47.6
2023-05-14T12:47:00.926Z,48.1
2023-05-14T12:48:00.689Z,48.9
2023-05-14T12:49:00.626Z,49.7
2023-05-14T12:50:00.761Z,48.9
2023-05-14T12:51:00.744Z,49.0
2023-05-14T12:52:19.364Z,49.3
2023-05-14T12:53:00.642Z,49.1
2023-05-14T12:54:00.603Z,48.6
2023-05-14T12:55:00.669Z,49.5
2023-05-14T12:56:00.670Z,49.3
2023-05-14T12:57:00.713Z,49.1
2023-05-14T12:58:00.695Z,48.4
2023-05-14T12:59:00.628Z,47.3
2023-05-14T13:00:00.866Z,47.6
2023-05-14T13:01:00.677Z,47.2
2023-05-14T13:02:00.616Z,46.9
2023-05-14T13:03:00.885Z,46.7
2023-05-14T13:04:00.658Z,46.8