createdAt,value
2023-05-19T00:00:25.775Z,0
2023-05-19T00:01:25.769Z,0
2023-05-19T00:02:25.853Z,0
2023-05-19T00:03:25.796Z,0
2023-05-19T00:05:27.474Z,0
2023-05-19T00:06:30.428Z,0
2023-05-19T00:08:25.755Z,0
2023-05-19T00:09:25.747Z,0
2023-05-19T00:10:25.790Z,0
2023-05-19T00:12:25.766Z,0
2023-05-19T00:13:25.774Z,0
2023-05-19T00:14:25.774Z,0
2023-05-19T00:15:25.779Z,0
2023-05-19T00:16:25.773Z,0
2023-05-19T00:17:25.832Z,0
2023-05-19T00:18:25.757Z,0
2023-05-19T00:19:25.855Z,0
2023-05-19T00:21:25.760Z,0
2023-05-19T00:22:25.741Z,0
2023-05-19T00:23:25.755Z,0
2023-05-19T00:24:25.781Z,0
2023-05-19T00:26:27.478Z,0
2023-05-19T00:27:30.508Z,0
2023-05-19T00:29:25.796Z,0
2023-05-19T00:30:25.757Z,0
2023-05-19T00:31:25.803Z,0
2023-05-19T00:32:25.757Z,0
2023-05-19T00:33:25.759Z,0
2023-05-19T00:34:25.769Z,0
2023-05-19T00:35:25.750Z,0
2023-05-19T00:36:25.793Z,0
2023-05-19T00:38:25.769Z,0
2023-05-19T00:39:25.752Z,0
2023-05-19T00:41:25.776Z,0
2023-05-19T00:43:25.760Z,0
2023-05-19T00:44:25.755Z,0
2023-05-19T00:45:25.757Z,0
2023-05-19T00:46:25.840Z,0
2023-05-19T00:48:27.584Z,0
2023-05-19T00:49:30.631Z,0
2023-05-19T00:51:25.744Z,0
2023-05-19T00:52:25.744Z,0
2023-05-19T00:53:25.770Z,0
2023-05-19T00:55:25.748Z,0
2023-05-19T00:56:25.753Z,0
2023-05-19T00:57:25.746Z,0
2023-05-19T00:58:25.798Z,0
2023-05-19T01:00:25.754Z,0
2023-05-19T01:01:25.825Z,0
2023-05-19T01:03:25.805Z,0
2023-05-19T01:05:25.752Z,0
2023-05-19T01:07:25.741Z,0
2023-05-19T01:08:25.788Z,0
2023-05-19T01:09:27.779Z,0
2023-05-19T01:10:30.985Z,0
2023-05-19T01:12:25.745Z,0
2023-05-19T01:13:25.769Z,0
2023-05-19T01:15:25.751Z,0
2023-05-19T01:16:25.773Z,0
2023-05-19T01:17:25.765Z,0
2023-05-19T01:18:25.776Z,0
2023-05-19T01:20:25.757Z,0
2023-05-19T01:21:25.755Z,0
2023-05-19T01:22:25.746Z,0
2023-05-19T01:23:25.764Z,0
2023-05-19T01:25:25.744Z,0
2023-05-19T01:26:25.750Z,0
2023-05-19T01:27:25.740Z,0
2023-05-19T01:28:25.751Z,0
2023-05-19T01:29:25.750Z,0
2023-05-19T01:30:27.858Z,0
2023-05-19T01:31:30.925Z,0
2023-05-19T01:33:25.754Z,0
2023-05-19T01:34:25.764Z,0
2023-05-19T01:35:25.775Z,0
2023-05-19T01:36:25.748Z,0
2023-05-19T01:37:25.859Z,0
2023-05-19T01:39:25.750Z,0
2023-05-19T01:40:25.763Z,0
2023-05-19T01:41:25.766Z,0
2023-05-19T01:42:25.757Z,0
2023-05-19T01:43:25.751Z,0
2023-05-19T01:44:25.755Z,0
2023-05-19T01:45:25.744Z,0
2023-05-19T01:46:25.812Z,0
2023-05-19T01:47:25.826Z,0
2023-05-19T01:48:25.757Z,0
2023-05-19T01:49:25.752Z,0
2023-05-19T01:50:25.790Z,0
2023-05-19T01:51:27.389Z,0
2023-05-19T01:52:30.485Z,0
2023-05-19T01:54:25.758Z,0
2023-05-19T01:55:25.790Z,0
2023-05-19T01:57:25.746Z,0
2023-05-19T01:58:25.928Z,0
2023-05-19T02:00:25.784Z,0
2023-05-19T02:01:25.814Z,0
2023-05-19T02:02:25.774Z,0
2023-05-19T02:03:25.756Z,0
2023-05-19T02:04:25.791Z,0
2023-05-19T02:05:25.770Z,0
2023-05-19T02:07:25.763Z,0
2023-05-19T02:08:25.762Z,0
2023-05-19T02:09:25.754Z,0
2023-05-19T02:10:25.760Z,0
2023-05-19T02:11:25.762Z,0
2023-05-19T02:12:28.005Z,0
2023-05-19T02:13:31.070Z,0
2023-05-19T02:15:25.778Z,0
2023-05-19T02:16:26.048Z,0
2023-05-19T02:18:25.758Z,0
2023-05-19T02:19:26.026Z,0
2023-05-19T02:21:25.759Z,0
2023-05-19T02:23:25.753Z,0
2023-05-19T02:24:25.759Z,0
2023-05-19T02:25:25.781Z,0
2023-05-19T02:27:25.749Z,0
2023-05-19T02:28:25.750Z,0
2023-05-19T02:29:25.753Z,0
2023-05-19T02:30:25.775Z,0
2023-05-19T02:32:25.836Z,0
2023-05-19T02:33:28.170Z,0
2023-05-19T02:34:31.192Z,0
2023-05-19T02:36:25.748Z,0
2023-05-19T02:37:25.740Z,0
2023-05-19T02:38:25.766Z,0
2023-05-19T02:39:25.749Z,0
2023-05-19T02:40:25.770Z,0
2023-05-19T02:42:25.740Z,0.23
2023-05-19T02:43:25.752Z,0.23
2023-05-19T02:44:25.752Z,0.23
2023-05-19T02:45:25.768Z,0.23
2023-05-19T02:47:25.763Z,0.46
2023-05-19T02:48:25.744Z,0.46
2023-05-19T02:49:25.760Z,0.69
2023-05-19T02:50:25.804Z,0.69
2023-05-19T02:52:25.748Z,0.92
2023-05-19T02:53:25.756Z,1.15
2023-05-19T02:54:27.706Z,1.38
2023-05-19T02:55:31.202Z,1.61
2023-05-19T02:57:25.754Z,2.07
2023-05-19T02:58:25.756Z,2.53
2023-05-19T02:59:25.849Z,2.76
2023-05-19T03:00:25.778Z,3.22
2023-05-19T03:02:25.849Z,4.37
2023-05-19T03:04:25.757Z,5.75
2023-05-19T03:05:25.759Z,6.67
2023-05-19T03:06:25.767Z,7.59
2023-05-19T03:08:25.740Z,36.67
2023-05-19T03:09:25.751Z,10.83
2023-05-19T03:10:25.764Z,12.5
2023-05-19T03:11:25.755Z,15
2023-05-19T03:12:25.760Z,16.67
2023-05-19T03:13:25.761Z,19.17
2023-05-19T03:14:25.759Z,21.67
2023-05-19T03:15:28.265Z,24.17
2023-05-19T03:16:31.372Z,27.5
2023-05-19T03:18:25.769Z,35
2023-05-19T03:19:25.811Z,39.17
2023-05-19T03:20:25.759Z,43.33
2023-05-19T03:21:25.757Z,48.33
2023-05-19T03:22:25.756Z,53.33
2023-05-19T03:23:25.751Z,58.33
2023-05-19T03:24:25.746Z,65
2023-05-19T03:25:25.790Z,71.67
2023-05-19T03:26:25.775Z,78.33
2023-05-19T03:28:25.760Z,92.5
2023-05-19T03:29:25.761Z,100.83
2023-05-19T03:30:25.758Z,108.33
2023-05-19T03:31:25.765Z,117.5
2023-05-19T03:32:25.992Z,127.5
2023-05-19T03:34:25.747Z,148.33
2023-05-19T03:35:25.763Z,160
2023-05-19T03:36:28.314Z,172.5
2023-05-19T03:37:31.375Z,185.83
2023-05-19T03:39:25.763Z,215
2023-05-19T03:40:25.765Z,230.83
2023-05-19T03:41:25.780Z,247.5
2023-05-19T03:43:25.748Z,282.5
2023-05-19T03:44:25.754Z,300.83
2023-05-19T03:45:25.762Z,320
2023-05-19T03:46:25.841Z,339.17
2023-05-19T03:48:25.760Z,381.67
2023-05-19T03:49:25.746Z,404.17
2023-05-19T03:50:25.752Z,427.5
2023-05-19T03:51:25.786Z,450
2023-05-19T03:53:25.747Z,494.17
2023-05-19T03:54:25.763Z,516.67
2023-05-19T03:55:25.781Z,537.5
2023-05-19T03:56:25.753Z,558.33
2023-05-19T03:57:25.894Z,579.17
2023-05-19T03:58:28.584Z,599.17
2023-05-19T03:59:31.570Z,620
2023-05-19T04:01:25.785Z,664.17
2023-05-19T04:02:25.978Z,687.5
2023-05-19T04:04:25.811Z,733.33
2023-05-19T04:05:25.777Z,755.83
2023-05-19T04:06:25.775Z,780
2023-05-19T04:08:25.781Z,826.67
2023-05-19T04:09:25.756Z,850
2023-05-19T04:10:25.748Z,870.83
2023-05-19T04:11:25.768Z,895
2023-05-19T04:12:25.911Z,919.17
2023-05-19T04:14:25.785Z,969.17
2023-05-19T04:15:25.755Z,995
2023-05-19T04:16:25.820Z,1020.83
2023-05-19T04:17:25.764Z,1048.33
2023-05-19T04:18:28.281Z,1072.5
2023-05-19T04:19:28.705Z,1096.67
2023-05-19T04:20:31.801Z,1121.67
2023-05-19T04:22:25.762Z,1170
2023-05-19T04:23:25.763Z,1191.67
2023-05-19T04:24:25.758Z,1215.83
2023-05-19T04:25:25.755Z,1239.17
2023-05-19T04:26:25.762Z,1262.5
2023-05-19T04:27:25.763Z,1285
2023-05-19T04:28:25.770Z,1309.17
2023-05-19T04:29:25.775Z,1332.5
2023-05-19T04:30:25.781Z,1355.83
2023-05-19T04:31:25.763Z,1380.83
2023-05-19T04:32:25.810Z,1402.5
2023-05-19T04:33:25.777Z,1425
2023-05-19T04:34:25.769Z,1445.83
2023-05-19T04:35:25.756Z,1467.5
2023-05-19T04:36:25.762Z,1488.33
2023-05-19T04:37:25.750Z,1507.5
2023-05-19T04:38:25.753Z,1528.33
2023-05-19T04:39:26.112Z,1546.67
2023-05-19T04:40:28.887Z,1566.67
2023-05-19T04:41:31.820Z,1586.67
2023-05-19T04:43:25.768Z,1624.17
2023-05-19T04:44:25.748Z,1643.33
2023-05-19T04:45:25.781Z,1664.17
2023-05-19T04:47:25.800Z,1706.67
2023-05-19T04:48:25.765Z,1725
2023-05-19T04:50:25.760Z,1770
2023-05-19T04:51:25.751Z,1790.83
2023-05-19T04:52:25.752Z,1808.33
2023-05-19T04:53:25.771Z,1825.83
2023-05-19T04:55:25.759Z,1865.83
2023-05-19T04:56:25.757Z,1885.83
2023-05-19T04:57:25.756Z,1906.67
2023-05-19T04:58:25.800Z,1925.83
2023-05-19T05:00:25.757Z,1974.17
2023-05-19T05:01:29.013Z,1995.83
2023-05-19T05:02:31.881Z,2016.67
2023-05-19T05:04:25.761Z,2052.5
2023-05-19T05:05:25.774Z,2067.5
2023-05-19T05:06:25.767Z,2085
2023-05-19T05:07:25.751Z,2098.33
2023-05-19T05:08:25.754Z,2117.5
2023-05-19T05:09:25.754Z,2125.83
2023-05-19T05:10:25.752Z,2136.67
2023-05-19T05:11:25.801Z,2149.17
2023-05-19T05:12:25.753Z,2165
2023-05-19T05:14:25.746Z,2195.83
2023-05-19T05:15:25.755Z,2212.5
2023-05-19T05:16:25.804Z,2230.83
2023-05-19T05:17:25.827Z,2250.83
2023-05-19T05:18:25.756Z,2271.67
2023-05-19T05:19:25.791Z,2297.5
2023-05-19T05:20:25.756Z,2321.67
2023-05-19T05:21:26.181Z,2346.67
2023-05-19T05:22:28.991Z,2370
2023-05-19T05:23:31.919Z,2393.33
2023-05-19T05:25:25.748Z,2439.17
2023-05-19T05:26:25.758Z,2460
2023-05-19T05:27:25.740Z,2482.5
2023-05-19T05:28:25.787Z,2505.83
2023-05-19T05:29:25.755Z,2530
2023-05-19T05:30:25.753Z,2555
2023-05-19T05:31:25.751Z,2574.17
2023-05-19T05:32:25.839Z,2595.83
2023-05-19T05:34:25.742Z,2637.5
2023-05-19T05:35:25.756Z,2659.17
2023-05-19T05:36:25.754Z,2676.67
2023-05-19T05:37:25.746Z,2696.67
2023-05-19T05:38:25.749Z,2714.17
2023-05-19T05:39:25.741Z,2730.83
2023-05-19T05:40:25.747Z,2749.17
2023-05-19T05:41:25.755Z,2769.17
2023-05-19T05:42:27.662Z,2790
2023-05-19T05:43:29.098Z,2811.67
2023-05-19T05:44:32.092Z,2832.5
2023-05-19T05:46:25.776Z,2877.5
2023-05-19T05:47:25.773Z,2895
2023-05-19T05:48:25.754Z,2915.83
2023-05-19T05:49:25.781Z,2937.5
2023-05-19T05:50:25.744Z,2962.5
2023-05-19T05:51:25.758Z,2981.67
2023-05-19T05:53:25.890Z,3022.5
2023-05-19T05:55:25.749Z,3060
2023-05-19T05:56:25.782Z,3080.83
2023-05-19T05:58:25.767Z,3209.17
2023-05-19T05:59:25.783Z,4915
2023-05-19T06:01:25.770Z,6916.67
2023-05-19T06:03:25.794Z,6915.83
2023-05-19T06:04:27.492Z,6960.83
2023-05-19T06:05:30.617Z,6866.67
2023-05-19T06:07:25.748Z,6347.5
2023-05-19T06:08:25.762Z,5760
2023-05-19T06:09:25.781Z,5149.17
2023-05-19T06:11:25.754Z,4410.83
2023-05-19T06:12:25.748Z,4225.83
2023-05-19T06:13:25.776Z,4114.17
2023-05-19T06:14:25.781Z,4019.17
2023-05-19T06:16:25.829Z,3905.83
2023-05-19T06:18:25.770Z,3854.17
2023-05-19T06:19:25.800Z,3836.67
2023-05-19T06:21:25.761Z,3811.67
2023-05-19T06:22:25.762Z,3803.33
2023-05-19T06:23:25.753Z,3795
2023-05-19T06:24:26.867Z,3794.17
2023-05-19T06:25:29.355Z,3797.5
2023-05-19T06:26:32.275Z,3803.33
2023-05-19T06:28:25.757Z,3825
2023-05-19T06:29:25.787Z,3840
2023-05-19T06:31:25.798Z,3865.83
2023-05-19T06:33:28.208Z,3876.67
2023-05-19T06:34:25.785Z,3884.17
2023-05-19T06:35:25.755Z,3892.5
2023-05-19T06:37:25.737Z,3900.83
2023-05-19T06:38:25.756Z,3917.5
2023-05-19T06:39:25.765Z,3915.83
2023-05-19T06:40:25.757Z,3909.17
2023-05-19T06:41:25.761Z,3900
2023-05-19T06:43:25.824Z,3901.67
2023-05-19T06:44:25.748Z,3903.33
2023-05-19T06:45:26.653Z,3910
2023-05-19T06:46:29.450Z,3920.83
2023-05-19T06:47:32.456Z,3927.5
2023-05-19T06:49:25.775Z,3955.83
2023-05-19T06:50:25.761Z,3970
2023-05-19T06:52:25.755Z,4014.17
2023-05-19T06:53:25.755Z,4046.67
2023-05-19T06:54:25.762Z,4070
2023-05-19T06:55:25.759Z,4105.83
2023-05-19T06:56:25.758Z,4145.83
2023-05-19T06:57:25.778Z,4180.83
2023-05-19T06:58:25.761Z,4225
2023-05-19T06:59:25.764Z,4274.17
2023-05-19T07:00:25.770Z,4327.5
2023-05-19T07:01:25.847Z,4389.17
2023-05-19T07:03:25.788Z,4551.67
2023-05-19T07:04:25.749Z,4645
2023-05-19T07:05:25.802Z,4760
2023-05-19T07:06:26.723Z,4896.67
2023-05-19T07:07:29.466Z,5059.17
2023-05-19T07:09:32.523Z,5528.33
2023-05-19T07:11:25.753Z,6255
2023-05-19T07:12:25.755Z,6732.5
2023-05-19T07:13:27.421Z,7285
2023-05-19T07:15:25.748Z,12163.33
2023-05-19T07:16:25.836Z,16713.33
2023-05-19T07:18:25.774Z,20297.5
2023-05-19T07:20:25.844Z,21145
2023-05-19T07:21:25.776Z,21416.67
2023-05-19T07:23:25.760Z,21970.83
2023-05-19T07:25:25.772Z,22330.83
2023-05-19T07:26:25.754Z,22456.67
2023-05-19T07:27:25.751Z,22565
2023-05-19T07:28:26.830Z,22785.83
2023-05-19T07:29:29.669Z,23015.83
2023-05-19T07:30:32.807Z,23182.5
2023-05-19T07:32:25.875Z,23501.67
2023-05-19T07:34:25.784Z,23853.33
2023-05-19T07:36:25.773Z,24137.5
2023-05-19T07:38:25.754Z,24383.33
2023-05-19T07:39:25.795Z,24387.5
2023-05-19T07:40:25.802Z,24426.67
2023-05-19T07:42:25.744Z,24600
2023-05-19T07:43:25.749Z,24655.83
2023-05-19T07:44:25.757Z,24688.33
2023-05-19T07:45:25.772Z,24797.5
2023-05-19T07:46:25.839Z,24815
2023-05-19T07:48:25.800Z,25032.5
2023-05-19T07:49:26.964Z,25126.67
2023-05-19T07:50:29.860Z,25215
2023-05-19T07:51:32.388Z,25163.33
2023-05-19T07:53:25.841Z,24855.83
2023-05-19T07:54:25.742Z,24719.17
2023-05-19T07:55:25.772Z,24722.5
2023-05-19T07:56:25.771Z,24787.5
2023-05-19T07:58:25.751Z,24661.67
2023-05-19T08:00:25.742Z,24352.5
2023-05-19T08:01:25.745Z,24245.83
2023-05-19T08:02:25.772Z,24198.33
2023-05-19T08:03:25.947Z,24091.67
2023-05-19T08:05:25.774Z,24020
2023-05-19T08:06:25.756Z,24061.67
2023-05-19T08:07:25.752Z,24106.67
2023-05-19T08:08:25.754Z,24019.17
2023-05-19T08:09:25.751Z,23989.17
2023-05-19T08:10:26.997Z,23767.5
2023-05-19T08:11:29.944Z,23655
2023-05-19T08:12:32.951Z,23545
2023-05-19T08:14:25.880Z,23377.5
2023-05-19T08:16:25.814Z,23301.67
2023-05-19T08:17:25.796Z,23364.17
2023-05-19T08:18:25.953Z,23280.83
2023-05-19T08:20:25.754Z,23134.17
2023-05-19T08:21:25.758Z,23252.5
2023-05-19T08:22:25.755Z,23199.17
2023-05-19T08:23:25.785Z,23133.33
2023-05-19T08:24:25.783Z,23274.17
2023-05-19T08:26:25.749Z,23221.67
2023-05-19T08:27:25.766Z,23330
2023-05-19T08:28:25.769Z,23406.67
2023-05-19T08:29:25.788Z,23426.67
2023-05-19T08:31:27.049Z,23658.33
2023-05-19T08:32:29.971Z,23797.5
2023-05-19T08:33:33.028Z,23925
2023-05-19T08:35:25.921Z,24119.17
2023-05-19T08:37:25.749Z,24270.83
2023-05-19T08:38:25.775Z,24340.83
2023-05-19T08:39:25.772Z,24401.67
2023-05-19T08:41:25.764Z,24704.17
2023-05-19T08:43:25.759Z,24806.67
2023-05-19T08:44:25.773Z,24846.67
2023-05-19T08:46:25.789Z,25073.33
2023-05-19T08:47:25.761Z,25144.17
2023-05-19T08:48:25.753Z,25239.17
2023-05-19T08:49:25.875Z,25267.5
2023-05-19T08:50:25.736Z,25606.67
2023-05-19T08:51:25.750Z,25678.33
2023-05-19T08:52:27.197Z,25814.17
2023-05-19T08:53:33.634Z,25791.67
2023-05-19T08:54:33.138Z,25939.17
2023-05-19T08:56:25.746Z,26091.67
2023-05-19T08:57:25.768Z,26221.67
2023-05-19T08:58:26.795Z,26375
2023-05-19T08:59:25.757Z,26505
2023-05-19T09:00:25.757Z,26710
2023-05-19T09:01:25.766Z,26657.5
2023-05-19T09:02:25.764Z,26716.67
2023-05-19T09:03:25.845Z,26756.67
2023-05-19T09:04:26.490Z,26833.33
2023-05-19T09:05:25.782Z,26901.67
2023-05-19T09:06:25.828Z,26905
2023-05-19T09:08:25.760Z,27020.83
2023-05-19T09:09:25.759Z,27165
2023-05-19T09:11:25.750Z,27284.17
2023-05-19T09:12:25.754Z,27365.83
2023-05-19T09:13:27.287Z,27590.83
2023-05-19T09:14:30.351Z,27693.33
2023-05-19T09:15:33.397Z,27972.5
2023-05-19T09:17:25.810Z,28243.33
2023-05-19T09:18:25.796Z,28528.33
2023-05-19T09:19:25.796Z,28710
2023-05-19T09:20:25.756Z,29037.5
2023-05-19T09:21:25.749Z,29588.33
2023-05-19T09:22:25.757Z,30165
2023-05-19T09:24:25.757Z,30885.83
2023-05-19T09:26:25.784Z,30535
2023-05-19T09:27:25.858Z,30737.5
2023-05-19T09:29:25.744Z,30573.33
2023-05-19T09:30:25.753Z,30440.83
2023-05-19T09:31:25.753Z,30651.67
2023-05-19T09:32:25.816Z,30986.67
2023-05-19T09:33:25.763Z,31846.67
2023-05-19T09:34:27.314Z,32446.67
2023-05-19T09:35:30.454Z,32609.17
2023-05-19T09:36:33.273Z,32298.33
2023-05-19T09:38:25.760Z,32157.5
2023-05-19T09:39:25.766Z,32198.33
2023-05-19T09:41:25.750Z,32721.67
2023-05-19T09:43:25.746Z,32936.66
2023-05-19T09:44:25.751Z,32541.67
2023-05-19T09:45:25.754Z,32478.33
2023-05-19T09:46:25.781Z,32801.66
2023-05-19T09:47:25.849Z,33101.66
2023-05-19T09:48:25.745Z,33481.66
2023-05-19T09:49:25.746Z,33931.66
2023-05-19T09:50:25.742Z,30775
2023-05-19T09:51:25.785Z,35893.33
2023-05-19T09:52:25.750Z,30755.83
2023-05-19T09:53:25.766Z,35680
2023-05-19T09:54:25.749Z,36241.66
2023-05-19T09:55:27.375Z,35831.66
2023-05-19T09:56:30.429Z,35808.33
2023-05-19T09:57:32.761Z,35921.66
2023-05-19T09:59:25.776Z,35663.33
2023-05-19T10:01:25.775Z,35963.33
2023-05-19T10:03:25.751Z,36360.83
2023-05-19T10:04:25.807Z,37684.16
2023-05-19T10:06:25.751Z,38535.83
2023-05-19T10:07:25.748Z,38437.5
2023-05-19T10:08:25.749Z,24967.5
2023-05-19T10:09:25.773Z,36948.33
2023-05-19T10:10:25.763Z,37236.66
2023-05-19T10:11:25.764Z,37583.33
2023-05-19T10:12:25.748Z,37683.33
2023-05-19T10:14:25.766Z,18995.83
2023-05-19T10:15:25.756Z,40931.02
2023-05-19T10:16:27.524Z,40409.92
2023-05-19T10:17:30.557Z,40432.5
2023-05-19T10:19:25.871Z,39794.16
2023-05-19T10:20:25.739Z,40873.52
2023-05-19T10:21:25.823Z,41002.89
2023-05-19T10:22:25.831Z,41971.41
2023-05-19T10:24:25.753Z,41656.95
2023-05-19T10:25:25.765Z,42731.48
2023-05-19T10:26:25.820Z,44219.3
2023-05-19T10:28:25.810Z,43277.73
2023-05-19T10:30:25.760Z,43087.27
2023-05-19T10:31:25.781Z,43980.31
2023-05-19T10:33:25.827Z,44580.47
2023-05-19T10:34:25.752Z,45159.06
2023-05-19T10:35:25.757Z,43540.08
2023-05-19T10:36:25.755Z,44731.41
2023-05-19T10:37:27.540Z,45392.66
2023-05-19T10:38:30.572Z,46310.86
2023-05-19T10:39:25.799Z,47011.64
2023-05-19T10:40:25.808Z,48136.48
2023-05-19T10:41:25.804Z,49735.7
2023-05-19T10:42:25.763Z,50632.34
2023-05-19T10:43:25.756Z,51620.62
2023-05-19T10:44:25.761Z,53011.4
2023-05-19T10:45:25.762Z,53200.07
2023-05-19T10:46:25.768Z,53395.93
2023-05-19T10:48:25.776Z,54233.28
2023-05-19T10:49:25.856Z,53018.59
2023-05-19T10:51:25.745Z,51126.48
2023-05-19T10:52:26.091Z,51678.12
2023-05-19T10:54:25.753Z,49733.9
2023-05-19T10:55:25.767Z,50603.59
2023-05-19T10:56:25.753Z,51203.75
2023-05-19T10:57:25.764Z,44104.3
2023-05-19T10:58:25.754Z,48073.59
2023-05-19T10:59:27.911Z,53967.34
2023-05-19T11:00:29.840Z,51157.03
2023-05-19T11:02:25.844Z,52296.25
2023-05-19T11:03:25.803Z,54793.9
2023-05-19T11:05:25.766Z,54204.53
2023-05-19T11:06:25.770Z,55352.73
2023-05-19T11:07:25.797Z,56655.46
2023-05-19T11:09:34.344Z,54743.59
2023-05-19T11:10:25.758Z,53320.46
2023-05-19T11:11:25.751Z,54815.46
2023-05-19T11:13:26.130Z,53298.9
2023-05-19T11:15:25.757Z,13354.17
2023-05-19T11:16:25.765Z,54612.5
2023-05-19T11:18:25.769Z,58393.04
2023-05-19T11:19:25.861Z,57749.76
2023-05-19T11:20:27.953Z,59090.23
2023-05-19T11:21:31.054Z,60004.84
2023-05-19T11:23:25.818Z,6966.67
2023-05-19T11:24:25.745Z,13674.17
2023-05-19T11:25:25.757Z,24400
2023-05-19T11:26:25.763Z,65422.42
2023-05-19T11:27:25.804Z,63287.73
2023-05-19T11:29:25.750Z,62953.51
2023-05-19T11:30:25.757Z,64015.46
2023-05-19T11:31:25.773Z,64020.86
2023-05-19T11:32:25.909Z,64667.73
2023-05-19T11:33:25.775Z,62376.71
2023-05-19T11:34:25.768Z,63397.34
2023-05-19T11:35:25.755Z,66773.67
2023-05-19T11:37:25.754Z,68313.59
2023-05-19T11:38:25.778Z,67007.27
2023-05-19T11:40:25.780Z,67706.25
2023-05-19T11:41:27.990Z,65699.14
2023-05-19T11:42:30.983Z,67630.78
2023-05-19T11:44:25.756Z,66638.91
2023-05-19T11:45:25.785Z,67673.91
2023-05-19T11:46:25.808Z,68157.27
2023-05-19T11:47:25.821Z,67738.59
2023-05-19T11:48:26.000Z,67555.31
2023-05-19T11:50:25.754Z,67956.02
2023-05-19T11:51:25.760Z,68062.03
2023-05-19T11:52:25.875Z,67799.69
2023-05-19T11:54:25.755Z,68773.59
2023-05-19T11:55:25.751Z,69098.83
2023-05-19T11:56:25.749Z,69039.53
2023-05-19T11:57:25.760Z,69754.69
2023-05-19T11:58:25.759Z,69716.95
2023-05-19T11:59:25.802Z,70087.11
2023-05-19T12:00:25.747Z,70728.59
2023-05-19T12:01:25.772Z,71102.34
2023-05-19T12:02:28.185Z,72108.59
2023-05-19T12:03:31.190Z,72737.5
2023-05-19T12:05:26.215Z,74094.14
2023-05-19T12:06:25.756Z,51868.59
2023-05-19T12:07:25.746Z,72683.59
2023-05-19T12:08:25.746Z,69618.12
2023-05-19T12:09:26.001Z,68795.16
2023-05-19T12:11:25.761Z,68105.16
2023-05-19T12:13:25.749Z,71068.2
2023-05-19T12:14:25.781Z,16424.17
2023-05-19T12:16:25.763Z,73418.52
2023-05-19T12:17:25.805Z,73883.91
2023-05-19T12:18:25.751Z,74209.14
2023-05-19T12:20:25.751Z,73420.31
2023-05-19T12:21:25.746Z,27242.5
2023-05-19T12:22:25.750Z,71418.59
2023-05-19T12:23:28.172Z,51516.4
2023-05-19T12:24:31.239Z,19881.67
2023-05-19T12:26:25.753Z,68049.45
2023-05-19T12:27:25.746Z,65983.05
2023-05-19T12:28:25.760Z,66090.86
2023-05-19T12:29:26.174Z,65600.31
2023-05-19T12:31:25.886Z,65956.09
2023-05-19T12:32:25.847Z,66286.72
2023-05-19T12:33:25.753Z,66160.94
2023-05-19T12:34:25.754Z,66874.3
2023-05-19T12:35:25.752Z,65735.08
2023-05-19T12:36:25.863Z,66042.34
2023-05-19T12:38:25.753Z,54612.5
2023-05-19T12:39:25.754Z,61598.67
2023-05-19T12:40:25.880Z,61384.84
2023-05-19T12:42:25.745Z,61643.59
2023-05-19T12:43:25.756Z,61862.81
2023-05-19T12:44:28.399Z,62292.26
2023-05-19T12:45:31.416Z,62878.04
2023-05-19T12:47:25.766Z,62150.31
2023-05-19T12:48:25.751Z,61512.42
2023-05-19T12:49:25.753Z,62333.59
2023-05-19T12:50:25.759Z,62220.39
2023-05-19T12:52:25.743Z,61268.04
2023-05-19T12:53:25.763Z,60838.59
2023-05-19T12:54:25.790Z,59181.87
2023-05-19T12:56:25.757Z,57273.59
2023-05-19T12:57:25.764Z,59803.59
2023-05-19T12:58:25.767Z,61124.29
2023-05-19T12:59:37.150Z,61496.25
2023-05-19T13:00:25.798Z,62568.98
2023-05-19T13:01:25.972Z,63510.54
2023-05-19T13:03:25.913Z,66588.59
2023-05-19T13:05:28.467Z,10125
2023-05-19T13:06:31.416Z,12010.83
2023-05-19T13:08:25.781Z,60594.21
2023-05-19T13:09:25.768Z,60080.31
2023-05-19T13:10:25.764Z,37155.83
2023-05-19T13:11:25.761Z,59212.42
2023-05-19T13:13:25.775Z,57679.68
2023-05-19T13:15:25.755Z,59041.71
2023-05-19T13:16:25.824Z,58915.93
2023-05-19T13:18:25.755Z,59050.7
2023-05-19T13:19:26.308Z,59020.15
2023-05-19T13:20:28.299Z,58567.34
2023-05-19T13:21:25.778Z,58423.59
2023-05-19T13:22:25.750Z,58357.11
2023-05-19T13:24:25.752Z,54646.56
2023-05-19T13:25:25.769Z,60543.9
2023-05-19T13:26:28.527Z,12751.67
2023-05-19T13:27:31.469Z,10331.67
2023-05-19T13:29:25.758Z,7303.33
2023-05-19T13:30:25.773Z,7740
2023-05-19T13:31:25.791Z,22954.17
2023-05-19T13:33:25.756Z,53130
2023-05-19T13:34:25.759Z,52572.96
2023-05-19T13:35:25.789Z,52508.28
2023-05-19T13:37:25.757Z,52921.56
2023-05-19T13:38:25.746Z,52889.21
2023-05-19T13:39:25.752Z,52829.92
2023-05-19T13:40:25.766Z,14344.17
2023-05-19T13:41:25.754Z,51958.43
2023-05-19T13:42:25.770Z,16960.83
2023-05-19T13:44:25.799Z,10775.83
2023-05-19T13:45:25.757Z,10334.17
2023-05-19T13:46:33.019Z,9360.83
2023-05-19T13:47:29.360Z,8934.17
2023-05-19T13:48:31.637Z,8589.17
2023-05-19T13:50:25.758Z,7670
2023-05-19T13:51:25.974Z,7515.83
2023-05-19T13:52:27.487Z,8435
2023-05-19T13:53:25.758Z,8724.17
2023-05-19T13:54:25.785Z,7105
2023-05-19T13:56:25.744Z,6303.33
2023-05-19T13:57:25.750Z,6285.83
2023-05-19T13:58:25.768Z,15907.5
2023-05-19T13:59:25.753Z,14151.67
2023-05-19T14:00:25.771Z,14666.67
2023-05-19T14:01:25.802Z,8076.67
2023-05-19T14:02:25.785Z,8426.67
2023-05-19T14:03:25.878Z,9706.67
2023-05-19T14:04:25.823Z,8696.67
2023-05-19T14:06:25.750Z,8086.67
2023-05-19T14:08:26.457Z,7523.33
2023-05-19T14:09:30.036Z,7924.17
2023-05-19T14:10:32.700Z,8574.17
2023-05-19T14:12:34.726Z,8787.5
2023-05-19T14:14:25.761Z,8238.33
2023-05-19T14:15:25.844Z,7905
2023-05-19T14:16:25.960Z,7424.17
2023-05-19T14:18:25.971Z,5785.83
2023-05-19T14:19:26.170Z,5675.83
2023-05-19T14:21:25.756Z,5280
2023-05-19T14:22:25.749Z,5188.33
2023-05-19T14:23:25.750Z,5178.33
2023-05-19T14:24:25.756Z,5196.67
2023-05-19T14:25:25.774Z,5558.33
2023-05-19T14:26:27.347Z,5547.5
2023-05-19T14:27:25.738Z,5399.17
2023-05-19T14:28:25.742Z,5398.33
2023-05-19T14:29:26.501Z,5480.83
2023-05-19T14:30:29.608Z,5630.83
2023-05-19T14:31:32.555Z,5774.17
2023-05-19T14:33:25.746Z,6280
2023-05-19T14:34:25.751Z,6525
2023-05-19T14:35:25.749Z,6837.5
2023-05-19T14:36:25.770Z,6865.83
2023-05-19T14:38:27.072Z,6820
2023-05-19T14:39:25.769Z,6870.83
2023-05-19T14:40:25.763Z,7320.83
2023-05-19T14:41:25.746Z,8164.17
2023-05-19T14:42:25.751Z,9012.5
2023-05-19T14:43:25.768Z,9474.17
2023-05-19T14:44:25.746Z,9560
2023-05-19T14:45:25.763Z,9062.5
2023-05-19T14:46:25.757Z,8016.67
2023-05-19T14:48:25.753Z,6660.83
2023-05-19T14:49:25.747Z,5731.67
2023-05-19T14:50:27.880Z,5013.33
2023-05-19T14:51:29.644Z,4631.67
2023-05-19T14:52:32.565Z,4655
2023-05-19T14:54:25.766Z,6232.5
2023-05-19T14:55:25.755Z,6724.17
2023-05-19T14:56:25.767Z,5853.33
2023-05-19T14:58:28.577Z,5452.5
2023-05-19T14:59:25.758Z,5273.33
2023-05-19T15:00:25.750Z,5051.67
2023-05-19T15:01:25.827Z,4967.5
2023-05-19T15:03:25.780Z,5140.83
2023-05-19T15:04:25.890Z,5374.17
2023-05-19T15:05:25.750Z,5280
2023-05-19T15:06:25.947Z,5135.83
2023-05-19T15:08:25.751Z,5082.5
2023-05-19T15:09:25.755Z,5156.67
2023-05-19T15:11:26.715Z,5783.33
2023-05-19T15:12:30.083Z,6833.33
2023-05-19T15:13:32.762Z,7184.17
2023-05-19T15:15:25.747Z,6790
2023-05-19T15:16:25.813Z,6263.33
2023-05-19T15:18:25.755Z,5179.17
2023-05-19T15:19:25.828Z,4964.17
2023-05-19T15:20:27.428Z,4588.33
2023-05-19T15:21:25.780Z,4774.17
2023-05-19T15:22:25.752Z,5068.33
2023-05-19T15:23:25.753Z,5068.33
2023-05-19T15:24:25.755Z,5169.17
2023-05-19T15:25:25.771Z,5408.33
2023-05-19T15:26:27.483Z,5591.67
2023-05-19T15:28:25.751Z,6518.33
2023-05-19T15:29:25.767Z,6902.5
2023-05-19T15:30:25.748Z,7499.17
2023-05-19T15:31:25.795Z,7609.17
2023-05-19T15:32:26.884Z,7702.5
2023-05-19T15:33:30.086Z,7298.33
2023-05-19T15:34:32.827Z,9068.33
2023-05-19T15:36:25.817Z,6024.17
2023-05-19T15:38:27.701Z,4011.67
2023-05-19T15:39:25.749Z,3847.5
2023-05-19T15:40:25.744Z,3902.5