createdAt,value
2023-02-16T00:00:31.123Z,85.32
2023-02-16T00:03:36.990Z,85.42
2023-02-16T00:06:16.231Z,85.44
2023-02-16T00:08:52.617Z,85.46
2023-02-16T00:11:56.779Z,85.26
2023-02-16T00:14:29.913Z,85.10
2023-02-16T00:17:22.265Z,85.14
2023-02-16T00:20:07.027Z,85.04
2023-02-16T00:22:42.615Z,85.08
2023-02-16T00:25:22.423Z,84.98
2023-02-16T00:27:59.658Z,85.02
2023-02-16T00:30:34.462Z,84.96
2023-02-16T00:33:16.787Z,84.95
2023-02-16T00:35:52.279Z,84.97
2023-02-16T00:38:44.722Z,85.05
2023-02-16T00:41:44.288Z,85.14
2023-02-16T00:44:38.175Z,85.15
2023-02-16T00:47:21.286Z,85.25
2023-02-16T00:50:08.753Z,85.24
2023-02-16T00:52:53.634Z,85.36
2023-02-16T00:55:42.229Z,85.38
2023-02-16T00:58:35.368Z,85.27
2023-02-16T01:01:23.448Z,85.43
2023-02-16T01:04:00.154Z,85.41
2023-02-16T01:07:00.410Z,85.37
2023-02-16T01:09:50.216Z,85.40
2023-02-16T01:12:43.185Z,85.44
2023-02-16T01:15:23.627Z,85.56
2023-02-16T01:18:18.407Z,85.54
2023-02-16T01:20:59.551Z,85.60
2023-02-16T01:23:39.719Z,85.57
2023-02-16T01:26:22.456Z,85.57
2023-02-16T01:29:05.548Z,85.45
2023-02-16T01:31:41.052Z,85.43
2023-02-16T01:34:33.402Z,85.45
2023-02-16T01:37:25.932Z,85.57
2023-02-16T01:39:58.388Z,85.72
2023-02-16T01:42:42.544Z,85.78
2023-02-16T01:45:38.932Z,85.72
2023-02-16T01:48:23.159Z,85.82
2023-02-16T01:51:17.870Z,85.88
2023-02-16T01:54:01.811Z,85.83
2023-02-16T01:56:51.300Z,85.83
2023-02-16T01:59:41.333Z,85.90
2023-02-16T02:02:27.256Z,85.97
2023-02-16T02:05:26.303Z,86.12
2023-02-16T02:08:05.002Z,86.36
2023-02-16T02:11:13.194Z,86.20
2023-02-16T02:14:04.175Z,86.31
2023-02-16T02:16:37.105Z,86.32
2023-02-16T02:19:12.311Z,86.36
2023-02-16T02:22:49.148Z,86.45
2023-02-16T02:25:55.431Z,86.49
2023-02-16T02:28:43.229Z,86.62
2023-02-16T02:31:36.148Z,86.63
2023-02-16T02:34:20.584Z,86.72
2023-02-16T02:37:19.313Z,86.80
2023-02-16T02:40:03.364Z,86.82
2023-02-16T02:43:05.076Z,86.94
2023-02-16T02:45:49.309Z,86.88
2023-02-16T02:48:41.787Z,87.12
2023-02-16T02:51:33.885Z,87.20
2023-02-16T02:54:49.910Z,87.24
2023-02-16T02:57:57.561Z,87.31
2023-02-16T03:00:49.564Z,87.33
2023-02-16T03:03:31.947Z,87.29
2023-02-16T03:06:28.664Z,87.35
2023-02-16T03:09:14.368Z,87.41
2023-02-16T03:12:18.048Z,87.46
2023-02-16T03:14:56.372Z,87.34
2023-02-16T03:17:56.688Z,87.24
2023-02-16T03:21:07.307Z,87.23
2023-02-16T03:24:03.631Z,87.36
2023-02-16T03:27:14.313Z,87.40
2023-02-16T03:30:01.736Z,87.45
2023-02-16T03:32:37.448Z,87.51
2023-02-16T03:38:55.925Z,87.40
2023-02-16T03:41:39.830Z,87.40
2023-02-16T03:44:18.904Z,87.22
2023-02-16T03:46:58.410Z,87.18
2023-02-16T03:49:47.396Z,87.12
2023-02-16T03:52:27.735Z,87.13
2023-02-16T03:55:08.438Z,87.25
2023-02-16T03:57:57.265Z,87.31
2023-02-16T04:00:39.624Z,87.39
2023-02-16T04:03:21.488Z,87.51
2023-02-16T04:06:01.480Z,87.32
2023-02-16T04:08:37.877Z,87.37
2023-02-16T04:11:45.137Z,87.35
2023-02-16T04:14:27.333Z,87.47
2023-02-16T04:17:08.838Z,87.45
2023-02-16T04:19:51.451Z,87.51
2023-02-16T04:22:40.376Z,87.59
2023-02-16T04:25:19.593Z,87.74
2023-02-16T04:28:08.604Z,87.63
2023-02-16T04:30:57.779Z,87.77
2023-02-16T04:33:40.300Z,87.80
2023-02-16T04:36:20.499Z,87.99
2023-02-16T04:39:08.400Z,87.97
2023-02-16T04:41:57.218Z,88.00
2023-02-16T04:44:36.011Z,88.02
2023-02-16T04:47:15.245Z,88.04
2023-02-16T04:50:05.371Z,88.17
2023-02-16T04:52:54.256Z,88.21
2023-02-16T04:55:47.132Z,88.15
2023-02-16T04:58:20.513Z,88.12
2023-02-16T05:01:02.382Z,88.21
2023-02-16T05:03:51.730Z,88.24
2023-02-16T05:06:39.480Z,88.22
2023-02-16T05:09:28.622Z,88.21
2023-02-16T05:12:29.910Z,88.25
2023-02-16T05:15:19.541Z,88.27
2023-02-16T05:18:08.511Z,88.40
2023-02-16T05:21:12.035Z,88.22
2023-02-16T05:24:02.871Z,88.28
2023-02-16T05:26:52.213Z,88.26
2023-02-16T05:29:34.136Z,88.30
2023-02-16T05:32:21.975Z,88.47
2023-02-16T05:35:10.928Z,88.35
2023-02-16T05:37:59.836Z,88.52
2023-02-16T05:40:48.800Z,88.54
2023-02-16T05:43:37.952Z,88.63
2023-02-16T05:46:28.373Z,88.71
2023-02-16T05:49:09.001Z,88.64
2023-02-16T05:51:58.096Z,88.73
2023-02-16T05:54:47.021Z,88.68
2023-02-16T05:57:24.525Z,88.85
2023-02-16T06:00:15.996Z,88.82
2023-02-16T06:03:03.517Z,88.84
2023-02-16T06:05:54.104Z,88.86
2023-02-16T06:08:36.021Z,88.92
2023-02-16T06:11:36.722Z,89.05
2023-02-16T06:14:25.874Z,89.03
2023-02-16T06:17:13.733Z,89.12
2023-02-16T06:20:03.436Z,89.07
2023-02-16T06:22:52.593Z,89.03
2023-02-16T06:25:34.469Z,88.95
2023-02-16T06:28:23.620Z,88.90
2023-02-16T06:31:03.456Z,89.00
2023-02-16T06:33:53.613Z,88.97
2023-02-16T06:36:42.768Z,88.85
2023-02-16T06:39:40.051Z,88.52
2023-02-16T06:42:18.749Z,87.92
2023-02-16T06:44:50.749Z,87.72
2023-02-16T06:47:32.346Z,87.08
2023-02-16T06:50:21.671Z,86.67
2023-02-16T06:53:10.716Z,85.99
2023-02-16T06:55:51.979Z,84.98
2023-02-16T06:58:30.853Z,83.49
2023-02-16T07:01:22.451Z,83.24
2023-02-16T07:04:11.589Z,82.67
2023-02-16T07:07:00.431Z,81.25
2023-02-16T07:09:40.356Z,80.32
2023-02-16T07:12:22.096Z,79.55
2023-02-16T07:14:53.838Z,78.31
2023-02-16T07:17:25.621Z,77.13
2023-02-16T07:20:05.061Z,76.75
2023-02-16T07:22:53.969Z,76.79
2023-02-16T07:25:26.022Z,75.47
2023-02-16T07:28:14.890Z,74.71
2023-02-16T07:31:09.090Z,74.08
2023-02-16T07:33:58.191Z,74.35
2023-02-16T07:36:47.161Z,73.64
2023-02-16T07:39:30.085Z,71.77
2023-02-16T07:42:09.325Z,70.99
2023-02-16T07:44:58.523Z,70.75
2023-02-16T07:47:29.760Z,71.47
2023-02-16T07:50:12.342Z,70.79
2023-02-16T07:52:54.049Z,70.19
2023-02-16T07:55:44.156Z,70.36
2023-02-16T07:58:29.024Z,70.70
2023-02-16T08:01:12.312Z,69.63
2023-02-16T08:03:47.780Z,70.21
2023-02-16T08:06:27.858Z,69.84
2023-02-16T08:09:09.300Z,69.68
2023-02-16T08:11:58.420Z,68.63
2023-02-16T08:14:47.491Z,67.07
2023-02-16T08:17:37.068Z,68.10
2023-02-16T08:20:17.125Z,66.66
2023-02-16T08:23:07.212Z,65.88
2023-02-16T08:25:58.325Z,66.18
2023-02-16T08:28:37.754Z,66.44
2023-02-16T08:31:22.853Z,65.39
2023-02-16T08:33:55.358Z,63.40
2023-02-16T08:36:28.776Z,62.43
2023-02-16T08:39:07.639Z,61.83
2023-02-16T08:41:48.658Z,62.86
2023-02-16T08:44:37.178Z,62.41
2023-02-16T08:47:19.396Z,63.27
2023-02-16T08:49:50.514Z,62.56
2023-02-16T08:52:39.483Z,61.84
2023-02-16T08:55:22.373Z,62.82
2023-02-16T08:57:53.582Z,62.38
2023-02-16T09:00:38.022Z,62.71
2023-02-16T09:03:26.968Z,62.01
2023-02-16T09:06:02.497Z,63.20
2023-02-16T09:08:33.027Z,62.54
2023-02-16T09:11:13.326Z,62.49
2023-02-16T09:13:55.213Z,62.19
2023-02-16T09:16:38.685Z,62.03
2023-02-16T09:19:20.179Z,61.45
2023-02-16T09:21:55.613Z,60.52
2023-02-16T09:24:45.290Z,59.33
2023-02-16T09:27:17.457Z,59.11
2023-02-16T09:30:03.120Z,59.19
2023-02-16T09:32:52.746Z,60.03
2023-02-16T09:35:32.750Z,60.59
2023-02-16T09:38:22.240Z,60.49
2023-02-16T09:41:25.903Z,60.33
2023-02-16T09:44:21.512Z,59.40
2023-02-16T09:47:02.692Z,59.05
2023-02-16T09:49:38.566Z,58.70
2023-02-16T09:52:26.465Z,58.66
2023-02-16T09:54:58.798Z,58.22
2023-02-16T09:57:42.039Z,58.30
2023-02-16T10:00:25.607Z,58.29
2023-02-16T10:03:01.730Z,57.87
2023-02-16T10:05:43.060Z,58.10
2023-02-16T10:08:15.823Z,58.04
2023-02-16T10:11:27.883Z,57.80
2023-02-16T10:14:00.640Z,57.76
2023-02-16T10:16:44.191Z,57.61
2023-02-16T10:19:21.153Z,55.21
2023-02-16T10:21:54.916Z,54.40
2023-02-16T10:24:39.483Z,53.83
2023-02-16T10:27:15.618Z,54.75
2023-02-16T10:29:47.369Z,54.72
2023-02-16T10:32:26.230Z,55.00
2023-02-16T10:35:18.724Z,54.57
2023-02-16T10:38:00.143Z,54.06
2023-02-16T10:40:55.493Z,53.38
2023-02-16T10:43:38.905Z,54.23
2023-02-16T10:46:10.971Z,54.89
2023-02-16T10:48:39.838Z,55.46
2023-02-16T10:51:16.041Z,55.05
2023-02-16T10:53:48.106Z,55.03
2023-02-16T10:56:53.321Z,55.51
2023-02-16T10:59:30.347Z,56.53
2023-02-16T11:02:14.944Z,55.42
2023-02-16T11:04:45.938Z,55.80
2023-02-16T11:07:35.230Z,56.20
2023-02-16T11:10:20.438Z,56.71
2023-02-16T11:12:57.711Z,57.65
2023-02-16T11:15:53.807Z,58.07
2023-02-16T11:18:46.415Z,59.13
2023-02-16T11:21:46.716Z,59.77
2023-02-16T11:24:27.326Z,60.12
2023-02-16T11:27:20.851Z,59.65
2023-02-16T11:30:22.742Z,59.48
2023-02-16T11:33:23.631Z,59.17
2023-02-16T11:36:04.790Z,60.18
2023-02-16T11:38:59.022Z,60.35
2023-02-16T11:41:51.512Z,60.26
2023-02-16T11:44:29.104Z,60.31
2023-02-16T11:47:23.008Z,60.39
2023-02-16T11:50:26.322Z,61.43
2023-02-16T11:52:57.162Z,60.98
2023-02-16T11:55:42.603Z,60.87
2023-02-16T11:58:32.107Z,60.40
2023-02-16T12:01:17.583Z,60.59
2023-02-16T12:04:21.712Z,61.55
2023-02-16T12:07:19.601Z,61.29
2023-02-16T12:10:07.567Z,60.83
2023-02-16T12:12:49.038Z,61.17
2023-02-16T12:15:50.327Z,61.40
2023-02-16T12:18:36.477Z,61.68
2023-02-16T12:21:17.627Z,61.77
2023-02-16T12:24:08.745Z,62.39
2023-02-16T12:27:01.237Z,61.90
2023-02-16T12:29:53.124Z,61.85
2023-02-16T12:32:42.520Z,61.87
2023-02-16T12:35:42.433Z,61.09
2023-02-16T12:38:33.392Z,60.46
2023-02-16T12:41:21.000Z,60.37
2023-02-16T12:44:00.818Z,61.05
2023-02-16T12:46:40.150Z,61.11
2023-02-16T12:49:20.855Z,60.94
2023-02-16T12:51:59.355Z,61.84
2023-02-16T12:54:52.956Z,62.36
2023-02-16T12:57:34.598Z,62.15
2023-02-16T13:00:17.051Z,62.55
2023-02-16T13:03:04.814Z,62.95
2023-02-16T13:05:56.598Z,62.73
2023-02-16T13:08:51.110Z,62.71
2023-02-16T13:11:47.965Z,62.50
2023-02-16T13:14:42.244Z,62.89
2023-02-16T13:17:21.183Z,62.48
2023-02-16T13:19:59.740Z,62.23
2023-02-16T13:23:20.739Z,61.92
2023-02-16T13:26:43.206Z,61.89
2023-02-16T13:29:46.946Z,61.78
2023-02-16T13:32:49.366Z,61.93
2023-02-16T13:36:09.332Z,61.81
2023-02-16T13:39:28.810Z,62.01
2023-02-16T13:42:44.366Z,61.07
2023-02-16T13:45:27.342Z,61.30
2023-02-16T13:48:23.889Z,61.80
2023-02-16T13:51:06.656Z,62.09
2023-02-16T13:53:54.540Z,61.78
2023-02-16T13:56:36.541Z,61.61
2023-02-16T14:00:01.400Z,61.92
2023-02-16T14:02:53.718Z,62.63
2023-02-16T14:05:44.800Z,63.10
2023-02-16T14:08:34.082Z,63.26
2023-02-16T14:11:23.031Z,63.49
2023-02-16T14:14:29.226Z,63.85
2023-02-16T14:17:23.155Z,63.99
2023-02-16T14:20:06.317Z,64.18
2023-02-16T14:22:59.046Z,64.42
2023-02-16T14:25:42.300Z,64.29
2023-02-16T14:28:58.574Z,64.79
2023-02-16T14:31:55.947Z,64.97
2023-02-16T14:34:40.356Z,65.18
2023-02-16T14:37:31.800Z,65.46
2023-02-16T14:40:22.269Z,65.83
2023-02-16T14:43:24.074Z,66.17
2023-02-16T14:46:29.179Z,66.43
2023-02-16T14:49:42.864Z,66.45
2023-02-16T14:53:03.009Z,66.37
2023-02-16T14:56:34.593Z,66.62
2023-02-16T14:59:32.245Z,66.87
2023-02-16T15:02:29.017Z,67.18
2023-02-16T15:05:21.706Z,67.46
2023-02-16T15:08:09.805Z,67.86
2023-02-16T15:10:48.466Z,67.93
2023-02-16T15:13:30.168Z,67.93
2023-02-16T15:16:14.652Z,67.99
2023-02-16T15:18:48.723Z,68.17
2023-02-16T15:22:35.791Z,68.39
2023-02-16T15:25:50.494Z,68.64
2023-02-16T15:29:12.064Z,68.91
2023-02-16T15:32:28.957Z,69.30
2023-02-16T15:35:43.552Z,69.46
2023-02-16T15:41:59.531Z,69.86
2023-02-16T15:44:34.874Z,70.10
2023-02-16T15:47:14.965Z,70.33
2023-02-16T15:49:44.596Z,70.56
2023-02-16T15:52:18.130Z,70.71
2023-02-16T15:55:12.568Z,70.98
2023-02-16T15:58:12.656Z,71.25
2023-02-16T16:01:09.015Z,71.46
2023-02-16T16:03:45.926Z,71.69
2023-02-16T16:06:33.453Z,71.74
2023-02-16T16:09:05.452Z,71.76
2023-02-16T16:11:35.907Z,71.91
2023-02-16T16:14:06.318Z,72.01
2023-02-16T16:16:35.498Z,72.10
2023-02-16T16:19:14.209Z,72.25
2023-02-16T16:21:51.394Z,72.38
2023-02-16T16:24:38.175Z,72.46
2023-02-16T16:27:12.274Z,72.67
2023-02-16T16:29:44.585Z,72.83
2023-02-16T16:32:21.492Z,73.09
2023-02-16T16:34:51.160Z,73.13
2023-02-16T16:37:29.846Z,73.24
2023-02-16T16:40:06.285Z,73.26
2023-02-16T16:42:38.797Z,73.43
2023-02-16T16:45:35.517Z,73.58
2023-02-16T16:48:19.659Z,73.86
2023-02-16T16:51:12.648Z,73.96
2023-02-16T16:53:50.293Z,74.17
2023-02-16T16:56:20.346Z,74.23
2023-02-16T16:58:59.549Z,74.38
2023-02-16T17:01:29.868Z,74.57
2023-02-16T17:04:01.060Z,74.55
2023-02-16T17:06:31.932Z,74.72
2023-02-16T17:09:01.635Z,74.66
2023-02-16T17:11:32.664Z,74.79
2023-02-16T17:14:07.922Z,75.07
2023-02-16T17:16:42.876Z,75.37
2023-02-16T17:19:14.590Z,75.48
2023-02-16T17:21:49.668Z,75.67
2023-02-16T17:24:29.142Z,75.96
2023-02-16T17:27:00.907Z,76.10
2023-02-16T17:29:44.010Z,76.27
2023-02-16T17:32:15.782Z,76.29
2023-02-16T17:34:55.806Z,76.40
2023-02-16T17:37:24.579Z,76.41
2023-02-16T17:39:56.734Z,76.53
2023-02-16T17:42:27.313Z,76.45
2023-02-16T17:44:57.073Z,76.44
2023-02-16T17:47:26.296Z,76.36
2023-02-16T17:49:55.174Z,76.39
2023-02-16T17:52:27.268Z,76.42
2023-02-16T17:54:58.154Z,76.43
2023-02-16T17:57:29.963Z,76.34
2023-02-16T18:00:00.841Z,76.37
2023-02-16T18:02:32.808Z,76.33
2023-02-16T18:05:10.118Z,76.43
2023-02-16T18:07:52.449Z,76.46
2023-02-16T18:10:35.940Z,76.51
2023-02-16T18:13:16.921Z,76.48
2023-02-16T18:15:47.836Z,76.63
2023-02-16T18:18:18.208Z,76.91
2023-02-16T18:20:47.420Z,77.13
2023-02-16T18:23:29.393Z,77.24
2023-02-16T18:26:16.904Z,77.27
2023-02-16T18:28:53.239Z,77.33
2023-02-16T18:31:22.331Z,77.41
2023-02-16T18:33:54.438Z,77.58
2023-02-16T18:36:26.451Z,77.72
2023-02-16T18:38:55.322Z,77.91
2023-02-16T18:41:26.809Z,77.86
2023-02-16T18:44:04.910Z,77.99
2023-02-16T18:46:33.895Z,78.21
2023-02-16T18:49:13.824Z,78.10
2023-02-16T18:51:52.169Z,78.31
2023-02-16T18:54:36.436Z,78.29
2023-02-16T18:57:08.489Z,78.33
2023-02-16T18:59:46.633Z,78.50
2023-02-16T19:02:18.396Z,78.47
2023-02-16T19:05:02.072Z,78.70
2023-02-16T19:07:43.182Z,78.82
2023-02-16T19:10:25.079Z,78.73
2023-02-16T19:13:00.703Z,78.45
2023-02-16T19:15:41.518Z,78.19
2023-02-16T19:18:20.460Z,78.21
2023-02-16T19:21:10.840Z,78.25
2023-02-16T19:23:50.538Z,78.35
2023-02-16T19:26:29.747Z,78.29
2023-02-16T19:29:07.776Z,78.39
2023-02-16T19:31:39.145Z,78.54
2023-02-16T19:34:28.419Z,78.58
2023-02-16T19:37:07.103Z,78.55
2023-02-16T19:39:36.184Z,78.39
2023-02-16T19:42:07.439Z,78.35
2023-02-16T19:44:36.446Z,78.37
2023-02-16T19:47:15.092Z,78.30
2023-02-16T19:49:58.897Z,78.26
2023-02-16T19:52:30.098Z,78.22
2023-02-16T19:54:58.911Z,78.24
2023-02-16T19:57:47.728Z,78.25
2023-02-16T20:00:29.742Z,78.28
2023-02-16T20:03:00.859Z,78.39
2023-02-16T20:05:43.630Z,78.36
2023-02-16T20:08:22.411Z,78.40
2023-02-16T20:11:07.728Z,78.33
2023-02-16T20:13:45.519Z,78.25
2023-02-16T20:16:26.794Z,78.21
2023-02-16T20:19:22.440Z,78.16
2023-02-16T20:21:56.367Z,78.04
2023-02-16T20:24:28.178Z,78.08
2023-02-16T20:27:03.555Z,78.06
2023-02-16T20:29:45.918Z,77.98
2023-02-16T20:32:27.589Z,78.05
2023-02-16T20:35:01.702Z,78.07
2023-02-16T20:37:45.051Z,77.93
2023-02-16T20:40:16.198Z,77.93
2023-02-16T20:43:06.071Z,77.83
2023-02-16T20:45:43.804Z,77.74
2023-02-16T20:48:16.366Z,77.68
2023-02-16T20:50:54.199Z,77.58
2023-02-16T20:53:23.920Z,77.64
2023-02-16T20:56:02.652Z,77.53
2023-02-16T20:58:32.769Z,77.44
2023-02-16T21:01:13.309Z,77.38
2023-02-16T21:03:55.398Z,77.52
2023-02-16T21:06:29.065Z,77.45
2023-02-16T21:09:00.187Z,77.68
2023-02-16T21:11:41.099Z,77.69
2023-02-16T21:14:12.664Z,77.75
2023-02-16T21:16:43.693Z,77.83
2023-02-16T21:19:22.820Z,77.83
2023-02-16T21:22:11.720Z,77.76
2023-02-16T21:25:00.652Z,77.98
2023-02-16T21:27:40.642Z,77.95
2023-02-16T21:30:18.751Z,78.07
2023-02-16T21:32:52.008Z,77.76
2023-02-16T21:35:20.722Z,77.28
2023-02-16T21:38:09.699Z,77.63
2023-02-16T21:41:11.338Z,77.70
2023-02-16T21:43:42.898Z,77.68
2023-02-16T21:46:19.865Z,77.59
2023-02-16T21:48:50.938Z,77.73
2023-02-16T21:51:23.433Z,77.90
2023-02-16T21:53:55.421Z,78.05
2023-02-16T21:56:37.190Z,78.38
2023-02-16T21:59:08.279Z,78.48
2023-02-16T22:01:59.251Z,78.76
2023-02-16T22:04:33.327Z,78.74
2023-02-16T22:07:05.143Z,78.81
2023-02-16T22:09:36.794Z,79.16
2023-02-16T22:12:08.772Z,79.24
2023-02-16T22:14:39.788Z,79.32
2023-02-16T22:17:08.611Z,79.37
2023-02-16T22:19:37.619Z,79.34
2023-02-16T22:22:10.918Z,79.46
2023-02-16T22:24:39.724Z,79.51
2023-02-16T22:27:08.427Z,79.52
2023-02-16T22:29:37.349Z,79.60
2023-02-16T22:32:12.054Z,79.60
2023-02-16T22:34:43.435Z,79.68
2023-02-16T22:37:19.992Z,79.55
2023-02-16T22:39:54.388Z,79.35
2023-02-16T22:42:23.430Z,79.45
2023-02-16T22:44:52.233Z,79.53
2023-02-16T22:47:21.138Z,79.65
2023-02-16T22:49:53.116Z,79.78
2023-02-16T22:52:31.966Z,79.76
2023-02-16T22:55:11.788Z,79.91
2023-02-16T22:57:43.704Z,79.95
2023-02-16T23:00:18.620Z,80.11
2023-02-16T23:02:58.483Z,80.17
2023-02-16T23:05:30.416Z,80.28
2023-02-16T23:08:13.756Z,80.24
2023-02-16T23:10:59.259Z,80.37
2023-02-16T23:13:33.084Z,80.31
2023-02-16T23:16:06.421Z,80.33
2023-02-16T23:18:47.056Z,80.43
2023-02-16T23:21:22.240Z,80.42
2023-02-16T23:24:05.919Z,80.41
2023-02-16T23:26:37.707Z,80.40
2023-02-16T23:29:17.713Z,80.29
2023-02-16T23:31:51.989Z,80.35
2023-02-16T23:34:22.360Z,80.23
2023-02-16T23:37:04.232Z,80.31
2023-02-16T23:39:35.582Z,80.31
2023-02-16T23:42:10.455Z,80.35
2023-02-16T23:44:41.732Z,80.26
2023-02-16T23:47:12.649Z,80.03
2023-02-16T23:49:46.996Z,80.05
2023-02-16T23:52:25.786Z,80.10
2023-02-16T23:54:59.326Z,80.09
2023-02-16T23:57:34.029Z,79.84
