createdAt,value
2019-05-13T00:01:43.492Z,99.90
2019-05-13T00:04:14.149Z,99.90
2019-05-13T00:06:51.335Z,99.90
2019-05-13T00:09:14.160Z,99.90
2019-05-13T00:11:43.767Z,99.90
2019-05-13T00:14:13.422Z,99.90
2019-05-13T00:16:44.694Z,99.90
2019-05-13T00:19:14.281Z,99.90
2019-05-13T00:21:44.354Z,99.90
2019-05-13T00:24:13.813Z,99.90
2019-05-13T00:26:44.408Z,99.90
2019-05-13T00:29:14.159Z,99.90
2019-05-13T00:31:43.813Z,99.90
2019-05-13T00:34:14.425Z,99.90
2019-05-13T00:36:44.559Z,99.90
2019-05-13T00:39:15.128Z,99.90
2019-05-13T00:41:44.244Z,99.90
2019-05-13T00:44:14.274Z,99.90
2019-05-13T00:46:44.143Z,99.90
2019-05-13T00:49:13.414Z,99.90
2019-05-13T00:51:44.216Z,99.90
2019-05-13T00:54:13.291Z,99.90
2019-05-13T00:56:43.598Z,99.90
2019-05-13T00:59:14.114Z,99.90
2019-05-13T01:01:44.044Z,99.90
2019-05-13T01:04:14.315Z,99.90
2019-05-13T01:06:43.560Z,99.90
2019-05-13T01:09:14.288Z,99.90
2019-05-13T01:11:43.784Z,99.90
2019-05-13T01:14:14.381Z,99.90
2019-05-13T01:16:44.384Z,99.90
2019-05-13T01:19:14.410Z,99.90
2019-05-13T01:21:43.461Z,99.90
2019-05-13T01:24:14.204Z,99.90
2019-05-13T01:26:43.797Z,99.90
2019-05-13T01:29:13.495Z,99.90
2019-05-13T01:31:43.487Z,99.90
2019-05-13T01:34:14.081Z,99.90
2019-05-13T01:36:44.474Z,99.90
2019-05-13T01:39:13.906Z,99.90
2019-05-13T01:41:43.833Z,99.90
2019-05-13T01:44:13.966Z,99.90
2019-05-13T01:46:43.730Z,99.90
2019-05-13T01:49:13.669Z,99.90
2019-05-13T01:51:43.999Z,99.90
2019-05-13T01:54:14.265Z,99.90
2019-05-13T01:56:44.166Z,99.90
2019-05-13T01:59:15.029Z,99.90
2019-05-13T02:01:45.846Z,99.90
2019-05-13T02:04:14.386Z,99.90
2019-05-13T02:06:44.265Z,99.90
2019-05-13T02:09:14.194Z,99.90
2019-05-13T02:11:44.577Z,99.90
2019-05-13T02:14:13.344Z,99.90
2019-05-13T02:16:44.373Z,99.90
2019-05-13T02:19:14.264Z,99.90
2019-05-13T02:21:43.880Z,99.90
2019-05-13T02:24:14.430Z,99.90
2019-05-13T02:26:43.728Z,99.90
2019-05-13T02:29:14.318Z,99.90
2019-05-13T02:31:51.105Z,99.90
2019-05-13T02:34:14.532Z,99.90
2019-05-13T02:36:44.041Z,99.90
2019-05-13T02:39:13.079Z,99.90
2019-05-13T02:41:43.153Z,99.90
2019-05-13T02:44:12.374Z,99.90
2019-05-13T02:46:43.991Z,99.90
2019-05-13T02:49:12.164Z,99.90
2019-05-13T02:51:42.949Z,99.90
2019-05-13T02:54:12.409Z,99.90
2019-05-13T02:56:42.228Z,99.90
2019-05-13T02:59:13.109Z,99.90
2019-05-13T03:01:43.232Z,99.90
2019-05-13T03:04:13.129Z,99.90
2019-05-13T03:06:43.463Z,99.90
2019-05-13T03:09:12.826Z,99.90
2019-05-13T03:11:42.317Z,99.90
2019-05-13T03:14:12.880Z,99.90
2019-05-13T03:16:51.771Z,99.90
2019-05-13T03:19:22.192Z,99.90
2019-05-13T03:21:52.121Z,99.90
2019-05-13T03:24:22.924Z,99.90
2019-05-13T03:26:52.953Z,99.90
2019-05-13T03:29:22.192Z,99.90
2019-05-13T03:31:54.889Z,99.90
2019-05-13T03:34:25.364Z,99.90
2019-05-13T03:36:56.813Z,99.90
2019-05-13T03:39:22.923Z,99.90
2019-05-13T03:41:53.754Z,99.90
2019-05-13T03:44:24.021Z,99.90
2019-05-13T03:46:54.494Z,99.90
2019-05-13T03:49:26.096Z,99.90
2019-05-13T03:51:54.837Z,99.90
2019-05-13T03:54:23.418Z,99.90
2019-05-13T03:56:53.172Z,99.90
2019-05-13T03:59:22.620Z,99.90
2019-05-13T04:01:52.733Z,99.90
2019-05-13T04:04:23.299Z,99.90
2019-05-13T04:06:53.072Z,99.90
2019-05-13T04:09:30.080Z,99.90
2019-05-13T04:11:52.689Z,99.90
2019-05-13T04:14:22.877Z,99.90
2019-05-13T04:16:53.213Z,99.90
2019-05-13T04:19:23.145Z,99.90
2019-05-13T04:21:52.998Z,99.90
2019-05-13T04:24:22.874Z,99.90
2019-05-13T04:26:53.585Z,99.90
2019-05-13T04:29:24.338Z,99.90
2019-05-13T04:31:53.313Z,99.90
2019-05-13T04:34:22.923Z,99.90
2019-05-13T04:36:52.062Z,99.90
2019-05-13T04:39:38.891Z,99.90
2019-05-13T04:41:52.931Z,99.90
2019-05-13T04:44:23.984Z,99.90
2019-05-13T04:46:52.331Z,99.90
2019-05-13T04:49:23.331Z,99.90
2019-05-13T04:51:52.359Z,99.90
2019-05-13T04:54:22.583Z,99.90
2019-05-13T04:56:52.513Z,99.90
2019-05-13T04:59:22.995Z,99.90
2019-05-13T05:02:42.783Z,99.90
2019-05-13T05:05:18.570Z,99.90
2019-05-13T05:08:18.777Z,99.90
2019-05-13T05:11:04.635Z,99.90
2019-05-13T05:14:05.128Z,99.90
2019-05-13T05:16:57.868Z,99.90
2019-05-13T05:19:35.105Z,99.90
2019-05-13T05:22:23.342Z,99.90
2019-05-13T05:25:01.563Z,99.90
2019-05-13T05:27:51.439Z,99.90
2019-05-13T05:30:41.177Z,99.90
2019-05-13T05:33:31.929Z,99.90
2019-05-13T05:36:18.597Z,99.90
2019-05-13T05:39:01.870Z,99.90
2019-05-13T05:41:32.695Z,99.90
2019-05-13T05:44:02.878Z,99.90
2019-05-13T05:46:32.449Z,99.90
2019-05-13T05:49:04.167Z,99.90
2019-05-13T05:51:34.171Z,99.90
2019-05-13T05:54:03.835Z,99.90
2019-05-13T05:56:33.421Z,99.90
2019-05-13T05:59:03.314Z,99.90
2019-05-13T06:01:33.189Z,99.90
2019-05-13T06:04:02.267Z,99.90
2019-05-13T06:06:32.988Z,99.90
2019-05-13T06:09:01.915Z,99.90
2019-05-13T06:11:32.681Z,99.90
2019-05-13T06:14:02.311Z,99.90
2019-05-13T06:16:32.050Z,99.90
2019-05-13T06:19:01.416Z,99.90
2019-05-13T06:21:32.101Z,99.90
2019-05-13T06:24:02.733Z,99.90
2019-05-13T06:26:31.460Z,99.90
2019-05-13T06:29:02.504Z,99.90
2019-05-13T06:31:32.254Z,99.90
2019-05-13T06:34:02.088Z,99.90
2019-05-13T06:36:31.625Z,99.90
2019-05-13T06:39:02.241Z,99.90
2019-05-13T06:41:32.354Z,99.90
2019-05-13T06:44:02.554Z,99.90
2019-05-13T06:46:32.307Z,99.90
2019-05-13T06:49:02.911Z,99.90
2019-05-13T06:51:31.479Z,99.90
2019-05-13T06:54:02.396Z,99.90
2019-05-13T06:56:32.242Z,99.90
2019-05-13T06:59:01.566Z,99.90
2019-05-13T07:01:32.299Z,99.90
2019-05-13T07:04:02.354Z,99.90
2019-05-13T07:06:32.301Z,99.90
2019-05-13T07:09:01.675Z,99.90
2019-05-13T07:11:31.403Z,99.90
2019-05-13T07:14:02.450Z,99.90
2019-05-13T07:16:31.723Z,99.90
2019-05-13T07:19:02.484Z,99.90
2019-05-13T07:21:32.303Z,99.90
2019-05-13T07:24:02.224Z,99.90
2019-05-13T07:26:31.585Z,99.90
2019-05-13T07:29:03.303Z,99.90
2019-05-13T07:31:32.412Z,99.90
2019-05-13T07:34:02.321Z,99.90
2019-05-13T07:36:31.614Z,99.90
2019-05-13T07:39:01.632Z,99.90
2019-05-13T07:41:36.429Z,99.90
2019-05-13T07:44:02.538Z,99.90
2019-05-13T07:46:32.235Z,99.90
2019-05-13T07:49:02.160Z,99.90
2019-05-13T07:51:31.631Z,99.90
2019-05-13T07:54:02.215Z,99.90
2019-05-13T07:56:32.420Z,99.90
2019-05-13T07:59:01.796Z,99.90
2019-05-13T08:01:32.677Z,99.90
2019-05-13T08:04:02.307Z,99.90
2019-05-13T08:06:32.300Z,99.90
2019-05-13T08:09:01.676Z,99.90
2019-05-13T08:11:36.900Z,99.90
2019-05-13T08:14:01.745Z,99.90
2019-05-13T08:16:32.289Z,99.90
2019-05-13T08:19:01.841Z,99.90
2019-05-13T08:21:32.263Z,99.90
2019-05-13T08:24:02.836Z,99.90
2019-05-13T08:26:32.394Z,98.80
2019-05-13T08:29:05.368Z,99.90
2019-05-13T08:31:32.274Z,98.30
2019-05-13T08:34:02.459Z,98.60
2019-05-13T08:36:32.735Z,98.30
2019-05-13T08:39:02.620Z,99.90
2019-05-13T08:41:32.301Z,99.90
2019-05-13T08:44:01.692Z,98.80
2019-05-13T08:46:32.261Z,99.90
2019-05-13T08:49:03.713Z,99.90
2019-05-13T08:51:34.688Z,99.70
2019-05-13T08:54:02.417Z,99.90
2019-05-13T08:56:32.594Z,99.90
2019-05-13T08:59:01.327Z,96.90
2019-05-13T09:01:31.914Z,97.00
2019-05-13T09:04:02.221Z,99.90
2019-05-13T09:06:31.243Z,99.90
2019-05-13T09:09:01.759Z,96.70
2019-05-13T09:11:31.531Z,97.50
2019-05-13T09:14:02.296Z,96.20
2019-05-13T09:16:32.001Z,93.80
2019-05-13T09:19:03.733Z,96.00
2019-05-13T09:21:32.327Z,96.20
2019-05-13T09:24:02.165Z,93.70
2019-05-13T09:26:31.652Z,95.80
2019-05-13T09:29:01.462Z,96.20
2019-05-13T09:31:32.373Z,94.20
2019-05-13T09:34:02.664Z,96.00
2019-05-13T09:36:32.420Z,95.30
2019-05-13T09:39:02.041Z,96.50
2019-05-13T09:41:35.385Z,95.40
2019-05-13T09:44:02.024Z,95.10
2019-05-13T09:46:31.871Z,92.90
2019-05-13T09:49:12.820Z,96.10
2019-05-13T09:51:32.338Z,95.50
2019-05-13T09:54:01.415Z,94.00
2019-05-13T09:56:31.919Z,93.70
2019-05-13T09:59:01.799Z,94.50
2019-05-13T10:01:34.470Z,94.60
2019-05-13T10:04:03.386Z,91.60
2019-05-13T10:06:32.748Z,93.90
2019-05-13T10:09:02.326Z,91.10
2019-05-13T10:11:31.056Z,90.70
2019-05-13T10:14:01.890Z,92.90
2019-05-13T10:16:31.298Z,90.10
2019-05-13T10:19:01.636Z,91.90
2019-05-13T10:21:32.699Z,89.00
2019-05-13T10:24:00.690Z,86.30
2019-05-13T10:26:31.959Z,91.10
2019-05-13T10:29:00.133Z,92.50
2019-05-13T10:31:31.246Z,92.00
2019-05-13T10:33:59.059Z,90.40
2019-05-13T10:36:27.604Z,84.40
2019-05-13T10:38:56.061Z,88.30
2019-05-13T10:41:24.903Z,88.30
2019-05-13T10:43:53.441Z,86.20
2019-05-13T10:46:22.286Z,86.00
2019-05-13T10:48:52.676Z,89.30
2019-05-13T10:51:22.372Z,81.60
2019-05-13T10:53:53.566Z,85.20
2019-05-13T10:56:21.628Z,83.20
2019-05-13T10:58:53.329Z,85.80
2019-05-13T11:01:22.546Z,82.70
2019-05-13T11:03:52.361Z,84.10
2019-05-13T11:06:21.965Z,88.60
2019-05-13T11:08:53.143Z,86.90
2019-05-13T11:11:21.878Z,90.00
2019-05-13T11:13:58.744Z,78.10
2019-05-13T11:16:22.524Z,87.60
2019-05-13T11:18:51.873Z,79.90
2019-05-13T11:21:22.203Z,78.30
2019-05-13T11:23:51.752Z,75.40
2019-05-13T11:26:21.976Z,75.00
2019-05-13T11:28:52.512Z,81.40
2019-05-13T11:31:22.410Z,82.40
2019-05-13T11:33:52.037Z,73.50
2019-05-13T11:36:23.306Z,77.00
2019-05-13T11:38:53.079Z,75.80
2019-05-13T11:41:22.848Z,83.40
2019-05-13T11:44:09.292Z,73.00
2019-05-13T11:46:22.533Z,75.40
2019-05-13T11:48:52.068Z,79.30
2019-05-13T11:51:24.054Z,77.70
2019-05-13T11:53:52.451Z,68.70
2019-05-13T11:56:23.012Z,84.70
2019-05-13T11:58:53.320Z,80.20
2019-05-13T12:01:23.162Z,75.00
2019-05-13T12:03:53.043Z,84.30
2019-05-13T12:06:23.207Z,75.80
2019-05-13T12:08:55.207Z,74.10
2019-05-13T12:11:22.557Z,72.70
2019-05-13T12:13:52.847Z,80.20
2019-05-13T12:16:22.779Z,78.60
2019-05-13T12:18:52.896Z,75.00
2019-05-13T12:21:21.673Z,76.10
2019-05-13T12:23:52.778Z,79.50
2019-05-13T12:26:23.457Z,75.30
2019-05-13T12:28:53.680Z,76.10
2019-05-13T12:31:22.633Z,78.50
2019-05-13T12:33:52.291Z,79.20
2019-05-13T12:36:23.465Z,79.60
2019-05-13T12:38:53.622Z,77.70
2019-05-13T12:41:23.112Z,76.90
2019-05-13T12:43:53.940Z,80.40
2019-05-13T12:46:24.640Z,78.30
2019-05-13T12:48:52.294Z,78.90
2019-05-13T12:51:32.763Z,84.30
2019-05-13T12:53:56.886Z,79.60
2019-05-13T12:56:33.388Z,77.20
2019-05-13T12:59:03.041Z,75.30
2019-05-13T13:01:32.465Z,71.50
2019-05-13T13:04:02.288Z,77.80
2019-05-13T13:06:39.638Z,75.90
2019-05-13T13:09:01.283Z,73.50
2019-05-13T13:11:32.299Z,72.00
2019-05-13T13:14:05.720Z,73.60
2019-05-13T13:16:53.831Z,78.90
2019-05-13T13:19:02.640Z,72.00
2019-05-13T13:21:34.286Z,76.80
2019-05-13T13:24:04.353Z,75.60
2019-05-13T13:26:33.521Z,72.40
2019-05-13T13:29:02.453Z,75.20
2019-05-13T13:31:33.709Z,76.10
2019-05-13T13:34:11.172Z,76.50
2019-05-13T13:36:33.554Z,74.40
2019-05-13T13:39:03.894Z,75.50
2019-05-13T13:41:32.951Z,76.00
2019-05-13T13:44:05.467Z,79.40
2019-05-13T13:49:03.668Z,72.70
2019-05-13T13:51:34.408Z,76.50
2019-05-13T13:54:02.299Z,80.30
2019-05-13T13:56:32.698Z,75.10
2019-05-13T13:59:04.480Z,75.00
2019-05-13T14:01:33.312Z,77.30
2019-05-13T14:04:03.697Z,72.60
2019-05-13T14:06:58.941Z,75.40
2019-05-13T14:07:25.316Z,73.80
2019-05-13T14:09:04.396Z,76.60
2019-05-13T14:11:33.148Z,72.00
2019-05-13T14:14:02.249Z,75.10
2019-05-13T14:16:34.890Z,74.60
2019-05-13T14:19:01.031Z,73.40
2019-05-13T14:21:30.158Z,73.20
2019-05-13T14:24:02.432Z,72.90
2019-05-13T14:26:32.423Z,73.50
2019-05-13T14:29:02.525Z,73.60
2019-05-13T14:31:32.392Z,74.10
2019-05-13T14:34:00.447Z,74.20
2019-05-13T14:36:28.929Z,69.70
2019-05-13T14:38:57.391Z,69.70
2019-05-13T14:41:25.928Z,69.10
2019-05-13T14:43:54.400Z,69.60
2019-05-13T14:46:35.393Z,68.90
2019-05-13T14:48:54.741Z,70.00
2019-05-13T14:51:23.318Z,68.80
2019-05-13T14:53:52.161Z,72.60
2019-05-13T14:56:22.155Z,73.60
2019-05-13T14:58:52.023Z,73.40
2019-05-13T15:01:22.745Z,69.90
2019-05-13T15:03:51.970Z,69.40
2019-05-13T15:06:22.086Z,74.70
2019-05-13T15:08:53.759Z,70.80
2019-05-13T15:11:22.305Z,71.70
2019-05-13T15:13:51.832Z,70.50
2019-05-13T15:16:22.330Z,72.90
2019-05-13T15:18:54.288Z,76.20
2019-05-13T15:21:22.927Z,75.20
2019-05-13T15:23:51.920Z,77.30
2019-05-13T15:26:22.301Z,79.00
2019-05-13T15:28:51.855Z,74.90
2019-05-13T15:31:22.072Z,70.70
2019-05-13T15:33:52.434Z,75.00
2019-05-13T15:36:22.551Z,77.80
2019-05-13T15:38:52.050Z,76.00
2019-05-13T15:41:20.759Z,77.10
2019-05-13T15:43:51.289Z,77.20
2019-05-13T15:46:21.994Z,77.50
2019-05-13T15:48:51.347Z,77.20
2019-05-13T15:51:22.064Z,77.20
2019-05-13T15:53:51.722Z,76.40
2019-05-13T15:56:22.432Z,79.00
2019-05-13T15:58:55.488Z,77.40
2019-05-13T16:01:28.701Z,77.40
2019-05-13T16:03:57.293Z,77.70
2019-05-13T16:06:28.521Z,78.40
2019-05-13T16:08:57.197Z,78.10
2019-05-13T16:11:26.260Z,79.70
2019-05-13T16:13:54.973Z,81.60
2019-05-13T16:16:23.854Z,79.10
2019-05-13T16:18:52.477Z,79.50
2019-05-13T16:21:21.118Z,79.80
2019-05-13T16:23:51.485Z,80.50
2019-05-13T16:26:22.484Z,79.40
2019-05-13T16:28:52.302Z,79.00
2019-05-13T16:31:20.782Z,80.00
2019-05-13T16:33:49.329Z,82.00
2019-05-13T16:36:22.446Z,80.30
2019-05-13T16:38:56.460Z,80.10
2019-05-13T16:41:28.521Z,79.20
2019-05-13T16:43:57.071Z,80.30
2019-05-13T16:46:25.727Z,79.90
2019-05-13T16:48:57.300Z,80.40
2019-05-13T16:51:26.096Z,80.10
2019-05-13T16:53:54.796Z,82.20
2019-05-13T16:56:33.589Z,84.10
2019-05-13T16:59:12.532Z,84.40
2019-05-13T17:01:44.166Z,83.10
2019-05-13T17:04:13.695Z,83.40
2019-05-13T17:06:42.502Z,80.90
2019-05-13T17:09:12.007Z,82.80
2019-05-13T17:11:52.871Z,85.00
2019-05-13T17:14:32.196Z,82.00
2019-05-13T17:17:05.496Z,83.10
2019-05-13T17:19:36.675Z,83.80
2019-05-13T17:22:05.641Z,84.70
2019-05-13T17:24:34.381Z,84.50
2019-05-13T17:27:03.143Z,84.70
2019-05-13T17:29:31.897Z,84.70
2019-05-13T17:32:02.717Z,83.90
2019-05-13T17:34:37.874Z,83.20
2019-05-13T17:37:06.722Z,86.40
2019-05-13T17:39:41.554Z,79.90
2019-05-13T17:42:08.566Z,83.00
2019-05-13T17:44:38.973Z,82.50
2019-05-13T17:47:07.611Z,83.80
2019-05-13T17:49:41.729Z,82.70
2019-05-13T17:52:11.528Z,83.90
2019-05-13T17:54:43.194Z,83.80
2019-05-13T17:57:12.394Z,87.40
2019-05-13T17:59:45.941Z,87.80
2019-05-13T18:02:17.282Z,86.00
2019-05-13T18:04:47.370Z,83.90
2019-05-13T18:07:26.370Z,86.50
2019-05-13T18:09:57.503Z,86.30
2019-05-13T18:12:32.442Z,86.10
2019-05-13T18:15:02.437Z,89.00
2019-05-13T18:17:31.308Z,86.90
2019-05-13T18:20:02.093Z,89.60
2019-05-13T18:22:31.672Z,89.60
2019-05-13T18:25:07.012Z,91.10
2019-05-13T18:27:45.216Z,90.80
2019-05-13T18:30:25.958Z,90.20
2019-05-13T18:32:54.853Z,91.30
2019-05-13T18:35:32.616Z,90.30
2019-05-13T18:41:27.791Z,90.10
2019-05-13T18:43:41.395Z,90.50
2019-05-13T18:46:21.554Z,92.00
2019-05-13T18:49:21.047Z,92.40
2019-05-13T18:52:01.873Z,90.60
2019-05-13T19:30:51.539Z,93.80
2019-05-13T19:36:23.136Z,94.70
2019-05-13T19:39:34.888Z,95.40
2019-05-13T19:54:45.852Z,97.70
2019-05-13T19:57:28.906Z,98.10
2019-05-13T19:58:46.494Z,96.50
2019-05-13T20:07:12.646Z,99.90
2019-05-13T20:16:11.775Z,99.90
