createdAt,value
2023-02-27T00:02:11.894Z,16.60
2023-02-27T00:04:38.545Z,16.59
2023-02-27T00:07:05.192Z,16.57
2023-02-27T00:09:31.700Z,16.56
2023-02-27T00:11:58.282Z,16.55
2023-02-27T00:14:24.834Z,16.53
2023-02-27T00:16:51.675Z,16.53
2023-02-27T00:19:18.289Z,16.50
2023-02-27T00:21:44.838Z,16.49
2023-02-27T00:24:11.780Z,16.49
2023-02-27T00:26:38.431Z,16.48
2023-02-27T00:29:06.293Z,16.46
2023-02-27T00:31:33.118Z,16.46
2023-02-27T00:33:59.614Z,16.44
2023-02-27T00:36:26.142Z,16.43
2023-02-27T00:38:52.682Z,16.43
2023-02-27T00:41:19.232Z,16.40
2023-02-27T00:43:45.736Z,16.39
2023-02-27T00:46:12.363Z,16.38
2023-02-27T00:48:38.872Z,16.38
2023-02-27T00:51:05.670Z,16.36
2023-02-27T00:53:32.182Z,16.35
2023-02-27T00:55:58.668Z,16.33
2023-02-27T00:58:25.202Z,16.33
2023-02-27T01:00:51.774Z,16.32
2023-02-27T01:03:18.326Z,16.31
2023-02-27T01:05:44.820Z,16.29
2023-02-27T01:08:11.431Z,16.28
2023-02-27T01:10:38.148Z,16.28
2023-02-27T01:13:04.686Z,16.27
2023-02-27T01:15:31.212Z,16.26
2023-02-27T01:17:57.734Z,16.25
2023-02-27T01:20:24.247Z,16.24
2023-02-27T01:22:50.762Z,16.22
2023-02-27T01:25:17.365Z,16.22
2023-02-27T01:27:43.919Z,16.22
2023-02-27T01:30:15.706Z,16.20
2023-02-27T01:32:42.642Z,16.20
2023-02-27T01:35:09.518Z,16.19
2023-02-27T01:37:36.054Z,16.18
2023-02-27T01:40:03.038Z,16.17
2023-02-27T01:42:29.653Z,16.16
2023-02-27T01:45:11.855Z,16.14
2023-02-27T01:47:41.880Z,16.15
2023-02-27T01:50:10.332Z,16.14
2023-02-27T01:52:38.792Z,16.12
2023-02-27T01:55:08.588Z,16.12
2023-02-27T01:57:36.407Z,16.11
2023-02-27T02:00:04.559Z,16.11
2023-02-27T02:02:42.132Z,16.09
2023-02-27T02:05:09.708Z,16.09
2023-02-27T02:07:38.508Z,16.08
2023-02-27T02:10:06.332Z,16.07
2023-02-27T02:12:36.045Z,16.05
2023-02-27T02:15:03.362Z,16.06
2023-02-27T02:17:43.905Z,16.05
2023-02-27T02:20:28.466Z,16.04
2023-02-27T02:23:00.793Z,16.04
2023-02-27T02:26:02.754Z,16.01
2023-02-27T02:29:05.347Z,16.03
2023-02-27T02:31:54.686Z,16.04
2023-02-27T02:34:33.439Z,16.03
2023-02-27T02:37:18.789Z,16.01
2023-02-27T02:40:11.333Z,16.00
2023-02-27T02:43:08.530Z,16.00
2023-02-27T02:45:48.336Z,15.98
2023-02-27T02:48:26.531Z,15.98
2023-02-27T02:51:26.817Z,15.97
2023-02-27T02:53:59.532Z,15.97
2023-02-27T02:56:51.372Z,15.94
2023-02-27T02:59:36.718Z,15.94
2023-02-27T03:02:10.755Z,15.94
2023-02-27T03:04:49.623Z,15.92
2023-02-27T03:07:30.255Z,15.91
2023-02-27T03:10:20.952Z,15.89
2023-02-27T03:12:57.269Z,15.90
2023-02-27T03:15:33.639Z,15.88
2023-02-27T03:18:08.920Z,15.88
2023-02-27T03:20:42.788Z,15.86
2023-02-27T03:23:14.461Z,15.85
2023-02-27T03:25:46.152Z,15.85
2023-02-27T03:28:19.099Z,15.83
2023-02-27T03:30:54.767Z,15.82
2023-02-27T03:33:39.330Z,15.79
2023-02-27T03:36:43.095Z,15.78
2023-02-27T03:39:23.864Z,15.78
2023-02-27T03:42:22.611Z,15.76
2023-02-27T03:44:55.038Z,15.76
2023-02-27T03:47:21.933Z,15.76
2023-02-27T03:49:51.135Z,15.75
2023-02-27T03:52:22.410Z,15.74
2023-02-27T03:54:56.860Z,15.74
2023-02-27T03:57:23.567Z,15.74
2023-02-27T03:59:50.296Z,15.73
2023-02-27T04:02:17.043Z,15.72
2023-02-27T04:04:43.575Z,15.71
2023-02-27T04:07:38.099Z,15.70
2023-02-27T04:10:29.618Z,15.69
2023-02-27T04:13:11.277Z,15.68
2023-02-27T04:16:00.738Z,15.66
2023-02-27T04:18:54.735Z,15.64
2023-02-27T04:21:47.287Z,15.64
2023-02-27T04:24:46.192Z,15.62
2023-02-27T04:27:26.629Z,15.61
2023-02-27T04:30:06.268Z,15.61
2023-02-27T04:32:39.396Z,15.61
2023-02-27T04:35:15.864Z,15.59
2023-02-27T04:38:00.800Z,15.57
2023-02-27T04:40:42.611Z,15.57
2023-02-27T04:43:12.367Z,15.57
2023-02-27T04:45:41.473Z,15.57
2023-02-27T04:48:20.200Z,15.54
2023-02-27T04:51:11.351Z,15.53
2023-02-27T04:53:47.635Z,15.53
2023-02-27T04:56:19.296Z,15.52
2023-02-27T04:58:51.967Z,15.51
2023-02-27T05:01:24.472Z,15.50
2023-02-27T05:03:54.384Z,15.49
2023-02-27T05:06:25.609Z,15.49
2023-02-27T05:09:04.718Z,15.47
2023-02-27T05:11:56.732Z,15.45
2023-02-27T05:14:30.317Z,15.46
2023-02-27T05:17:07.883Z,15.45
2023-02-27T05:19:38.411Z,15.45
2023-02-27T05:22:26.248Z,15.42
2023-02-27T05:25:17.402Z,15.42
2023-02-27T05:27:50.645Z,15.43
2023-02-27T05:30:38.127Z,15.41
2023-02-27T05:33:20.820Z,15.42
2023-02-27T05:35:55.003Z,15.41
2023-02-27T05:38:38.953Z,15.41
2023-02-27T05:41:11.610Z,15.40
2023-02-27T05:43:44.484Z,15.40
2023-02-27T05:46:16.047Z,15.39
2023-02-27T05:48:47.641Z,15.38
2023-02-27T05:51:16.976Z,15.37
2023-02-27T05:53:50.976Z,15.37
2023-02-27T05:56:22.179Z,15.36
2023-02-27T05:58:55.990Z,15.34
2023-02-27T06:01:22.397Z,15.32
2023-02-27T06:03:48.957Z,15.36
2023-02-27T06:06:19.502Z,15.33
2023-02-27T06:08:46.294Z,15.31
2023-02-27T06:11:13.232Z,15.31
2023-02-27T06:13:41.961Z,15.29
2023-02-27T06:16:12.698Z,15.28
2023-02-27T06:18:39.593Z,15.27
2023-02-27T06:21:06.492Z,15.25
2023-02-27T06:23:32.988Z,15.25
2023-02-27T06:25:59.643Z,15.25
2023-02-27T06:28:26.417Z,15.24
2023-02-27T06:30:54.599Z,15.23
2023-02-27T06:33:21.071Z,15.23
2023-02-27T06:35:48.963Z,15.22
2023-02-27T06:38:15.779Z,15.20
2023-02-27T06:40:42.577Z,15.19
2023-02-27T06:43:09.340Z,15.19
2023-02-27T06:45:36.069Z,15.19
2023-02-27T06:48:02.789Z,15.19
2023-02-27T06:50:29.548Z,15.19
2023-02-27T06:52:56.075Z,15.18
2023-02-27T06:55:24.911Z,15.19
2023-02-27T06:57:51.548Z,15.17
2023-02-27T07:00:18.530Z,15.18
2023-02-27T07:02:45.062Z,15.17
2023-02-27T07:05:12.173Z,15.17
2023-02-27T07:07:39.432Z,15.17
2023-02-27T07:10:08.087Z,15.17
2023-02-27T07:12:34.938Z,15.16
2023-02-27T07:15:01.495Z,15.16
2023-02-27T07:17:28.083Z,15.16
2023-02-27T07:19:54.660Z,15.16
2023-02-27T07:22:21.249Z,15.16
2023-02-27T07:24:47.883Z,15.17
2023-02-27T07:27:14.363Z,15.17
2023-02-27T07:29:40.909Z,15.17
2023-02-27T07:32:07.520Z,15.17
2023-02-27T07:34:34.739Z,15.18
2023-02-27T07:37:01.246Z,15.19
2023-02-27T07:39:27.748Z,15.18
2023-02-27T07:41:54.259Z,15.19
2023-02-27T07:44:20.818Z,15.19
2023-02-27T07:46:47.694Z,15.19
2023-02-27T07:49:14.290Z,15.21
2023-02-27T07:51:40.811Z,15.20
2023-02-27T07:54:07.399Z,15.22
2023-02-27T07:56:34.460Z,15.22
2023-02-27T07:59:00.956Z,15.23
2023-02-27T08:01:27.498Z,15.24
2023-02-27T08:03:55.082Z,15.25
2023-02-27T08:06:21.856Z,15.27
2023-02-27T08:08:48.404Z,15.28
2023-02-27T08:11:15.571Z,15.30
2023-02-27T08:13:59.525Z,15.32
2023-02-27T08:16:27.288Z,15.36
2023-02-27T08:18:54.280Z,15.38
2023-02-27T08:21:20.768Z,15.41
2023-02-27T08:23:47.568Z,15.44
2023-02-27T08:26:14.150Z,15.47
2023-02-27T08:28:40.828Z,15.51
2023-02-27T08:31:07.474Z,15.55
2023-02-27T08:33:34.657Z,15.60
2023-02-27T08:36:01.240Z,15.64
2023-02-27T08:38:27.905Z,15.67
2023-02-27T08:40:54.479Z,15.71
2023-02-27T08:43:24.198Z,15.76
2023-02-27T08:45:51.675Z,15.79
2023-02-27T08:48:18.815Z,15.84
2023-02-27T08:50:46.269Z,15.87
2023-02-27T08:53:13.113Z,15.92
2023-02-27T08:55:39.603Z,15.96
2023-02-27T08:58:06.252Z,16.02
2023-02-27T09:00:32.971Z,16.08
2023-02-27T09:03:00.566Z,16.13
2023-02-27T09:05:28.487Z,16.17
2023-02-27T09:07:55.022Z,16.21
2023-02-27T09:10:21.654Z,16.25
2023-02-27T09:12:49.314Z,16.29
2023-02-27T09:15:16.724Z,16.35
2023-02-27T09:17:43.314Z,16.39
2023-02-27T09:20:10.836Z,16.43
2023-02-27T09:22:38.137Z,16.47
2023-02-27T09:25:05.492Z,16.51
2023-02-27T09:27:32.027Z,16.56
2023-02-27T09:29:59.265Z,16.60
2023-02-27T09:32:27.213Z,16.66
2023-02-27T09:34:53.904Z,16.70
2023-02-27T09:37:20.483Z,16.75
2023-02-27T09:39:47.389Z,16.82
2023-02-27T09:42:22.278Z,16.87
2023-02-27T09:45:05.861Z,16.93
2023-02-27T09:47:39.684Z,16.98
2023-02-27T09:50:39.363Z,17.06
2023-02-27T09:53:14.548Z,17.13
2023-02-27T09:55:42.694Z,17.18
2023-02-27T09:58:42.166Z,17.26
2023-02-27T10:01:16.503Z,17.35
2023-02-27T10:03:55.240Z,17.40
2023-02-27T10:06:27.105Z,17.47
2023-02-27T10:09:16.390Z,17.53
2023-02-27T10:11:53.279Z,17.59
2023-02-27T10:14:27.086Z,17.66
2023-02-27T10:16:54.586Z,17.71
2023-02-27T10:19:28.683Z,17.75
2023-02-27T10:21:58.157Z,17.82
2023-02-27T10:24:37.411Z,17.87
2023-02-27T10:27:07.710Z,17.92
2023-02-27T10:29:41.644Z,17.97
2023-02-27T10:32:11.016Z,18.02
2023-02-27T10:34:41.309Z,18.07
2023-02-27T10:37:13.210Z,18.11
2023-02-27T10:39:47.765Z,18.14
2023-02-27T10:42:16.281Z,18.19
2023-02-27T10:44:42.853Z,18.22
2023-02-27T10:47:15.694Z,18.25
2023-02-27T10:49:43.131Z,18.30
2023-02-27T10:52:14.849Z,18.32
2023-02-27T10:54:42.629Z,18.32
2023-02-27T10:57:26.799Z,18.31
2023-02-27T10:59:56.231Z,18.31
2023-02-27T11:02:26.817Z,18.29
2023-02-27T11:04:55.855Z,18.27
2023-02-27T11:07:34.946Z,18.23
2023-02-27T11:10:18.519Z,18.22
2023-02-27T11:13:18.643Z,18.20
2023-02-27T11:16:03.151Z,18.19
2023-02-27T11:18:30.756Z,18.19
2023-02-27T11:21:27.448Z,18.16
2023-02-27T11:24:07.708Z,18.17
2023-02-27T11:26:53.246Z,18.17
2023-02-27T11:29:20.387Z,18.17
2023-02-27T11:32:00.344Z,18.16
2023-02-27T11:34:34.545Z,18.17
2023-02-27T11:37:05.941Z,18.19
2023-02-27T11:39:47.909Z,18.19
2023-02-27T11:42:26.040Z,18.22
2023-02-27T11:45:07.007Z,18.23
2023-02-27T11:47:37.675Z,18.25
2023-02-27T11:50:36.237Z,18.28
2023-02-27T11:53:33.134Z,18.30
2023-02-27T11:56:03.474Z,18.34
2023-02-27T11:58:40.987Z,18.35
2023-02-27T12:01:15.818Z,18.37
2023-02-27T12:03:54.992Z,18.38
2023-02-27T12:06:27.427Z,18.41
2023-02-27T12:09:06.079Z,18.42
2023-02-27T12:11:40.939Z,18.46
2023-02-27T12:14:28.534Z,18.48
2023-02-27T12:17:06.893Z,18.52
2023-02-27T12:19:42.128Z,18.54
2023-02-27T12:22:21.066Z,18.57
2023-02-27T12:24:52.526Z,18.61
2023-02-27T12:27:44.999Z,18.62
2023-02-27T12:30:28.010Z,18.65
2023-02-27T12:33:08.080Z,18.67
2023-02-27T12:35:34.610Z,18.69
2023-02-27T12:38:02.716Z,18.69
2023-02-27T12:40:50.584Z,18.69
2023-02-27T12:43:44.220Z,18.69
2023-02-27T12:46:21.226Z,18.70
2023-02-27T12:49:11.354Z,18.70
2023-02-27T12:51:38.079Z,18.73
2023-02-27T12:54:20.208Z,18.71
2023-02-27T12:57:14.118Z,18.72
2023-02-27T12:59:57.583Z,18.75
2023-02-27T13:03:01.681Z,18.78
2023-02-27T13:05:43.185Z,18.82
2023-02-27T13:08:55.683Z,18.84
2023-02-27T13:11:51.039Z,18.87
2023-02-27T13:14:29.479Z,18.87
2023-02-27T13:17:16.917Z,18.85
2023-02-27T13:20:02.938Z,18.85
2023-02-27T13:22:47.647Z,18.87
2023-02-27T13:25:15.990Z,18.90
2023-02-27T13:27:47.987Z,18.90
2023-02-27T13:30:35.218Z,18.89
2023-02-27T13:33:21.479Z,18.88
2023-02-27T13:36:27.053Z,18.88
2023-02-27T13:38:55.218Z,18.89
2023-02-27T13:41:24.598Z,18.89
2023-02-27T13:43:53.337Z,18.90
2023-02-27T13:46:25.998Z,18.91
2023-02-27T13:49:04.833Z,18.91
2023-02-27T13:51:43.390Z,18.93
2023-02-27T13:54:16.051Z,18.93
2023-02-27T13:56:48.218Z,18.94
2023-02-27T13:59:23.676Z,18.94
2023-02-27T14:01:59.986Z,18.93
2023-02-27T14:04:30.232Z,18.93
2023-02-27T14:07:06.866Z,18.90
2023-02-27T14:09:39.454Z,18.91
2023-02-27T14:12:28.878Z,18.89
2023-02-27T14:14:58.977Z,18.88
2023-02-27T14:17:37.891Z,18.86
2023-02-27T14:20:27.429Z,18.86
2023-02-27T14:23:16.092Z,18.85
2023-02-27T14:25:54.745Z,18.84
2023-02-27T14:28:33.963Z,18.84
2023-02-27T14:31:03.738Z,18.85
2023-02-27T14:33:41.348Z,18.83
2023-02-27T14:36:15.384Z,18.81
2023-02-27T14:38:42.048Z,18.79
2023-02-27T14:41:31.897Z,18.76
2023-02-27T14:43:59.161Z,18.74
2023-02-27T14:46:39.763Z,18.70
2023-02-27T14:49:17.966Z,18.68
2023-02-27T14:51:44.599Z,18.65
2023-02-27T14:54:21.457Z,18.59
2023-02-27T14:57:05.247Z,18.53
2023-02-27T14:59:40.792Z,18.49
2023-02-27T15:02:23.099Z,18.44
2023-02-27T15:05:00.734Z,18.41
2023-02-27T15:07:30.280Z,18.37
2023-02-27T15:10:02.603Z,18.36
2023-02-27T15:12:31.902Z,18.33
2023-02-27T15:15:02.410Z,18.32
2023-02-27T15:17:38.871Z,18.30
2023-02-27T15:20:22.256Z,18.29
2023-02-27T15:22:48.841Z,18.25
2023-02-27T15:25:28.919Z,18.20
2023-02-27T15:28:03.259Z,18.17
2023-02-27T15:30:30.887Z,18.16
2023-02-27T15:32:58.299Z,18.14
2023-02-27T15:35:30.820Z,18.12
2023-02-27T15:37:59.010Z,18.11
2023-02-27T15:40:31.232Z,18.09
2023-02-27T15:42:59.067Z,18.07
2023-02-27T15:45:30.367Z,18.07
2023-02-27T15:47:57.146Z,18.06
2023-02-27T15:50:37.332Z,18.04
2023-02-27T15:53:24.413Z,17.99
2023-02-27T15:55:55.535Z,18.01
2023-02-27T15:58:29.729Z,17.99
2023-02-27T16:01:07.284Z,17.99
2023-02-27T16:03:39.640Z,18.00
2023-02-27T16:06:18.231Z,18.00
2023-02-27T16:09:06.835Z,17.99
2023-02-27T16:11:36.034Z,17.99
2023-02-27T16:14:04.094Z,17.97
2023-02-27T16:16:37.487Z,17.95
2023-02-27T16:19:27.006Z,17.92
2023-02-27T16:22:07.094Z,17.91
2023-02-27T16:24:33.898Z,17.88
2023-02-27T16:27:01.820Z,17.88
2023-02-27T16:29:39.763Z,17.83
2023-02-27T16:32:06.463Z,17.82
2023-02-27T16:34:45.596Z,17.79
2023-02-27T16:37:38.395Z,17.78
2023-02-27T16:40:20.046Z,17.78
2023-02-27T16:42:46.722Z,17.75
2023-02-27T16:45:31.972Z,17.67
2023-02-27T16:48:00.285Z,17.64
2023-02-27T16:50:28.921Z,17.58
2023-02-27T16:52:56.111Z,17.55
2023-02-27T16:55:23.259Z,17.54
2023-02-27T16:57:49.781Z,17.54
2023-02-27T17:00:18.025Z,17.56
2023-02-27T17:02:46.621Z,17.56
2023-02-27T17:05:15.179Z,17.55
2023-02-27T17:07:42.135Z,17.55
2023-02-27T17:10:11.734Z,17.54
2023-02-27T17:12:39.095Z,17.52
2023-02-27T17:15:06.179Z,17.51
2023-02-27T17:17:32.730Z,17.53
2023-02-27T17:19:59.322Z,17.52
2023-02-27T17:22:25.895Z,17.51
2023-02-27T17:24:52.494Z,17.47
2023-02-27T17:27:18.975Z,17.45
2023-02-27T17:29:45.511Z,17.44
2023-02-27T17:32:12.176Z,17.44
2023-02-27T17:34:38.846Z,17.41
2023-02-27T17:37:05.405Z,17.42
2023-02-27T17:39:33.437Z,17.45
2023-02-27T17:41:59.995Z,17.46
2023-02-27T17:44:27.018Z,17.47
2023-02-27T17:46:53.586Z,17.46
2023-02-27T17:49:20.153Z,17.45
2023-02-27T17:51:46.946Z,17.45
2023-02-27T17:54:13.482Z,17.43
2023-02-27T17:56:39.973Z,17.41
2023-02-27T17:59:08.170Z,17.39
2023-02-27T18:01:35.716Z,17.39
2023-02-27T18:04:02.320Z,17.37
2023-02-27T18:06:29.239Z,17.36
2023-02-27T18:08:55.974Z,17.35
2023-02-27T18:11:23.150Z,17.35
2023-02-27T18:13:50.481Z,17.34
2023-02-27T18:16:17.754Z,17.33
2023-02-27T18:18:44.361Z,17.32
2023-02-27T18:21:16.733Z,17.31
2023-02-27T18:23:44.137Z,17.31
2023-02-27T18:26:29.925Z,17.27
2023-02-27T18:29:07.148Z,17.27
2023-02-27T18:31:36.879Z,17.26
2023-02-27T18:34:04.188Z,17.24
2023-02-27T18:36:31.418Z,17.21
2023-02-27T18:38:58.974Z,17.21
2023-02-27T18:41:25.570Z,17.20
2023-02-27T18:43:52.051Z,17.18
2023-02-27T18:46:18.723Z,17.17
2023-02-27T18:48:46.170Z,17.16
2023-02-27T18:51:15.482Z,17.15
2023-02-27T18:53:45.885Z,17.13
2023-02-27T18:56:14.394Z,17.11
2023-02-27T18:58:40.968Z,17.10
2023-02-27T19:01:08.491Z,17.10
2023-02-27T19:03:35.930Z,17.08
2023-02-27T19:06:02.756Z,17.07
2023-02-27T19:08:29.286Z,17.05
2023-02-27T19:10:57.184Z,17.04
2023-02-27T19:13:25.225Z,17.02
2023-02-27T19:15:52.791Z,17.01
2023-02-27T19:18:19.638Z,16.98
2023-02-27T19:20:46.359Z,16.97
2023-02-27T19:23:12.900Z,16.95
2023-02-27T19:25:39.516Z,16.94
2023-02-27T19:28:06.426Z,16.93
2023-02-27T19:30:32.957Z,16.91
2023-02-27T19:32:59.598Z,16.90
2023-02-27T19:35:26.394Z,16.88
2023-02-27T19:37:58.012Z,16.86
2023-02-27T19:40:26.195Z,16.87
2023-02-27T19:42:52.957Z,16.84
2023-02-27T19:45:19.524Z,16.84
2023-02-27T19:47:46.720Z,16.82
2023-02-27T19:50:13.423Z,16.81
2023-02-27T19:52:40.344Z,16.79
2023-02-27T19:55:07.515Z,16.78
2023-02-27T19:57:35.452Z,16.77
2023-02-27T20:00:01.995Z,16.76
2023-02-27T20:02:29.097Z,16.75
2023-02-27T20:04:55.698Z,16.74
2023-02-27T20:07:22.778Z,16.72
2023-02-27T20:09:49.821Z,16.72
2023-02-27T20:12:16.414Z,16.71
2023-02-27T20:14:42.979Z,16.70
2023-02-27T20:17:09.950Z,16.69
2023-02-27T20:19:36.497Z,16.66
2023-02-27T20:22:03.799Z,16.66
2023-02-27T20:24:30.311Z,16.64
2023-02-27T20:26:59.155Z,16.63
2023-02-27T20:29:27.104Z,16.61
2023-02-27T20:31:55.715Z,16.60
2023-02-27T20:34:26.221Z,16.59
2023-02-27T20:36:54.812Z,16.57
2023-02-27T20:39:22.346Z,16.56
2023-02-27T20:41:48.962Z,16.56
2023-02-27T20:44:15.597Z,16.55
2023-02-27T20:46:43.542Z,16.53
2023-02-27T20:49:11.876Z,16.53
2023-02-27T20:51:39.583Z,16.53
2023-02-27T20:54:09.009Z,16.51
2023-02-27T20:56:38.360Z,16.50
2023-02-27T20:59:06.895Z,16.49
2023-02-27T21:01:33.780Z,16.47
2023-02-27T21:04:00.975Z,16.47
2023-02-27T21:06:27.649Z,16.46
2023-02-27T21:08:56.407Z,16.45
2023-02-27T21:11:29.415Z,16.42
2023-02-27T21:13:57.996Z,16.42
2023-02-27T21:16:27.693Z,16.41
2023-02-27T21:18:56.658Z,16.42
2023-02-27T21:21:30.581Z,16.40
2023-02-27T21:23:57.588Z,16.40
2023-02-27T21:26:34.983Z,16.38
2023-02-27T21:29:08.607Z,16.37
2023-02-27T21:31:36.764Z,16.35
2023-02-27T21:34:06.927Z,16.36
2023-02-27T21:36:36.956Z,16.35
2023-02-27T21:39:06.384Z,16.34
2023-02-27T21:41:34.646Z,16.33
2023-02-27T21:44:04.684Z,16.32
2023-02-27T21:46:32.767Z,16.32
2023-02-27T21:48:59.798Z,16.30
2023-02-27T21:51:39.532Z,16.29
2023-02-27T21:54:09.815Z,16.29
2023-02-27T21:56:36.557Z,16.28
2023-02-27T21:59:04.225Z,16.28
2023-02-27T22:01:31.276Z,16.26
2023-02-27T22:03:58.491Z,16.26
2023-02-27T22:06:28.275Z,16.24
2023-02-27T22:08:56.555Z,16.23
2023-02-27T22:11:24.445Z,16.23
2023-02-27T22:13:51.357Z,16.22
2023-02-27T22:16:19.000Z,16.22
2023-02-27T22:18:45.979Z,16.21
2023-02-27T22:21:17.380Z,16.19
2023-02-27T22:23:44.905Z,16.19
2023-02-27T22:26:14.463Z,16.18
2023-02-27T22:28:41.755Z,16.17
2023-02-27T22:31:13.916Z,16.16
2023-02-27T22:33:42.703Z,16.15
2023-02-27T22:36:29.403Z,16.14
2023-02-27T22:38:56.515Z,16.14
2023-02-27T22:41:26.319Z,16.13
2023-02-27T22:43:53.041Z,16.12
2023-02-27T22:46:31.476Z,16.10
2023-02-27T22:49:00.675Z,16.10
2023-02-27T22:51:28.656Z,16.09
2023-02-27T22:54:00.588Z,16.09
2023-02-27T22:56:29.522Z,16.09
2023-02-27T22:58:56.398Z,16.08
2023-02-27T23:01:26.016Z,16.07
2023-02-27T23:03:55.909Z,16.06
2023-02-27T23:06:27.758Z,16.05
2023-02-27T23:08:54.450Z,16.03
2023-02-27T23:11:21.693Z,16.04
2023-02-27T23:13:48.692Z,16.03
2023-02-27T23:16:15.368Z,16.03
2023-02-27T23:18:48.371Z,16.02
2023-02-27T23:21:17.269Z,16.02
2023-02-27T23:23:44.343Z,16.02
2023-02-27T23:26:11.813Z,16.00
2023-02-27T23:28:38.823Z,16.00
2023-02-27T23:31:06.495Z,16.00
2023-02-27T23:33:33.390Z,15.99
2023-02-27T23:36:01.347Z,15.99
2023-02-27T23:38:29.117Z,15.98
2023-02-27T23:40:56.106Z,15.98
2023-02-27T23:43:41.616Z,15.97
2023-02-27T23:46:10.268Z,15.97
2023-02-27T23:48:37.825Z,15.96
2023-02-27T23:51:05.895Z,15.96
2023-02-27T23:53:34.106Z,15.95
2023-02-27T23:56:00.926Z,15.95
2023-02-27T23:58:27.698Z,15.94
