createdAt,value
2023-12-18T09:52:33.766Z,27.20
2023-12-18T09:55:06.437Z,28.40
2023-12-18T10:00:10.854Z,28.90
2023-12-18T10:02:45.463Z,27.30
2023-12-18T10:05:15.915Z,26.00
2023-12-18T10:07:48.364Z,25.70
2023-12-18T10:10:18.074Z,27.80
2023-12-18T10:12:51.706Z,27.90
2023-12-18T10:15:23.108Z,26.80
2023-12-18T10:17:56.299Z,25.50
2023-12-18T10:20:28.866Z,24.80
2023-12-18T10:22:59.498Z,24.90
2023-12-18T10:25:31.284Z,26.00
2023-12-18T10:28:00.919Z,26.40
2023-12-18T10:30:34.456Z,28.50
2023-12-18T10:33:12.193Z,28.40
2023-12-18T10:35:42.109Z,25.70
2023-12-18T10:38:13.645Z,25.90
2023-12-18T10:40:45.449Z,25.50
2023-12-18T10:43:24.869Z,24.10
2023-12-18T10:45:55.633Z,25.10
2023-12-18T10:48:29.403Z,25.30
2023-12-18T10:51:02.795Z,27.40
2023-12-18T10:53:36.806Z,25.60
2023-12-18T10:56:10.947Z,28.20
2023-12-18T10:58:42.849Z,28.80
2023-12-18T11:01:15.841Z,27.70
2023-12-18T11:03:45.346Z,25.90
2023-12-18T11:06:15.975Z,28.30
2023-12-18T11:08:45.538Z,31.30
2023-12-18T11:11:16.077Z,30.80
2023-12-18T11:14:13.233Z,28.80
2023-12-18T11:17:12.263Z,28.10
2023-12-18T11:20:03.647Z,27.90
2023-12-18T11:22:49.292Z,31.10
2023-12-18T11:25:18.830Z,30.40
2023-12-18T11:27:53.854Z,31.40
2023-12-18T11:30:29.612Z,32.20
2023-12-18T11:33:00.417Z,33.10
2023-12-18T11:35:32.637Z,33.70
2023-12-18T11:38:12.952Z,29.90
2023-12-18T11:40:51.539Z,30.80
2023-12-18T11:43:37.282Z,32.00
2023-12-18T11:46:14.871Z,31.50
2023-12-18T11:48:48.046Z,32.50
2023-12-18T11:51:22.164Z,33.70
2023-12-18T11:54:02.633Z,35.10
2023-12-18T11:56:43.268Z,32.30
2023-12-18T11:59:12.013Z,31.90
2023-12-18T12:01:40.793Z,31.40
2023-12-18T12:04:12.547Z,30.40
2023-12-18T12:06:44.017Z,31.30
2023-12-18T12:09:13.000Z,31.20
2023-12-18T12:11:41.798Z,30.00
2023-12-18T12:14:10.701Z,28.50
2023-12-18T12:16:39.764Z,29.50
2023-12-18T12:19:08.831Z,28.10
2023-12-18T12:21:45.596Z,31.00
2023-12-18T12:24:17.591Z,30.50
2023-12-18T12:26:47.477Z,29.90
2023-12-18T12:29:19.577Z,34.80
2023-12-18T12:31:56.178Z,28.60
2023-12-18T12:34:30.547Z,27.60
2023-12-18T12:37:04.107Z,26.30
2023-12-18T12:39:35.692Z,30.90
2023-12-18T12:42:05.504Z,33.70
2023-12-18T12:44:34.480Z,29.80
2023-12-18T12:47:04.089Z,29.40
2023-12-18T12:49:32.787Z,28.50
2023-12-18T12:52:01.597Z,41.50
2023-12-18T12:54:33.451Z,32.70
2023-12-18T12:57:03.789Z,36.30
2023-12-18T12:59:32.554Z,33.60
2023-12-18T13:02:01.219Z,40.90
2023-12-18T13:04:30.150Z,31.50
2023-12-18T13:06:59.353Z,32.30
2023-12-18T13:09:28.114Z,33.00
2023-12-18T13:11:56.921Z,37.90
2023-12-18T13:14:25.941Z,33.50
2023-12-18T13:16:54.766Z,30.60
2023-12-18T13:19:23.886Z,32.40
2023-12-18T13:21:54.128Z,27.40
2023-12-18T13:24:22.867Z,28.00
2023-12-18T13:26:52.754Z,52.00
2023-12-18T13:29:21.449Z,27.30
2023-12-18T13:31:50.707Z,27.20
2023-12-18T13:34:19.529Z,53.90
2023-12-18T13:36:49.011Z,28.10
2023-12-18T13:39:20.727Z,25.10
2023-12-18T13:42:01.192Z,28.50
2023-12-18T13:44:30.269Z,27.60
2023-12-18T13:47:00.658Z,26.10
2023-12-18T13:49:29.513Z,26.90
2023-12-18T13:51:58.638Z,28.20
2023-12-18T13:54:27.888Z,35.10
2023-12-18T13:56:56.774Z,29.90
2023-12-18T13:59:25.896Z,28.30
2023-12-18T14:01:55.358Z,29.60
2023-12-18T14:04:24.180Z,35.20
2023-12-18T14:06:53.103Z,29.90
2023-12-18T14:09:25.747Z,30.70
2023-12-18T14:11:54.973Z,29.80
2023-12-18T14:14:23.836Z,28.50
2023-12-18T14:16:52.594Z,29.00
2023-12-18T14:19:21.472Z,29.60
2023-12-18T14:21:50.430Z,28.80
2023-12-18T14:24:20.350Z,29.40
2023-12-18T14:26:50.319Z,30.00
2023-12-18T14:29:19.574Z,27.80
2023-12-18T14:31:48.658Z,28.60
2023-12-18T14:34:17.658Z,29.50
2023-12-18T14:36:46.554Z,32.90
2023-12-18T14:39:15.538Z,34.20
2023-12-18T14:41:45.655Z,31.30
2023-12-18T14:44:14.955Z,30.90
2023-12-18T14:46:43.962Z,31.50
2023-12-18T14:49:13.510Z,30.70
2023-12-18T14:51:42.389Z,32.40
2023-12-18T14:54:11.188Z,32.40
2023-12-18T14:56:40.939Z,33.00
2023-12-18T15:01:45.250Z,31.30
2023-12-18T15:04:19.273Z,18.90
2023-12-18T15:06:52.699Z,29.20
2023-12-18T15:09:21.511Z,30.70
2023-12-18T15:11:50.411Z,30.50
2023-12-18T15:14:19.245Z,33.30
2023-12-18T15:16:47.902Z,30.90
2023-12-18T15:19:16.785Z,31.40
2023-12-18T15:21:46.100Z,30.10
2023-12-18T15:24:15.455Z,30.20
2023-12-18T15:26:44.175Z,30.30
2023-12-18T15:29:12.892Z,31.00
2023-12-18T15:31:42.269Z,30.80
2023-12-18T15:34:11.422Z,29.30
2023-12-18T15:36:41.628Z,30.20
2023-12-18T15:39:10.760Z,31.10
2023-12-18T15:41:39.862Z,27.50
2023-12-18T15:44:08.674Z,28.30
2023-12-18T15:46:37.519Z,30.90
2023-12-18T15:49:06.573Z,28.70
2023-12-18T15:51:35.340Z,32.00
2023-12-18T15:54:04.156Z,30.30
2023-12-18T15:56:33.688Z,30.50
2023-12-18T15:59:04.607Z,30.60
2023-12-18T16:01:51.346Z,29.90
2023-12-18T16:04:33.892Z,31.90
2023-12-18T16:07:04.150Z,31.60
2023-12-18T16:09:33.287Z,34.60
2023-12-18T16:12:03.112Z,17.20
2023-12-18T16:14:32.414Z,33.90
2023-12-18T16:17:01.538Z,35.70
2023-12-18T16:19:30.556Z,34.90
2023-12-18T16:21:59.641Z,34.00
2023-12-18T16:24:29.001Z,33.20
2023-12-18T16:26:58.108Z,33.60
2023-12-18T16:29:27.153Z,36.60
2023-12-18T16:31:55.976Z,33.50
2023-12-18T16:34:27.969Z,36.20
2023-12-18T16:36:59.962Z,36.50
2023-12-18T16:39:28.815Z,37.20
2023-12-18T16:41:57.660Z,37.20
2023-12-18T16:44:29.090Z,35.50
2023-12-18T16:46:58.267Z,35.60
2023-12-18T16:49:27.247Z,77.60
2023-12-18T16:51:57.460Z,34.90
2023-12-18T16:54:26.399Z,17.80
2023-12-18T16:56:59.033Z,40.00
2023-12-18T16:59:31.460Z,36.60
2023-12-18T17:02:00.495Z,36.60
2023-12-18T17:04:29.521Z,37.90
2023-12-18T17:06:58.481Z,35.40
2023-12-18T17:09:27.354Z,37.20
2023-12-18T17:11:56.839Z,41.60
2023-12-18T17:14:30.955Z,39.30
2023-12-18T17:16:59.814Z,38.30
2023-12-18T17:19:29.457Z,41.50
2023-12-18T17:21:58.924Z,38.50
2023-12-18T17:24:27.896Z,38.20
2023-12-18T17:26:59.235Z,40.00
2023-12-18T17:29:27.974Z,38.00
2023-12-18T17:31:56.749Z,40.00
2023-12-18T17:34:25.613Z,38.80
2023-12-18T17:36:54.630Z,42.20
2023-12-18T17:39:26.366Z,37.70
2023-12-18T17:41:56.091Z,36.70
2023-12-18T17:44:25.088Z,39.40
2023-12-18T17:46:56.564Z,39.20
2023-12-18T17:49:25.904Z,37.50
2023-12-18T17:51:55.813Z,38.60
2023-12-18T17:54:25.290Z,39.50
2023-12-18T17:56:56.166Z,39.50
2023-12-18T17:59:24.937Z,41.90
2023-12-18T18:01:53.791Z,41.70
2023-12-18T18:04:22.857Z,40.70
2023-12-18T18:06:51.765Z,40.90
2023-12-18T18:09:20.577Z,41.20
2023-12-18T18:11:49.428Z,41.70
2023-12-18T18:14:18.211Z,41.20
2023-12-18T18:16:47.032Z,40.80
2023-12-18T18:19:20.531Z,42.90
2023-12-18T18:21:49.640Z,44.40
2023-12-18T18:24:18.448Z,45.10
2023-12-18T18:26:47.219Z,44.00
2023-12-18T18:29:18.046Z,44.00
2023-12-18T18:31:49.973Z,44.40
2023-12-18T18:34:19.851Z,43.20
2023-12-18T18:36:49.359Z,44.50
2023-12-18T18:39:18.223Z,44.10
2023-12-18T18:41:46.943Z,42.90
2023-12-18T18:44:16.301Z,42.50
2023-12-18T18:46:50.268Z,43.30
2023-12-18T18:49:18.997Z,44.10
2023-12-18T18:51:47.790Z,23.60
2023-12-18T18:54:16.711Z,43.00
2023-12-18T18:56:45.402Z,47.20
2023-12-18T18:59:14.681Z,48.60
2023-12-18T19:01:43.352Z,49.30
2023-12-18T19:04:14.242Z,47.10
2023-12-18T19:06:43.107Z,49.80
2023-12-18T19:09:12.096Z,48.20
2023-12-18T19:11:40.685Z,47.00
2023-12-18T19:14:09.367Z,46.70
2023-12-18T19:16:38.030Z,47.60
2023-12-18T19:19:06.683Z,49.20
2023-12-18T19:21:35.826Z,49.90
2023-12-18T19:24:05.226Z,48.50
2023-12-18T19:26:33.766Z,46.00
2023-12-18T19:29:03.181Z,48.10
2023-12-18T19:31:36.230Z,47.30
2023-12-18T19:34:05.058Z,51.20
2023-12-18T19:36:33.688Z,52.80
2023-12-18T19:39:04.473Z,24.20
2023-12-18T19:41:36.322Z,51.10
2023-12-18T19:44:05.041Z,47.70
2023-12-18T19:46:33.765Z,47.00
2023-12-18T19:49:02.450Z,47.60
2023-12-18T19:51:31.225Z,47.10
2023-12-18T19:53:59.960Z,49.70
2023-12-18T19:56:30.633Z,52.00
2023-12-18T19:58:59.205Z,51.90
2023-12-18T20:01:28.020Z,48.90
2023-12-18T20:03:57.007Z,49.10
2023-12-18T20:06:28.198Z,50.70
2023-12-18T20:08:57.500Z,46.40
2023-12-18T20:11:26.077Z,47.40
2023-12-18T20:13:54.656Z,46.40
2023-12-18T20:16:23.160Z,47.30
2023-12-18T20:18:51.929Z,48.20
2023-12-18T20:21:21.838Z,48.50
2023-12-18T20:23:51.118Z,46.90
2023-12-18T20:26:19.645Z,44.00
2023-12-18T20:28:48.566Z,40.60
2023-12-18T20:31:17.566Z,41.00
2023-12-18T20:33:46.363Z,22.00
2023-12-18T20:36:17.273Z,37.50
2023-12-18T20:38:47.149Z,37.00
2023-12-18T20:41:16.180Z,32.60
2023-12-18T20:43:44.930Z,34.00
2023-12-18T20:46:13.892Z,20.50
2023-12-18T20:48:43.325Z,33.00
2023-12-18T20:51:12.187Z,33.30
2023-12-18T20:53:41.249Z,18.10
2023-12-18T20:56:12.350Z,33.80
2023-12-18T20:58:42.670Z,33.90
2023-12-18T21:01:13.323Z,32.50
2023-12-18T21:03:42.741Z,33.20
2023-12-18T21:06:13.750Z,34.40
2023-12-18T21:08:42.385Z,33.10
2023-12-18T21:11:11.698Z,16.80
2023-12-18T21:13:40.439Z,31.70
2023-12-18T21:16:10.347Z,31.60
2023-12-18T21:18:40.242Z,31.00
2023-12-18T21:21:09.370Z,31.20
2023-12-18T21:23:39.221Z,30.20
2023-12-18T21:26:10.020Z,30.90
2023-12-18T21:28:38.510Z,30.80
2023-12-18T21:31:08.196Z,30.70
2023-12-18T21:33:36.934Z,33.10
2023-12-18T21:36:06.921Z,31.90
2023-12-18T21:38:36.751Z,16.30
2023-12-18T21:41:06.224Z,30.80
2023-12-18T21:43:35.512Z,30.70
2023-12-18T21:46:04.595Z,33.20
2023-12-18T21:48:33.463Z,16.40
2023-12-18T21:51:05.554Z,29.40
2023-12-18T21:53:34.969Z,30.00
2023-12-18T21:56:04.201Z,30.50
2023-12-18T21:58:32.821Z,32.50
2023-12-18T22:01:01.411Z,29.70
2023-12-18T22:03:29.992Z,31.90
2023-12-18T22:05:58.732Z,31.50
2023-12-18T22:08:27.420Z,30.10
2023-12-18T22:10:56.016Z,30.50
2023-12-18T22:13:24.571Z,27.70
2023-12-18T22:15:53.312Z,28.80
2023-12-18T22:18:22.203Z,31.00
2023-12-18T22:20:54.331Z,29.30
2023-12-18T22:23:29.994Z,30.00
2023-12-18T22:25:58.692Z,30.00
2023-12-18T22:28:27.558Z,29.60
2023-12-18T22:30:56.615Z,30.10
2023-12-18T22:33:25.827Z,29.10
2023-12-18T22:35:55.761Z,31.10
2023-12-18T22:38:26.702Z,31.00
2023-12-18T22:40:57.600Z,15.30
2023-12-18T22:43:26.087Z,30.90
2023-12-18T22:45:55.525Z,30.00
2023-12-18T22:48:25.684Z,29.30
2023-12-18T22:50:54.323Z,28.80
2023-12-18T22:53:23.666Z,28.90
2023-12-18T22:55:52.368Z,30.10
2023-12-18T22:58:25.878Z,31.80
2023-12-18T23:00:57.042Z,16.50
2023-12-18T23:03:30.333Z,16.10
2023-12-18T23:05:59.112Z,18.40
2023-12-18T23:08:30.276Z,31.20
2023-12-18T23:10:59.041Z,33.60
2023-12-18T23:13:27.692Z,17.10
2023-12-18T23:15:56.280Z,31.60
2023-12-18T23:18:27.347Z,14.70
2023-12-18T23:20:56.281Z,14.70
2023-12-18T23:23:24.860Z,34.40
2023-12-18T23:25:53.546Z,34.80
2023-12-18T23:28:22.129Z,32.80
2023-12-18T23:30:53.142Z,35.00
2023-12-18T23:33:28.193Z,36.20
2023-12-18T23:36:00.457Z,37.40
2023-12-18T23:38:29.132Z,35.70
2023-12-18T23:40:57.623Z,36.50
2023-12-18T23:43:27.094Z,37.60
2023-12-18T23:45:55.724Z,39.40
2023-12-18T23:48:24.312Z,41.50
2023-12-18T23:50:53.123Z,38.10
2023-12-18T23:53:26.569Z,19.80
2023-12-18T23:55:57.516Z,40.70
2023-12-18T23:58:25.993Z,40.00
