createdAt,value
2022-09-03T00:01:42.815Z,2.00
2022-09-03T00:04:40.678Z,1.85
2022-09-03T00:07:17.372Z,2.07
2022-09-03T00:09:50.834Z,1.75
2022-09-03T00:12:25.006Z,2.10
2022-09-03T00:14:58.331Z,1.98
2022-09-03T00:17:51.737Z,1.90
2022-09-03T00:20:58.903Z,1.80
2022-09-03T00:23:29.114Z,1.63
2022-09-03T00:26:12.342Z,1.80
2022-09-03T00:28:46.507Z,1.70
2022-09-03T00:31:29.167Z,2.00
2022-09-03T00:34:02.482Z,2.00
2022-09-03T00:36:43.579Z,1.90
2022-09-03T00:39:13.503Z,2.13
2022-09-03T00:42:08.068Z,2.30
2022-09-03T00:45:13.010Z,2.53
2022-09-03T00:48:08.039Z,1.83
2022-09-03T00:50:53.799Z,1.75
2022-09-03T00:53:52.184Z,2.20
2022-09-03T01:00:26.420Z,2.25
2022-09-03T01:03:23.145Z,1.87
2022-09-03T01:10:10.204Z,2.88
2022-09-03T01:12:59.878Z,2.13
2022-09-03T01:16:04.153Z,2.22
2022-09-03T01:18:40.140Z,2.20
2022-09-03T01:21:30.500Z,2.67
2022-09-03T01:24:19.203Z,2.47
2022-09-03T01:27:32.922Z,2.20
2022-09-03T01:30:11.166Z,2.47
2022-09-03T01:33:04.596Z,2.20
2022-09-03T01:35:43.856Z,2.50
2022-09-03T01:38:35.226Z,2.58
2022-09-03T01:41:38.744Z,2.13
2022-09-03T01:44:16.930Z,2.45
2022-09-03T01:46:46.144Z,2.40
2022-09-03T01:49:22.762Z,2.25
2022-09-03T01:52:13.994Z,2.47
2022-09-03T01:54:53.004Z,2.63
2022-09-03T01:57:46.187Z,2.42
2022-09-03T02:00:20.854Z,2.50
2022-09-03T02:02:51.602Z,3.30
2022-09-03T02:05:22.967Z,2.53
2022-09-03T02:08:11.515Z,2.40
2022-09-03T02:10:56.651Z,2.45
2022-09-03T02:14:00.667Z,2.70
2022-09-03T02:16:33.552Z,3.15
2022-09-03T02:19:10.990Z,3.20
2022-09-03T02:21:51.068Z,2.80
2022-09-03T02:24:18.477Z,3.17
2022-09-03T02:26:46.960Z,3.03
2022-09-03T02:29:17.347Z,2.78
2022-09-03T02:31:45.046Z,2.90
2022-09-03T02:34:12.347Z,2.83
2022-09-03T02:36:46.645Z,2.90
2022-09-03T02:39:15.617Z,3.00
2022-09-03T02:41:44.942Z,3.40
2022-09-03T02:44:24.716Z,3.00
2022-09-03T02:47:01.892Z,2.97
2022-09-03T02:49:29.952Z,2.70
2022-09-03T02:52:15.416Z,3.00
2022-09-03T02:54:45.316Z,2.63
2022-09-03T02:57:15.061Z,2.75
2022-09-03T02:59:44.742Z,2.92
2022-09-03T03:02:12.831Z,3.13
2022-09-03T03:04:40.366Z,2.77
2022-09-03T03:07:07.848Z,3.20
2022-09-03T03:09:34.884Z,2.80
2022-09-03T03:12:04.395Z,2.70
2022-09-03T03:14:31.395Z,3.03
2022-09-03T03:16:58.568Z,2.60
2022-09-03T03:19:25.701Z,3.28
2022-09-03T03:21:52.865Z,2.75
2022-09-03T03:24:19.956Z,2.67
2022-09-03T03:26:47.032Z,3.83
2022-09-03T03:29:20.808Z,3.50
2022-09-03T03:31:47.960Z,3.50
2022-09-03T03:34:14.954Z,2.70
2022-09-03T03:36:41.930Z,3.10
2022-09-03T03:39:11.211Z,2.83
2022-09-03T03:41:38.500Z,3.00
2022-09-03T03:44:07.593Z,3.13
2022-09-03T03:46:37.118Z,3.88
2022-09-03T03:49:06.864Z,3.90
2022-09-03T03:51:34.943Z,4.75
2022-09-03T03:54:05.211Z,3.40
2022-09-03T03:56:33.284Z,4.20
2022-09-03T03:59:00.648Z,3.50
2022-09-03T04:01:28.822Z,3.30
2022-09-03T04:03:57.451Z,3.28
2022-09-03T04:06:25.022Z,3.40
2022-09-03T04:08:52.260Z,3.38
2022-09-03T04:11:24.141Z,3.75
2022-09-03T04:13:52.002Z,3.50
2022-09-03T04:16:21.744Z,3.28
2022-09-03T04:18:49.629Z,3.50
2022-09-03T04:21:21.707Z,3.40
2022-09-03T04:23:51.075Z,3.40
2022-09-03T04:26:21.246Z,3.30
2022-09-03T04:28:48.707Z,3.40
2022-09-03T04:31:17.727Z,3.58
2022-09-03T04:33:45.718Z,3.50
2022-09-03T04:36:18.128Z,3.50
2022-09-03T04:38:47.493Z,3.40
2022-09-03T04:41:19.153Z,3.10
2022-09-03T04:43:51.534Z,3.50
2022-09-03T04:46:23.604Z,3.93
2022-09-03T04:48:52.497Z,3.60
2022-09-03T04:51:25.332Z,3.55
2022-09-03T04:53:57.401Z,3.90
2022-09-03T04:56:29.456Z,3.80
2022-09-03T04:59:01.727Z,4.03
2022-09-03T05:01:32.218Z,4.00
2022-09-03T05:04:00.298Z,4.00
2022-09-03T05:06:28.679Z,3.75
2022-09-03T05:08:56.448Z,3.95
2022-09-03T05:11:24.836Z,4.20
2022-09-03T05:13:54.496Z,4.10
2022-09-03T05:16:22.698Z,3.90
2022-09-03T05:18:54.159Z,4.00
2022-09-03T05:21:22.673Z,4.22
2022-09-03T05:23:51.366Z,4.07
2022-09-03T05:26:40.344Z,3.95
2022-09-03T05:29:08.382Z,4.25
2022-09-03T05:31:39.388Z,4.20
2022-09-03T05:34:07.441Z,4.30
2022-09-03T05:36:36.991Z,4.63
2022-09-03T05:39:05.944Z,8.40
2022-09-03T05:41:34.296Z,6.63
2022-09-03T05:44:02.084Z,4.80
2022-09-03T05:46:34.494Z,4.47
2022-09-03T05:49:04.061Z,4.53
2022-09-03T05:51:32.589Z,4.30
2022-09-03T05:53:59.916Z,3.90
2022-09-03T05:56:30.447Z,3.92
2022-09-03T05:59:02.041Z,4.03
2022-09-03T06:01:45.795Z,4.33
2022-09-03T06:04:19.596Z,4.45
2022-09-03T06:06:47.988Z,4.05
2022-09-03T06:09:23.136Z,3.63
2022-09-03T06:11:52.527Z,4.40
2022-09-03T06:14:20.821Z,4.07
2022-09-03T06:16:53.051Z,4.25
2022-09-03T06:19:52.830Z,4.20
2022-09-03T06:22:48.631Z,3.85
2022-09-03T06:25:15.868Z,4.10
2022-09-03T06:27:46.319Z,3.90
2022-09-03T06:30:14.247Z,3.80
2022-09-03T06:32:47.860Z,3.83
2022-09-03T06:35:18.320Z,3.88
2022-09-03T06:37:49.062Z,4.07
2022-09-03T06:40:22.651Z,4.07
2022-09-03T06:43:02.084Z,3.47
2022-09-03T06:45:36.712Z,4.10
2022-09-03T06:48:05.915Z,4.00
2022-09-03T06:50:34.766Z,3.95
2022-09-03T06:53:10.341Z,3.80
2022-09-03T06:55:40.247Z,3.30
2022-09-03T06:58:07.738Z,3.50
2022-09-03T07:00:34.825Z,3.30
2022-09-03T07:03:03.981Z,3.58
2022-09-03T07:05:56.188Z,3.30
2022-09-03T07:08:23.464Z,3.50
2022-09-03T07:10:51.461Z,1.42
2022-09-03T07:13:20.314Z,3.30
2022-09-03T07:15:47.261Z,1.27
2022-09-03T07:18:14.375Z,3.90
2022-09-03T07:20:41.410Z,3.30
2022-09-03T07:23:08.471Z,5.32
2022-09-03T07:25:35.503Z,3.47
2022-09-03T07:28:06.944Z,3.45
2022-09-03T07:30:33.975Z,3.10
2022-09-03T07:33:04.660Z,3.30
2022-09-03T07:35:31.796Z,3.40
2022-09-03T07:38:00.171Z,3.40
2022-09-03T07:40:27.319Z,3.50
2022-09-03T07:43:04.687Z,3.47
2022-09-03T07:45:33.330Z,3.00
2022-09-03T07:48:00.782Z,3.53
2022-09-03T07:50:27.873Z,3.08
2022-09-03T07:53:00.287Z,2.22
2022-09-03T07:55:28.318Z,2.90
2022-09-03T07:57:59.623Z,2.50
2022-09-03T08:00:29.343Z,2.80
2022-09-03T08:03:06.825Z,2.50
2022-09-03T08:05:36.392Z,2.88
2022-09-03T08:08:06.879Z,2.43
2022-09-03T08:10:38.488Z,2.90
2022-09-03T08:13:05.823Z,2.80
2022-09-03T08:15:34.365Z,2.85
2022-09-03T08:18:03.413Z,3.20
2022-09-03T08:20:33.058Z,2.80
2022-09-03T08:23:03.622Z,2.38
2022-09-03T08:25:30.680Z,3.60
2022-09-03T08:28:00.781Z,2.95
2022-09-03T08:30:29.300Z,3.70
2022-09-03T08:32:56.738Z,3.40
2022-09-03T08:35:23.827Z,3.22
2022-09-03T08:37:56.799Z,3.65
2022-09-03T08:40:24.529Z,2.97
2022-09-03T08:43:08.534Z,5.85
2022-09-03T08:45:37.861Z,4.10
2022-09-03T08:48:10.655Z,1.48
2022-09-03T08:50:45.378Z,4.78
2022-09-03T08:53:46.708Z,3.80
2022-09-03T08:56:28.925Z,3.10
2022-09-03T08:58:56.199Z,2.53
2022-09-03T09:01:56.777Z,1.30
2022-09-03T09:05:00.922Z,2.30
2022-09-03T09:07:54.279Z,2.50
2022-09-03T09:10:47.199Z,1.75
2022-09-03T09:13:30.018Z,3.70
2022-09-03T09:15:59.954Z,1.90
2022-09-03T09:18:40.781Z,4.10
2022-09-03T09:21:11.437Z,1.48
2022-09-03T09:23:44.701Z,3.00
2022-09-03T09:26:18.278Z,1.43
2022-09-03T09:29:02.699Z,1.40
2022-09-03T09:31:31.875Z,1.30
2022-09-03T09:34:07.920Z,3.40
2022-09-03T09:36:48.788Z,3.13
2022-09-03T09:39:16.264Z,1.43
2022-09-03T09:41:44.764Z,2.67
2022-09-03T09:44:21.180Z,4.40
2022-09-03T09:46:52.766Z,3.25
2022-09-03T09:49:50.711Z,2.20
2022-09-03T09:52:18.226Z,1.63
2022-09-03T09:54:46.401Z,1.50
2022-09-03T09:57:22.806Z,1.20
2022-09-03T09:59:50.597Z,2.20
2022-09-03T10:02:29.300Z,1.52
2022-09-03T10:05:20.325Z,1.40
2022-09-03T10:08:25.807Z,1.50
2022-09-03T10:10:53.092Z,1.60
2022-09-03T10:13:27.037Z,1.60
2022-09-03T10:16:28.171Z,1.40
2022-09-03T10:19:09.560Z,1.33
2022-09-03T10:21:45.607Z,3.75
2022-09-03T10:24:33.547Z,4.22
2022-09-03T10:27:01.798Z,1.70
2022-09-03T10:29:30.176Z,1.70
2022-09-03T10:32:38.845Z,1.37
2022-09-03T10:35:36.291Z,1.33
2022-09-03T10:38:06.678Z,1.60
2022-09-03T10:40:39.376Z,2.05
2022-09-03T10:43:30.316Z,1.35
2022-09-03T10:46:06.614Z,1.97
2022-09-03T10:48:55.419Z,1.67
2022-09-03T10:51:34.069Z,1.80
2022-09-03T10:54:32.748Z,1.73
2022-09-03T10:57:24.636Z,1.50
2022-09-03T11:00:10.504Z,3.00
2022-09-03T11:03:02.446Z,3.22
2022-09-03T11:05:56.592Z,2.08
2022-09-03T11:08:39.574Z,2.00
2022-09-03T11:11:12.474Z,1.52
2022-09-03T11:14:05.456Z,1.48
2022-09-03T11:16:40.228Z,1.58
2022-09-03T11:19:11.707Z,1.60
2022-09-03T11:21:42.192Z,1.73
2022-09-03T11:24:22.386Z,1.50
2022-09-03T11:27:03.130Z,2.50
2022-09-03T11:29:38.282Z,2.53
2022-09-03T11:32:22.067Z,2.03
2022-09-03T11:34:53.927Z,2.85
2022-09-03T11:37:25.586Z,1.83
2022-09-03T11:40:18.905Z,3.17
2022-09-03T11:42:47.558Z,2.00
2022-09-03T11:45:21.332Z,2.65
2022-09-03T11:47:49.474Z,4.80
2022-09-03T11:50:20.979Z,2.63
2022-09-03T11:52:52.474Z,2.05
2022-09-03T11:55:54.854Z,1.80
2022-09-03T11:58:43.072Z,1.58
2022-09-03T12:01:20.184Z,1.73
2022-09-03T12:04:06.615Z,1.60
2022-09-03T12:06:33.778Z,1.60
2022-09-03T12:09:25.623Z,1.70
2022-09-03T12:12:28.145Z,1.50
2022-09-03T12:15:07.388Z,1.38
2022-09-03T12:18:15.265Z,3.00
2022-09-03T12:20:43.238Z,2.42
2022-09-03T12:23:28.289Z,1.50
2022-09-03T12:25:55.685Z,1.40
2022-09-03T12:28:25.318Z,1.70
2022-09-03T12:31:05.655Z,1.80
2022-09-03T12:33:34.398Z,1.33
2022-09-03T12:36:02.563Z,1.20
2022-09-03T12:38:40.571Z,1.45
2022-09-03T12:41:28.477Z,1.60
2022-09-03T12:44:00.764Z,1.65
2022-09-03T12:46:34.096Z,1.70
2022-09-03T12:52:05.527Z,1.60
2022-09-03T12:54:44.077Z,1.55
2022-09-03T12:57:22.830Z,2.00
2022-09-03T12:59:53.349Z,1.73
2022-09-03T13:02:30.430Z,2.00
2022-09-03T13:04:57.722Z,1.90
2022-09-03T13:07:37.418Z,1.85
2022-09-03T13:10:10.043Z,3.13
2022-09-03T13:12:53.187Z,1.80
2022-09-03T13:15:24.853Z,1.55
2022-09-03T13:18:17.782Z,1.90
2022-09-03T13:21:11.133Z,1.80
2022-09-03T13:23:40.915Z,1.60
2022-09-03T13:26:24.237Z,1.30
2022-09-03T13:29:33.027Z,1.65
2022-09-03T13:32:17.172Z,1.88
2022-09-03T13:34:54.701Z,1.60
2022-09-03T13:37:40.269Z,1.50
2022-09-03T13:40:17.377Z,1.50
2022-09-03T13:42:53.316Z,2.05
2022-09-03T13:45:38.211Z,1.58
2022-09-03T13:48:29.106Z,1.67
2022-09-03T13:51:09.536Z,1.80
2022-09-03T13:53:48.748Z,1.80
2022-09-03T13:56:38.527Z,1.60
2022-09-03T13:59:33.839Z,1.30
2022-09-03T14:02:13.266Z,1.60
2022-09-03T14:05:08.232Z,1.90
2022-09-03T14:08:19.304Z,1.77
2022-09-03T14:10:58.070Z,1.70
2022-09-03T14:13:41.887Z,1.52
2022-09-03T14:16:30.784Z,2.17
2022-09-03T14:19:07.491Z,1.67
2022-09-03T14:21:58.402Z,2.30
2022-09-03T14:24:36.290Z,2.25
2022-09-03T14:27:05.775Z,2.40
2022-09-03T14:29:35.221Z,2.55
2022-09-03T14:32:20.630Z,2.20
2022-09-03T14:35:14.344Z,1.65
2022-09-03T14:38:13.511Z,1.80
2022-09-03T14:41:27.529Z,1.70
2022-09-03T14:44:05.499Z,1.70
2022-09-03T14:46:32.543Z,1.80
2022-09-03T14:49:34.441Z,1.70
2022-09-03T14:52:17.393Z,1.50
2022-09-03T14:55:26.217Z,1.67
2022-09-03T14:58:35.895Z,1.80
2022-09-03T15:01:13.414Z,1.70
2022-09-03T15:04:09.450Z,1.98
2022-09-03T15:07:14.135Z,1.50
2022-09-03T15:10:13.728Z,1.73
2022-09-03T15:12:46.471Z,1.70
2022-09-03T15:15:43.476Z,1.90
2022-09-03T15:18:16.586Z,1.45
2022-09-03T15:21:01.942Z,1.50
2022-09-03T15:28:11.856Z,1.90
2022-09-03T15:31:01.966Z,2.08
2022-09-03T15:33:36.252Z,1.90
2022-09-03T15:36:17.851Z,2.17
2022-09-03T15:39:09.162Z,2.00
2022-09-03T15:41:57.225Z,2.10
2022-09-03T15:44:27.349Z,1.92
2022-09-03T15:47:14.256Z,1.70
2022-09-03T15:49:47.835Z,2.30
2022-09-03T15:52:53.446Z,2.05
2022-09-03T15:55:32.587Z,2.20
2022-09-03T15:58:10.622Z,1.90
2022-09-03T16:01:21.697Z,2.10
2022-09-03T16:04:18.932Z,2.35
2022-09-03T16:07:18.378Z,2.47
2022-09-03T16:10:22.672Z,2.58
2022-09-03T16:12:47.942Z,2.42
2022-09-03T16:15:24.208Z,2.97
2022-09-03T16:17:51.266Z,2.80
2022-09-03T16:20:29.497Z,2.72
2022-09-03T16:23:03.559Z,2.47
2022-09-03T16:25:56.552Z,2.85
2022-09-03T16:28:54.129Z,2.50
2022-09-03T16:31:33.474Z,2.28
2022-09-03T16:34:18.873Z,3.30
2022-09-03T16:36:52.233Z,5.53
2022-09-03T16:39:45.381Z,8.35
2022-09-03T16:42:48.399Z,3.70
2022-09-03T16:45:38.750Z,2.50
2022-09-03T16:48:41.671Z,2.85
2022-09-03T16:51:17.208Z,3.72
2022-09-03T16:54:03.464Z,3.35
2022-09-03T16:56:59.713Z,3.22
2022-09-03T16:59:52.071Z,2.80
2022-09-03T17:02:40.778Z,2.80
2022-09-03T17:05:33.365Z,3.38
2022-09-03T17:08:37.492Z,3.40
2022-09-03T17:11:17.930Z,3.35
2022-09-03T17:14:35.330Z,3.67
2022-09-03T17:17:25.665Z,3.10
2022-09-03T17:20:09.141Z,3.67
2022-09-03T17:22:54.794Z,3.40
2022-09-03T17:25:35.725Z,3.35
2022-09-03T17:28:30.359Z,2.97
2022-09-03T17:31:04.235Z,3.70
2022-09-03T17:33:56.032Z,13.43
2022-09-03T17:36:28.070Z,4.53
2022-09-03T17:39:17.099Z,3.30
2022-09-03T17:41:53.425Z,3.30
2022-09-03T17:44:38.600Z,3.33
2022-09-03T17:47:08.413Z,3.30
2022-09-03T17:49:48.615Z,3.20
2022-09-03T17:52:33.271Z,3.50
2022-09-03T17:55:11.880Z,3.80
2022-09-03T17:57:45.859Z,3.58
2022-09-03T18:00:24.081Z,3.05
2022-09-03T18:03:11.703Z,3.30
2022-09-03T18:05:46.175Z,3.47
2022-09-03T18:08:28.610Z,3.85
2022-09-03T18:10:55.643Z,3.25
2022-09-03T18:13:44.050Z,3.40
2022-09-03T18:16:28.860Z,3.58
2022-09-03T18:19:30.072Z,3.20
2022-09-03T18:22:24.105Z,4.38
2022-09-03T18:25:18.230Z,3.20
2022-09-03T18:28:08.305Z,2.90
2022-09-03T18:30:53.743Z,2.95
2022-09-03T18:33:44.326Z,3.00
2022-09-03T18:36:31.347Z,3.08
2022-09-03T18:39:45.430Z,4.03
2022-09-03T18:42:37.121Z,3.58
2022-09-03T18:45:47.286Z,3.25
2022-09-03T18:48:54.708Z,3.90
2022-09-03T18:52:15.980Z,3.53
2022-09-03T18:55:23.315Z,3.10
2022-09-03T18:58:42.395Z,3.45
2022-09-03T19:01:55.047Z,3.30
2022-09-03T19:05:09.271Z,3.03
2022-09-03T19:08:04.186Z,3.20
2022-09-03T19:11:13.665Z,2.90
2022-09-03T19:13:59.931Z,3.17
2022-09-03T19:17:07.611Z,3.30
2022-09-03T19:20:30.272Z,5.18
2022-09-03T19:23:15.825Z,3.92
2022-09-03T19:26:02.089Z,4.05
2022-09-03T19:28:56.312Z,3.40
2022-09-03T19:32:12.336Z,3.10
2022-09-03T19:35:03.585Z,6.07
2022-09-03T19:37:59.451Z,5.50
2022-09-03T19:40:57.341Z,7.72
2022-09-03T19:44:00.800Z,4.50
2022-09-03T19:46:46.691Z,4.00
2022-09-03T19:50:03.025Z,4.75
2022-09-03T19:53:12.374Z,4.00
2022-09-03T19:56:07.406Z,3.95
2022-09-03T19:58:57.185Z,4.10
2022-09-03T20:01:49.869Z,3.90
2022-09-03T20:04:35.606Z,6.15
2022-09-03T20:07:25.909Z,4.82
2022-09-03T20:10:15.757Z,4.60
2022-09-03T20:12:48.677Z,4.60
2022-09-03T20:15:15.938Z,4.63
2022-09-03T20:17:52.102Z,4.13
2022-09-03T20:20:51.087Z,4.40
2022-09-03T20:23:35.347Z,4.38
2022-09-03T20:26:27.094Z,4.28
2022-09-03T20:29:18.603Z,4.43
2022-09-03T20:31:54.691Z,5.88
2022-09-03T20:34:47.463Z,5.18
2022-09-03T20:38:06.224Z,6.28
2022-09-03T20:40:45.612Z,5.40
2022-09-03T20:43:28.759Z,5.50
2022-09-03T20:46:14.727Z,5.38
2022-09-03T20:48:52.768Z,6.13
2022-09-03T20:51:34.961Z,5.57
2022-09-03T20:54:12.010Z,5.95
2022-09-03T20:57:03.068Z,6.17
2022-09-03T20:59:30.232Z,6.03
2022-09-03T21:02:18.696Z,6.30
2022-09-03T21:05:11.702Z,6.80
2022-09-03T21:07:50.635Z,5.80
2022-09-03T21:10:28.522Z,6.18
2022-09-03T21:20:24.962Z,6.93
2022-09-03T21:23:15.363Z,6.50
2022-09-03T21:25:52.558Z,7.32
2022-09-03T21:28:29.328Z,7.72
2022-09-03T21:31:19.172Z,6.88
2022-09-03T21:34:01.525Z,7.40
2022-09-03T21:36:35.089Z,7.20
2022-09-03T21:39:46.065Z,7.30
2022-09-03T21:42:38.132Z,6.88
2022-09-03T21:45:30.027Z,7.30
2022-09-03T21:48:12.381Z,13.10
2022-09-03T21:50:54.305Z,9.90
2022-09-03T21:53:36.293Z,8.23
2022-09-03T21:56:43.259Z,7.32
2022-09-03T21:59:37.099Z,6.85
2022-09-03T22:02:17.200Z,7.40
2022-09-03T22:04:44.461Z,7.17
2022-09-03T22:07:16.630Z,6.90
2022-09-03T22:10:21.217Z,6.82
2022-09-03T22:12:55.750Z,6.32
2022-09-03T22:15:25.483Z,5.88
2022-09-03T22:18:04.750Z,4.77
2022-09-03T22:20:32.083Z,5.70
2022-09-03T22:23:14.593Z,5.43
2022-09-03T22:26:00.811Z,5.38
2022-09-03T22:28:42.268Z,5.20
2022-09-03T22:31:35.695Z,4.57
2022-09-03T22:34:31.924Z,4.53
2022-09-03T22:37:06.778Z,4.90
2022-09-03T22:39:47.066Z,4.43
2022-09-03T22:42:57.277Z,4.35
2022-09-03T22:45:33.223Z,4.37
2022-09-03T22:48:12.312Z,4.90
2022-09-03T22:51:01.981Z,4.80
2022-09-03T22:53:50.919Z,4.47
2022-09-03T22:56:22.619Z,4.13
2022-09-03T22:59:04.866Z,4.60
2022-09-03T23:01:39.425Z,3.97
2022-09-03T23:04:50.944Z,3.58
2022-09-03T23:07:39.246Z,3.75
2022-09-03T23:10:11.905Z,3.95
2022-09-03T23:13:11.276Z,4.53
2022-09-03T23:15:41.773Z,3.53
2022-09-03T23:18:17.872Z,3.45
2022-09-03T23:20:55.960Z,3.80
2022-09-03T23:23:29.878Z,3.70
2022-09-03T23:26:13.417Z,4.07
2022-09-03T23:28:45.667Z,3.40
2022-09-03T23:31:26.299Z,3.60
2022-09-03T23:33:55.533Z,3.95
2022-09-03T23:37:16.161Z,3.60
2022-09-03T23:39:47.428Z,3.60
2022-09-03T23:42:44.995Z,3.70
2022-09-03T23:45:29.796Z,4.30
2022-09-03T23:48:40.247Z,3.70
2022-09-03T23:51:25.817Z,3.42
2022-09-03T23:54:20.676Z,3.60
2022-09-03T23:56:53.021Z,3.40
2022-09-03T23:59:59.962Z,4.35
