createdAt,value
2018-03-20T00:05:27.087Z,64.05
2018-03-20T00:11:31.805Z,64.50
2018-03-20T00:17:36.498Z,64.25
2018-03-20T00:23:41.860Z,65.15
2018-03-20T00:29:46.521Z,65.19
2018-03-20T00:35:51.429Z,64.79
2018-03-20T00:41:55.955Z,64.64
2018-03-20T00:48:01.244Z,64.49
2018-03-20T00:54:05.737Z,64.35
2018-03-20T01:00:10.511Z,64.30
2018-03-20T01:06:17.141Z,64.34
2018-03-20T01:12:21.709Z,64.24
2018-03-20T01:18:26.191Z,64.00
2018-03-20T01:24:30.689Z,63.51
2018-03-20T01:30:35.306Z,64.01
2018-03-20T01:36:39.823Z,64.34
2018-03-20T01:42:45.239Z,65.78
2018-03-20T01:48:50.581Z,64.39
2018-03-20T01:54:55.200Z,64.83
2018-03-20T02:00:59.837Z,65.22
2018-03-20T02:07:04.405Z,65.92
2018-03-20T02:13:08.927Z,65.65
2018-03-20T02:19:13.413Z,65.70
2018-03-20T02:25:18.820Z,66.38
2018-03-20T02:31:23.636Z,66.83
2018-03-20T02:37:28.223Z,66.35
2018-03-20T02:43:32.922Z,65.61
2018-03-20T02:49:37.586Z,65.50
2018-03-20T02:55:42.115Z,65.34
2018-03-20T03:01:47.965Z,63.79
2018-03-20T03:07:53.441Z,62.65
2018-03-20T03:13:57.974Z,60.86
2018-03-20T03:20:02.605Z,60.49
2018-03-20T03:26:07.159Z,61.46
2018-03-20T03:32:11.792Z,62.21
2018-03-20T03:38:16.523Z,61.87
2018-03-20T03:44:21.732Z,61.46
2018-03-20T03:50:27.048Z,60.94
2018-03-20T03:56:31.638Z,59.29
2018-03-20T04:02:36.252Z,59.04
2018-03-20T04:08:41.551Z,58.88
2018-03-20T04:14:46.804Z,58.79
2018-03-20T04:20:52.470Z,58.18
2018-03-20T04:26:58.040Z,57.93
2018-03-20T04:33:02.647Z,57.62
2018-03-20T04:39:07.074Z,58.26
2018-03-20T04:45:11.856Z,58.06
2018-03-20T04:51:16.649Z,57.02
2018-03-20T04:57:22.044Z,56.98
2018-03-20T05:03:26.673Z,57.92
2018-03-20T05:09:31.275Z,58.75
2018-03-20T05:15:35.831Z,61.60
2018-03-20T05:21:46.476Z,64.88
2018-03-20T05:27:51.459Z,67.63
2018-03-20T05:33:56.176Z,69.80
2018-03-20T05:40:00.683Z,70.06
2018-03-20T05:46:05.304Z,71.03
2018-03-20T05:52:09.928Z,72.14
2018-03-20T05:58:14.774Z,72.84
2018-03-20T06:04:19.635Z,73.37
2018-03-20T06:10:24.409Z,73.77
2018-03-20T06:16:29.013Z,74.27
2018-03-20T06:22:33.699Z,74.00
2018-03-20T06:28:38.320Z,74.44
2018-03-20T06:34:43.042Z,75.42
2018-03-20T06:40:49.357Z,76.43
2018-03-20T06:46:53.893Z,76.45
2018-03-20T06:52:58.412Z,75.74
2018-03-20T06:59:03.728Z,75.18
2018-03-20T07:05:08.333Z,74.70
2018-03-20T07:11:13.699Z,75.28
2018-03-20T07:17:19.568Z,75.75
2018-03-20T07:23:24.262Z,75.49
2018-03-20T07:29:28.747Z,75.44
2018-03-20T07:35:34.152Z,75.37
2018-03-20T07:41:38.636Z,75.05
2018-03-20T07:47:43.111Z,76.00
2018-03-20T07:53:48.273Z,77.64
2018-03-20T07:59:53.178Z,78.73
2018-03-20T08:05:57.659Z,79.69
2018-03-20T08:12:02.187Z,80.63
2018-03-20T08:18:07.443Z,81.73
2018-03-20T08:24:11.957Z,82.66
2018-03-20T08:30:17.435Z,83.23
2018-03-20T08:36:21.986Z,83.95
2018-03-20T08:42:26.520Z,84.46
2018-03-20T08:48:31.046Z,84.68
2018-03-20T08:54:35.558Z,84.75
2018-03-20T09:00:40.062Z,84.66
2018-03-20T09:06:44.577Z,84.27
2018-03-20T09:12:50.325Z,83.87
2018-03-20T09:18:54.940Z,83.60
2018-03-20T09:24:59.439Z,82.35
2018-03-20T09:31:03.952Z,81.16
2018-03-20T09:37:08.432Z,80.72
2018-03-20T09:43:12.892Z,80.50
2018-03-20T09:49:18.154Z,80.26
2018-03-20T09:55:22.788Z,79.85
2018-03-20T10:01:27.294Z,80.58
2018-03-20T10:07:31.915Z,80.35
2018-03-20T10:13:36.434Z,80.25
2018-03-20T10:19:40.927Z,80.59
2018-03-20T10:25:46.445Z,80.42
2018-03-20T10:31:51.095Z,80.19
2018-03-20T10:37:56.345Z,80.75
2018-03-20T10:44:00.865Z,79.41
2018-03-20T10:50:05.330Z,79.67
2018-03-20T10:56:09.805Z,79.29
2018-03-20T11:02:20.088Z,79.41
2018-03-20T11:08:24.577Z,79.23
2018-03-20T11:14:29.092Z,78.42
2018-03-20T11:20:34.513Z,77.66
2018-03-20T11:26:38.999Z,76.98
2018-03-20T11:32:43.529Z,76.03
2018-03-20T11:38:48.223Z,74.36
2018-03-20T11:44:53.500Z,73.06
2018-03-20T11:50:58.027Z,71.71
2018-03-20T11:57:02.494Z,70.51
2018-03-20T12:03:06.956Z,68.38
2018-03-20T12:09:29.023Z,65.63
2018-03-20T12:15:33.441Z,65.91
2018-03-20T12:21:38.224Z,63.87
2018-03-20T12:27:43.523Z,58.88
2018-03-20T12:33:48.827Z,48.34
2018-03-20T12:39:53.404Z,44.03
2018-03-20T12:45:57.875Z,43.85
2018-03-20T12:52:02.596Z,43.82
2018-03-20T12:58:07.058Z,44.42
2018-03-20T13:04:11.576Z,39.61
2018-03-20T13:10:16.089Z,37.89
2018-03-20T13:16:21.329Z,34.93
2018-03-20T13:22:25.958Z,33.58
2018-03-20T13:28:31.305Z,36.45
2018-03-20T13:34:35.781Z,37.81
2018-03-20T13:40:40.392Z,36.56
2018-03-20T13:46:44.992Z,33.47
2018-03-20T13:52:50.480Z,32.27
2018-03-20T13:58:55.155Z,32.21
2018-03-20T14:05:00.436Z,32.20
2018-03-20T14:11:04.955Z,31.36
2018-03-20T14:17:10.193Z,32.34
2018-03-20T14:23:14.713Z,32.05
2018-03-20T14:29:19.749Z,33.07
2018-03-20T14:35:24.639Z,30.92
2018-03-20T14:41:29.162Z,28.99
2018-03-20T14:47:33.871Z,28.95
2018-03-20T14:53:44.870Z,28.18
2018-03-20T14:59:50.078Z,28.16
2018-03-20T15:05:54.553Z,29.42
2018-03-20T15:11:59.220Z,28.83
2018-03-20T15:18:03.824Z,28.73
2018-03-20T15:24:08.454Z,28.97
2018-03-20T15:30:12.930Z,28.28
2018-03-20T15:36:18.251Z,28.42
2018-03-20T15:42:22.855Z,27.35
2018-03-20T15:48:27.420Z,27.35
2018-03-20T15:54:31.888Z,26.94
2018-03-20T16:00:36.409Z,27.58
2018-03-20T16:06:41.874Z,27.60
2018-03-20T16:12:48.844Z,27.68
2018-03-20T16:18:53.475Z,26.74
2018-03-20T16:24:58.170Z,28.38
2018-03-20T16:31:02.638Z,29.05
2018-03-20T16:37:07.146Z,27.70
2018-03-20T16:43:12.400Z,27.92
2018-03-20T16:49:17.824Z,28.45
2018-03-20T16:55:22.408Z,30.84
2018-03-20T17:01:27.632Z,36.72
2018-03-20T17:07:32.272Z,40.05
2018-03-20T17:13:36.825Z,41.87
2018-03-20T17:19:41.594Z,44.56
2018-03-20T17:25:46.120Z,45.25
2018-03-20T17:31:51.028Z,46.93
2018-03-20T17:37:55.584Z,47.25
2018-03-20T17:44:00.249Z,47.42
2018-03-20T17:50:04.738Z,47.85
2018-03-20T17:56:09.315Z,48.36
2018-03-20T18:02:15.024Z,49.16
2018-03-20T18:21:20.374Z,51.41
2018-03-20T18:27:24.906Z,51.09
2018-03-20T18:33:29.493Z,51.21
2018-03-20T18:39:34.114Z,51.10
2018-03-20T18:45:38.580Z,51.19
2018-03-20T18:51:43.168Z,51.08
2018-03-20T18:57:48.367Z,51.36
2018-03-20T19:03:53.008Z,51.38
2018-03-20T19:09:58.293Z,52.03
2018-03-20T19:16:03.139Z,53.13
2018-03-20T19:22:07.719Z,53.51
2018-03-20T19:28:12.260Z,52.83
2018-03-20T19:34:16.986Z,52.96
2018-03-20T19:40:21.883Z,53.59
2018-03-20T19:46:27.190Z,54.27
2018-03-20T19:52:32.515Z,54.21
2018-03-20T19:58:37.011Z,54.93
2018-03-20T20:04:41.530Z,55.24
2018-03-20T20:10:46.177Z,55.30
2018-03-20T20:16:51.340Z,55.79
2018-03-20T20:22:55.898Z,55.66
2018-03-20T20:29:00.456Z,56.34
2018-03-20T20:35:05.071Z,56.69
2018-03-20T20:41:09.590Z,57.28
2018-03-20T20:47:14.281Z,57.84
2018-03-20T20:53:19.843Z,58.03
2018-03-20T20:59:24.437Z,58.55
2018-03-20T21:05:29.164Z,58.98
2018-03-20T21:11:33.984Z,59.46
2018-03-20T21:17:38.461Z,59.94
2018-03-20T21:23:43.056Z,60.11
2018-03-20T21:29:48.426Z,60.64
2018-03-20T21:35:53.266Z,60.84
2018-03-20T21:41:57.822Z,61.46
2018-03-20T21:48:03.232Z,61.90
2018-03-20T21:54:07.785Z,62.66
2018-03-20T22:00:12.971Z,62.64
2018-03-20T22:06:18.497Z,62.55
2018-03-20T22:12:23.010Z,62.43
2018-03-20T22:18:28.367Z,62.73
2018-03-20T22:24:33.025Z,63.37
2018-03-20T22:30:37.630Z,64.01
2018-03-20T22:36:42.114Z,64.26
2018-03-20T22:42:48.357Z,65.50
2018-03-20T22:48:53.129Z,65.72
2018-03-20T22:54:57.919Z,66.34
2018-03-20T23:01:02.688Z,67.79
2018-03-20T23:07:08.068Z,67.55
2018-03-20T23:13:13.527Z,67.64
2018-03-20T23:19:18.000Z,67.89
2018-03-20T23:25:22.607Z,67.93
2018-03-20T23:31:27.353Z,68.33
2018-03-20T23:37:31.824Z,68.72
2018-03-20T23:43:36.301Z,69.05
2018-03-20T23:49:40.821Z,69.13
2018-03-20T23:55:45.354Z,68.39
