createdAt,value
2022-09-23T00:02:45.757Z,1028
2022-09-23T00:12:45.701Z,1028
2022-09-23T00:22:45.702Z,1028
2022-09-23T00:32:45.708Z,1028
2022-09-23T00:42:45.701Z,1027
2022-09-23T00:52:45.679Z,1027
2022-09-23T01:02:45.791Z,1027
2022-09-23T01:12:45.677Z,1027
2022-09-23T01:22:45.693Z,1027
2022-09-23T01:32:45.696Z,1027
2022-09-23T01:42:45.716Z,1027
2022-09-23T01:52:45.678Z,1027
2022-09-23T02:02:45.780Z,1027
2022-09-23T02:12:45.698Z,1027
2022-09-23T02:22:45.748Z,1027
2022-09-23T02:32:45.723Z,1027
2022-09-23T02:42:45.738Z,1027
2022-09-23T02:52:45.700Z,1027
2022-09-23T03:02:45.733Z,1027
2022-09-23T03:12:45.713Z,1027
2022-09-23T03:22:45.736Z,1027
2022-09-23T03:32:45.865Z,1027
2022-09-23T03:42:45.743Z,1027
2022-09-23T03:52:45.693Z,1027
2022-09-23T04:02:45.716Z,1027
2022-09-23T04:12:45.705Z,1027
2022-09-23T04:22:45.765Z,1027
2022-09-23T04:32:45.755Z,1027
2022-09-23T04:42:45.757Z,1027
2022-09-23T04:52:45.721Z,1027
2022-09-23T05:02:45.764Z,1027
2022-09-23T05:12:45.738Z,1027
2022-09-23T05:22:45.788Z,1027
2022-09-23T05:32:45.745Z,1027
2022-09-23T05:42:45.760Z,1027
2022-09-23T05:52:45.755Z,1027
2022-09-23T06:02:45.814Z,1027
2022-09-23T06:12:45.757Z,1027
2022-09-23T06:22:45.857Z,1027
2022-09-23T06:32:45.737Z,1027
2022-09-23T06:42:49.015Z,1027
2022-09-23T06:52:45.748Z,1027
2022-09-23T07:02:45.879Z,1027
2022-09-23T07:12:45.731Z,1026
2022-09-23T07:22:45.741Z,1026
2022-09-23T07:32:48.822Z,1027
2022-09-23T07:42:45.767Z,1027
2022-09-23T07:52:45.758Z,1026
2022-09-23T08:02:48.433Z,1026
2022-09-23T08:12:45.696Z,1026
2022-09-23T08:22:45.732Z,1026
2022-09-23T08:32:45.714Z,1026
2022-09-23T08:42:45.816Z,1026
2022-09-23T08:52:45.691Z,1026
2022-09-23T09:02:45.769Z,1026
2022-09-23T09:12:45.671Z,1024
2022-09-23T09:22:45.754Z,1024
2022-09-23T09:32:45.676Z,1024
2022-09-23T09:42:45.656Z,1024
2022-09-23T09:52:45.580Z,1024
2022-09-23T10:02:45.627Z,1024
2022-09-23T10:12:45.565Z,1023
2022-09-23T10:22:45.581Z,1023
2022-09-23T10:32:45.557Z,1023
2022-09-23T10:42:45.647Z,1023
2022-09-23T10:52:45.515Z,1023
2022-09-23T11:02:45.541Z,1023
2022-09-23T11:12:45.523Z,1023
2022-09-23T11:22:45.565Z,1022
2022-09-23T11:32:45.562Z,1022
2022-09-23T11:42:45.500Z,1022
2022-09-23T11:52:45.499Z,1022
2022-09-23T12:02:53.059Z,1022
2022-09-23T12:12:45.505Z,1022
2022-09-23T12:22:45.484Z,1022
2022-09-23T12:32:45.495Z,1022
2022-09-23T12:42:45.522Z,1021
2022-09-23T12:52:45.503Z,1021
2022-09-23T13:02:45.450Z,1021
2022-09-23T13:12:45.434Z,1021
2022-09-23T13:22:45.437Z,1021
2022-09-23T13:32:45.397Z,1021
2022-09-23T13:42:45.422Z,1021
2022-09-23T13:52:45.404Z,1020
2022-09-23T14:02:45.416Z,1020
2022-09-23T14:12:45.382Z,1020
2022-09-23T14:22:45.439Z,1020
2022-09-23T14:32:45.340Z,1020
2022-09-23T14:42:45.398Z,1020
2022-09-23T14:52:45.357Z,1020
2022-09-23T15:02:45.342Z,1020
2022-09-23T15:12:45.344Z,1020
2022-09-23T15:22:45.367Z,1020
2022-09-23T15:32:45.366Z,1020
2022-09-23T15:42:45.318Z,1020
2022-09-23T15:52:45.317Z,1020
2022-09-23T16:02:45.441Z,1020
2022-09-23T16:12:45.281Z,1020
2022-09-23T16:22:45.301Z,1020
2022-09-23T16:32:45.286Z,1020
2022-09-23T16:42:45.306Z,1020
2022-09-23T16:52:45.250Z,1020
2022-09-23T17:02:45.265Z,1020
2022-09-23T17:12:45.227Z,1020
2022-09-23T17:22:45.226Z,1020
2022-09-23T17:32:45.246Z,1020
2022-09-23T17:42:45.205Z,1020
2022-09-23T17:52:45.188Z,1020
2022-09-23T18:02:45.205Z,1020
2022-09-23T18:12:45.185Z,1020
2022-09-23T18:22:45.195Z,1020
2022-09-23T18:32:45.182Z,1021
2022-09-23T18:42:45.198Z,1021
2022-09-23T18:52:45.177Z,1021
2022-09-23T19:02:45.196Z,1021
2022-09-23T19:12:45.173Z,1021
2022-09-23T19:22:45.159Z,1021
2022-09-23T19:32:45.152Z,1021
2022-09-23T19:42:45.247Z,1021
2022-09-23T19:52:45.102Z,1021
2022-09-23T20:02:45.172Z,1021
2022-09-23T20:12:45.132Z,1021
2022-09-23T20:22:45.152Z,1021
2022-09-23T20:32:45.119Z,1021
2022-09-23T20:42:45.318Z,1021
2022-09-23T20:52:45.104Z,1021
2022-09-23T21:02:45.113Z,1021
2022-09-23T21:12:45.102Z,1021
2022-09-23T21:22:45.101Z,1021
2022-09-23T21:32:45.063Z,1021
2022-09-23T21:42:45.088Z,1021
2022-09-23T21:52:45.064Z,1021
2022-09-23T22:02:45.087Z,1021
2022-09-23T22:12:45.036Z,1021
2022-09-23T22:22:45.071Z,1021
2022-09-23T22:32:45.070Z,1022
2022-09-23T22:42:45.099Z,1022
2022-09-23T22:52:45.061Z,1022
2022-09-23T23:02:45.051Z,1022
2022-09-23T23:12:45.029Z,1022
2022-09-23T23:22:45.058Z,1022
2022-09-23T23:32:45.019Z,1022
2022-09-23T23:42:45.051Z,1021
2022-09-23T23:52:45.036Z,1021
