createdAt,value
2023-05-03T00:03:53.492Z,4.75
2023-05-03T00:08:56.298Z,5.10
2023-05-03T00:13:59.477Z,5.07
2023-05-03T00:19:02.325Z,4.43
2023-05-03T00:24:05.702Z,5.18
2023-05-03T00:29:08.559Z,4.63
2023-05-03T00:34:11.505Z,5.00
2023-05-03T00:39:14.547Z,5.10
2023-05-03T00:44:17.428Z,3.88
2023-05-03T00:49:20.949Z,4.40
2023-05-03T00:54:23.883Z,5.22
2023-05-03T00:59:26.933Z,4.57
2023-05-03T01:04:30.530Z,4.90
2023-05-03T01:09:45.120Z,5.22
2023-05-03T01:14:56.582Z,5.10
2023-05-03T01:20:06.580Z,4.90
2023-05-03T01:25:10.888Z,5.43
2023-05-03T01:30:14.705Z,5.15
2023-05-03T01:35:34.610Z,5.38
2023-05-03T01:40:47.307Z,4.70
2023-05-03T01:45:50.472Z,6.68
2023-05-03T01:50:53.448Z,6.20
2023-05-03T01:55:56.267Z,6.43
2023-05-03T02:00:59.275Z,6.82
2023-05-03T02:06:02.282Z,6.47
2023-05-03T02:11:05.170Z,4.93
2023-05-03T02:16:09.942Z,8.27
2023-05-03T02:21:13.609Z,4.90
2023-05-03T02:26:16.528Z,5.07
2023-05-03T02:31:19.406Z,4.05
2023-05-03T02:36:24.026Z,7.37
2023-05-03T02:41:27.604Z,4.10
2023-05-03T02:46:31.579Z,4.72
2023-05-03T02:51:34.726Z,4.30
2023-05-03T02:56:39.333Z,3.80
2023-05-03T03:01:42.494Z,4.28
2023-05-03T03:06:46.016Z,4.20
2023-05-03T03:11:53.664Z,4.50
2023-05-03T03:16:58.313Z,3.70
2023-05-03T03:22:01.864Z,3.33
2023-05-03T03:27:05.860Z,4.03
2023-05-03T03:32:09.839Z,2.58
2023-05-03T03:37:12.838Z,4.13
2023-05-03T03:42:19.124Z,5.13
2023-05-03T03:47:24.057Z,4.20
2023-05-03T03:52:28.739Z,4.18
2023-05-03T03:57:32.033Z,3.40
2023-05-03T04:02:35.365Z,3.42
2023-05-03T04:07:38.389Z,4.32
2023-05-03T04:12:41.858Z,3.30
2023-05-03T04:17:44.977Z,4.45
2023-05-03T04:22:47.929Z,5.20
2023-05-03T04:32:58.781Z,3.70
2023-05-03T04:38:06.109Z,1.80
2023-05-03T04:43:09.563Z,2.63
2023-05-03T04:48:18.497Z,2.05
2023-05-03T04:53:22.001Z,2.15
2023-05-03T04:58:34.551Z,1.95
2023-05-03T05:03:37.908Z,1.90
2023-05-03T05:08:46.585Z,3.22
2023-05-03T05:13:52.574Z,2.38
2023-05-03T05:18:55.396Z,3.17
2023-05-03T05:24:02.358Z,2.97
2023-05-03T05:29:05.786Z,2.50
2023-05-03T05:34:08.697Z,3.03
2023-05-03T05:39:12.827Z,2.88
2023-05-03T05:44:18.964Z,2.45
2023-05-03T05:49:25.145Z,1.80
2023-05-03T05:54:28.713Z,2.10
2023-05-03T05:59:33.864Z,2.00
2023-05-03T06:04:37.234Z,2.78
2023-05-03T06:09:40.385Z,2.33
2023-05-03T06:14:55.360Z,1.92
2023-05-03T06:20:12.277Z,2.30
2023-05-03T06:25:18.050Z,2.78
2023-05-03T06:30:26.212Z,2.60
2023-05-03T06:35:29.926Z,3.05
2023-05-03T06:40:34.123Z,2.92
2023-05-03T06:45:43.148Z,2.08
2023-05-03T06:50:46.491Z,2.30
2023-05-03T06:55:49.381Z,1.80
2023-05-03T07:00:55.384Z,1.75
2023-05-03T07:05:58.124Z,2.00
2023-05-03T07:11:01.253Z,2.88
2023-05-03T07:16:04.531Z,1.92
2023-05-03T07:21:09.321Z,2.28
2023-05-03T07:26:12.665Z,1.55
2023-05-03T07:31:16.073Z,2.00
2023-05-03T07:36:19.066Z,2.00
2023-05-03T07:41:21.938Z,2.00
2023-05-03T07:46:24.951Z,2.15
2023-05-03T07:51:29.224Z,2.10
2023-05-03T07:56:32.409Z,1.92
2023-05-03T08:01:35.433Z,2.00
2023-05-03T08:06:39.091Z,2.00
2023-05-03T08:11:44.127Z,2.15
2023-05-03T08:16:47.312Z,1.90
2023-05-03T08:21:50.377Z,1.52
2023-05-03T08:27:00.377Z,1.80
2023-05-03T08:32:04.756Z,1.70
2023-05-03T08:37:11.422Z,2.00
2023-05-03T08:42:16.614Z,1.98
2023-05-03T08:47:19.672Z,1.70
2023-05-03T08:52:24.200Z,1.77
2023-05-03T08:57:28.097Z,1.70
2023-05-03T09:02:35.179Z,1.70
2023-05-03T09:07:38.472Z,1.52
2023-05-03T09:12:42.355Z,2.10
2023-05-03T09:17:45.367Z,2.10
2023-05-03T09:22:52.843Z,1.90
2023-05-03T09:28:02.601Z,1.90
2023-05-03T09:33:05.508Z,1.70
2023-05-03T09:38:08.737Z,2.08
2023-05-03T09:43:12.606Z,1.90
2023-05-03T09:48:17.012Z,1.50
2023-05-03T09:53:20.973Z,1.90
2023-05-03T09:58:26.227Z,1.77
2023-05-03T10:03:52.687Z,2.33
2023-05-03T10:09:28.229Z,1.70
2023-05-03T10:14:31.227Z,1.80
2023-05-03T10:19:38.308Z,2.40
2023-05-03T10:25:02.917Z,1.80
2023-05-03T10:30:10.502Z,2.08
2023-05-03T10:35:18.041Z,1.83
2023-05-03T10:40:22.713Z,1.90
2023-05-03T10:45:30.089Z,1.63
2023-05-03T10:50:33.130Z,2.33
2023-05-03T10:55:36.340Z,2.10
2023-05-03T11:00:42.201Z,1.15
2023-05-03T11:05:45.754Z,2.03
2023-05-03T11:10:51.038Z,2.00
2023-05-03T11:15:55.328Z,1.85
2023-05-03T11:20:58.634Z,1.60
2023-05-03T11:26:01.608Z,1.40
2023-05-03T11:31:06.881Z,1.80
2023-05-03T11:36:10.534Z,2.13
2023-05-03T11:41:18.262Z,2.30
2023-05-03T11:46:27.021Z,2.00
2023-05-03T11:51:30.354Z,2.38
2023-05-03T11:56:35.877Z,1.80
2023-05-03T12:01:38.797Z,1.73
2023-05-03T12:06:43.548Z,1.80
2023-05-03T12:11:51.655Z,1.75
2023-05-03T12:16:56.953Z,2.00
2023-05-03T12:22:22.473Z,1.57
2023-05-03T12:27:23.915Z,2.03
2023-05-03T12:32:31.774Z,2.50
2023-05-03T12:37:38.308Z,2.00
2023-05-03T12:42:43.366Z,1.90
2023-05-03T12:47:50.006Z,2.60
2023-05-03T12:52:53.512Z,2.30
2023-05-03T12:58:18.237Z,1.55
2023-05-03T13:03:21.842Z,3.13
2023-05-03T13:08:33.635Z,3.50
2023-05-03T13:13:37.287Z,3.22
2023-05-03T13:18:40.167Z,4.10
2023-05-03T13:23:43.018Z,4.03
2023-05-03T13:28:46.172Z,3.03
2023-05-03T13:33:49.624Z,4.47
2023-05-03T13:38:52.648Z,5.53
2023-05-03T13:43:55.676Z,6.72
2023-05-03T13:48:59.320Z,6.53
2023-05-03T13:54:04.375Z,7.35
2023-05-03T13:59:08.551Z,7.63
2023-05-03T14:04:11.727Z,8.00
2023-05-03T14:09:15.420Z,8.80
2023-05-03T14:14:18.524Z,9.88
2023-05-03T14:19:21.549Z,10.52
2023-05-03T14:24:24.428Z,11.63
2023-05-03T14:29:27.718Z,11.40
2023-05-03T14:34:30.843Z,11.50
2023-05-03T14:39:33.684Z,9.32
2023-05-03T14:44:36.736Z,7.93
2023-05-03T14:49:42.464Z,7.80
2023-05-03T14:54:45.401Z,8.25
2023-05-03T14:59:48.847Z,9.68
2023-05-03T15:04:51.693Z,11.10
2023-05-03T15:09:54.689Z,11.05
2023-05-03T15:14:57.873Z,12.55
2023-05-03T15:20:02.001Z,11.68
2023-05-03T15:25:07.382Z,12.13
2023-05-03T15:30:12.855Z,10.32
2023-05-03T15:35:16.076Z,8.48
2023-05-03T15:40:19.358Z,6.65
2023-05-03T15:45:28.628Z,6.88
2023-05-03T15:50:31.735Z,7.70
2023-05-03T15:55:34.788Z,8.02
2023-05-03T16:00:38.386Z,7.60
2023-05-03T16:05:41.216Z,8.48
2023-05-03T16:10:44.224Z,7.97
2023-05-03T16:15:47.978Z,8.63
2023-05-03T16:20:51.634Z,8.23
2023-05-03T16:25:54.699Z,9.30
2023-05-03T16:30:57.617Z,9.70
2023-05-03T16:36:00.523Z,9.35
2023-05-03T16:41:03.669Z,10.68
2023-05-03T16:46:07.708Z,10.57
2023-05-03T16:51:10.533Z,10.10
2023-05-03T16:56:13.695Z,9.93
2023-05-03T17:01:16.861Z,9.68
2023-05-03T17:06:20.117Z,8.85
2023-05-03T17:11:23.377Z,8.10
2023-05-03T17:16:26.812Z,9.52
2023-05-03T17:21:29.719Z,7.78
2023-05-03T17:26:32.928Z,8.25
2023-05-03T17:31:35.858Z,7.38
2023-05-03T17:36:38.757Z,7.43
2023-05-03T17:41:41.704Z,6.40
2023-05-03T17:46:45.045Z,5.57
2023-05-03T17:51:48.161Z,6.25
2023-05-03T17:56:51.428Z,6.35
2023-05-03T18:01:54.659Z,7.60
2023-05-03T18:06:58.049Z,6.18
2023-05-03T18:12:02.233Z,6.88
2023-05-03T18:17:05.363Z,6.57
2023-05-03T18:22:08.561Z,6.25
2023-05-03T18:27:13.167Z,6.55
2023-05-03T18:32:16.628Z,6.40
2023-05-03T18:37:19.838Z,6.15
2023-05-03T18:42:23.680Z,6.70
2023-05-03T18:47:26.649Z,6.53
2023-05-03T18:52:29.579Z,7.00
2023-05-03T18:57:32.577Z,7.32
2023-05-03T19:02:36.540Z,5.88
2023-05-03T19:07:43.124Z,6.50
2023-05-03T19:12:46.846Z,7.28
2023-05-03T19:17:50.046Z,7.80
2023-05-03T19:22:53.022Z,6.22
2023-05-03T19:27:55.904Z,6.65
2023-05-03T19:32:58.891Z,6.40
2023-05-03T19:38:01.812Z,5.90
2023-05-03T19:43:05.250Z,6.82
2023-05-03T19:48:10.648Z,6.72
2023-05-03T19:58:16.323Z,5.97
2023-05-03T20:03:19.735Z,6.55
2023-05-03T20:08:22.922Z,7.20
2023-05-03T20:13:28.027Z,6.75
2023-05-03T20:18:31.164Z,5.93
2023-05-03T20:23:33.995Z,6.93
2023-05-03T20:28:36.888Z,10.05
2023-05-03T20:33:39.644Z,7.80
2023-05-03T20:38:42.602Z,9.25
2023-05-03T20:43:45.480Z,8.32
2023-05-03T20:48:48.519Z,7.35
2023-05-03T20:53:51.449Z,6.75
2023-05-03T20:58:54.273Z,6.70
2023-05-03T21:03:57.326Z,5.82
2023-05-03T21:09:00.191Z,6.13
2023-05-03T21:14:03.225Z,6.88
2023-05-03T21:19:11.251Z,7.38
2023-05-03T21:24:14.181Z,9.05
2023-05-03T21:29:17.691Z,7.28
2023-05-03T21:34:20.699Z,7.10
2023-05-03T21:39:23.868Z,7.65
2023-05-03T21:44:26.930Z,8.25
2023-05-03T21:49:29.745Z,8.30
2023-05-03T21:54:32.766Z,8.05
2023-05-03T21:59:36.083Z,8.95
2023-05-03T22:04:39.201Z,7.95
2023-05-03T22:09:42.096Z,8.77
2023-05-03T22:14:44.962Z,10.50
2023-05-03T22:19:47.794Z,11.10
2023-05-03T22:24:51.020Z,13.25
2023-05-03T22:29:53.881Z,12.77
2023-05-03T22:34:56.779Z,13.48
2023-05-03T22:40:00.394Z,13.00
2023-05-03T22:45:03.779Z,13.52
2023-05-03T22:50:07.981Z,14.95
2023-05-03T22:55:11.026Z,15.32
2023-05-03T23:00:14.389Z,16.25
2023-05-03T23:05:17.447Z,14.77
2023-05-03T23:10:20.347Z,16.42
2023-05-03T23:15:26.120Z,15.88
2023-05-03T23:20:29.425Z,15.95
2023-05-03T23:25:32.392Z,14.85
2023-05-03T23:30:35.567Z,15.05
2023-05-03T23:35:38.934Z,16.48
2023-05-03T23:40:42.068Z,15.60
2023-05-03T23:45:45.005Z,14.60
2023-05-03T23:50:47.969Z,16.20
2023-05-03T23:55:51.237Z,17.15
