createdAt,value
2024-01-24T00:00:08.038Z,3.46
2024-01-24T00:00:37.113Z,3.46
2024-01-24T00:01:09.864Z,3.46
2024-01-24T00:01:41.166Z,3.46
2024-01-24T00:02:14.265Z,3.46
2024-01-24T00:02:45.122Z,3.46
2024-01-24T00:03:18.234Z,3.46
2024-01-24T00:03:49.323Z,3.46
2024-01-24T00:04:22.025Z,3.46
2024-01-24T00:04:53.038Z,3.46
2024-01-24T00:05:26.779Z,3.46
2024-01-24T00:05:57.199Z,3.46
2024-01-24T00:06:30.754Z,3.46
2024-01-24T00:07:01.233Z,3.46
2024-01-24T00:07:34.282Z,3.46
2024-01-24T00:08:05.043Z,3.46
2024-01-24T00:08:37.865Z,3.46
2024-01-24T00:09:09.244Z,3.46
2024-01-24T00:09:42.150Z,3.56
2024-01-24T00:10:13.513Z,3.56
2024-01-24T00:10:45.954Z,3.56
2024-01-24T00:11:17.241Z,3.56
2024-01-24T00:11:49.967Z,3.56
2024-01-24T00:12:21.259Z,3.56
2024-01-24T00:12:54.108Z,3.56
2024-01-24T00:13:25.264Z,3.56
2024-01-24T00:13:57.862Z,3.56
2024-01-24T00:14:29.193Z,3.56
2024-01-24T00:15:03.631Z,3.56
2024-01-24T00:15:33.190Z,3.56
2024-01-24T00:16:06.159Z,3.56
2024-01-24T00:16:37.198Z,3.56
2024-01-24T00:17:10.093Z,3.56
2024-01-24T00:17:41.126Z,3.56
2024-01-24T00:18:14.010Z,3.56
2024-01-24T00:18:45.307Z,3.56
2024-01-24T00:19:17.969Z,3.61
2024-01-24T00:19:49.136Z,3.61
2024-01-24T00:20:22.419Z,3.61
2024-01-24T00:20:53.019Z,3.61
2024-01-24T00:21:26.095Z,3.61
2024-01-24T00:21:57.171Z,3.61
2024-01-24T00:22:30.000Z,3.61
2024-01-24T00:23:01.151Z,3.61
2024-01-24T00:23:33.811Z,3.61
2024-01-24T00:24:05.227Z,3.61
2024-01-24T00:24:38.229Z,3.61
2024-01-24T00:25:09.484Z,3.61
2024-01-24T00:25:41.843Z,3.61
2024-01-24T00:26:13.265Z,3.61
2024-01-24T00:26:46.232Z,3.61
2024-01-24T00:27:17.548Z,3.61
2024-01-24T00:27:50.225Z,3.61
2024-01-24T00:28:21.118Z,3.61
2024-01-24T00:28:53.846Z,3.61
2024-01-24T00:29:25.268Z,3.61
2024-01-24T00:29:57.943Z,3.61
2024-01-24T00:30:30.534Z,3.61
2024-01-24T00:31:02.017Z,3.72
2024-01-24T00:31:33.256Z,3.72
2024-01-24T00:32:05.955Z,3.72
2024-01-24T00:32:37.147Z,3.72
2024-01-24T00:33:09.983Z,3.56
2024-01-24T00:33:41.266Z,3.56
2024-01-24T00:34:13.940Z,3.72
2024-01-24T00:34:45.215Z,3.72
2024-01-24T00:35:18.308Z,3.56
2024-01-24T00:35:49.209Z,3.56
2024-01-24T00:36:22.185Z,3.56
2024-01-24T00:36:53.134Z,3.56
2024-01-24T00:37:26.254Z,3.56
2024-01-24T00:37:57.130Z,3.56
2024-01-24T00:38:29.937Z,3.56
2024-01-24T00:39:01.290Z,3.56
2024-01-24T00:39:33.831Z,3.56
2024-01-24T00:40:05.521Z,3.56
2024-01-24T00:40:37.919Z,3.68
2024-01-24T00:41:09.214Z,3.68
2024-01-24T00:41:42.143Z,3.68
2024-01-24T00:42:13.159Z,3.68
2024-01-24T00:42:46.216Z,3.68
2024-01-24T00:43:17.048Z,3.68
2024-01-24T00:43:49.972Z,3.68
2024-01-24T00:44:21.206Z,3.68
2024-01-24T00:44:54.101Z,3.68
2024-01-24T00:45:26.529Z,3.68
2024-01-24T00:45:58.187Z,3.68
2024-01-24T00:46:29.285Z,3.68
2024-01-24T00:47:02.013Z,3.68
2024-01-24T00:47:33.199Z,3.68
2024-01-24T00:48:06.143Z,3.68
2024-01-24T00:48:37.441Z,3.68
2024-01-24T00:49:10.030Z,3.79
2024-01-24T00:49:41.218Z,3.79
2024-01-24T00:50:14.478Z,3.79
2024-01-24T00:50:45.072Z,3.79
2024-01-24T00:51:18.035Z,3.79
2024-01-24T00:51:49.233Z,3.79
2024-01-24T00:52:22.053Z,3.79
2024-01-24T00:52:53.202Z,3.79
2024-01-24T00:53:26.050Z,3.79
2024-01-24T00:53:57.200Z,3.79
2024-01-24T00:54:29.894Z,3.79
2024-01-24T00:55:01.794Z,3.79
2024-01-24T00:55:34.964Z,3.79
2024-01-24T00:56:05.033Z,3.79
2024-01-24T00:56:37.808Z,3.79
2024-01-24T00:57:09.189Z,3.79
2024-01-24T00:57:42.250Z,3.79
2024-01-24T00:58:13.076Z,3.79
2024-01-24T00:58:45.869Z,3.89
2024-01-24T00:59:17.207Z,3.89
2024-01-24T00:59:49.962Z,3.89
2024-01-24T01:00:23.223Z,3.89
2024-01-24T01:00:55.976Z,3.89
2024-01-24T01:01:25.293Z,3.89
2024-01-24T01:01:58.911Z,3.79
2024-01-24T01:02:29.271Z,3.79
2024-01-24T01:03:02.301Z,3.89
2024-01-24T01:03:33.157Z,3.89
2024-01-24T01:04:05.997Z,3.73
2024-01-24T01:04:37.197Z,3.73
2024-01-24T01:05:10.350Z,3.73
2024-01-24T01:05:41.195Z,3.73
2024-01-24T01:06:13.971Z,3.73
2024-01-24T01:06:45.290Z,3.73
2024-01-24T01:07:18.110Z,3.73
2024-01-24T01:07:49.087Z,3.73
2024-01-24T01:08:21.940Z,3.73
2024-01-24T01:08:53.267Z,3.73
2024-01-24T01:09:26.032Z,3.73
2024-01-24T01:09:57.160Z,3.73
2024-01-24T01:10:30.375Z,3.73
2024-01-24T01:11:01.197Z,3.73
2024-01-24T01:11:33.761Z,3.73
2024-01-24T01:12:05.178Z,3.73
2024-01-24T01:12:38.141Z,3.73
2024-01-24T01:13:09.107Z,3.73
2024-01-24T01:13:41.961Z,3.73
2024-01-24T01:14:13.200Z,3.73
2024-01-24T01:14:45.968Z,3.73
2024-01-24T01:15:18.358Z,3.73
2024-01-24T01:15:50.325Z,3.73
2024-01-24T01:16:20.982Z,3.73
2024-01-24T01:16:53.930Z,3.73
2024-01-24T01:17:25.213Z,3.73
2024-01-24T01:17:58.361Z,3.73
2024-01-24T01:18:29.214Z,3.73
2024-01-24T01:19:02.280Z,3.73
2024-01-24T01:19:33.191Z,3.73
2024-01-24T01:20:07.115Z,3.73
2024-01-24T01:20:37.116Z,3.73
2024-01-24T01:21:10.098Z,3.73
2024-01-24T01:21:41.311Z,3.73
2024-01-24T01:22:14.061Z,3.78
2024-01-24T01:22:45.215Z,3.78
2024-01-24T01:23:18.151Z,3.73
2024-01-24T01:23:49.057Z,3.73
2024-01-24T01:24:21.938Z,3.78
2024-01-24T01:24:53.265Z,3.78
2024-01-24T01:25:26.332Z,3.78
2024-01-24T01:25:57.095Z,3.78
2024-01-24T01:26:30.185Z,3.78
2024-01-24T01:27:01.318Z,3.78
2024-01-24T01:27:37.030Z,3.78
2024-01-24T01:28:05.113Z,3.78
2024-01-24T01:28:39.311Z,3.78
2024-01-24T01:29:09.259Z,3.78
2024-01-24T01:29:41.976Z,3.78
2024-01-24T01:30:15.346Z,3.78
2024-01-24T01:30:46.284Z,3.78
2024-01-24T01:31:17.083Z,3.78
2024-01-24T01:31:50.073Z,3.78
2024-01-24T01:32:21.173Z,3.78
2024-01-24T01:32:54.109Z,3.78
2024-01-24T01:33:25.227Z,3.78
2024-01-24T01:33:58.057Z,3.78
2024-01-24T01:34:29.458Z,3.78
2024-01-24T01:35:02.373Z,3.78
2024-01-24T01:35:33.179Z,3.78
2024-01-24T01:36:14.275Z,3.78
2024-01-24T01:36:37.059Z,3.78
2024-01-24T01:37:09.961Z,3.78
2024-01-24T01:37:41.186Z,3.78
2024-01-24T01:38:15.175Z,3.78
2024-01-24T01:38:45.109Z,3.78
2024-01-24T01:39:17.830Z,3.78
2024-01-24T01:39:49.271Z,3.78
2024-01-24T01:40:22.380Z,3.89
2024-01-24T01:40:53.241Z,3.89
2024-01-24T01:41:25.990Z,3.89
2024-01-24T01:41:57.239Z,3.89
2024-01-24T01:42:30.089Z,3.89
2024-01-24T01:43:01.263Z,3.89
2024-01-24T01:43:34.030Z,3.89
2024-01-24T01:44:05.103Z,3.89
2024-01-24T01:44:38.151Z,3.89
2024-01-24T01:45:10.828Z,3.89
2024-01-24T01:45:42.251Z,3.89
2024-01-24T01:46:13.203Z,3.89
2024-01-24T01:46:46.023Z,3.89
2024-01-24T01:47:17.268Z,3.89
2024-01-24T01:48:05.208Z,3.89
2024-01-24T01:48:37.185Z,3.89
2024-01-24T01:49:09.167Z,3.89
2024-01-24T01:49:41.273Z,4.01
2024-01-24T01:50:13.818Z,4.01
2024-01-24T01:50:45.892Z,4.01
2024-01-24T01:51:17.239Z,4.01
2024-01-24T01:51:50.171Z,4.17
2024-01-24T01:52:21.049Z,4.17
2024-01-24T01:52:54.055Z,4.17
2024-01-24T01:53:25.181Z,4.17
2024-01-24T01:53:58.851Z,4.17
2024-01-24T01:54:29.232Z,4.17
2024-01-24T01:55:02.551Z,4.28
2024-01-24T01:55:33.060Z,4.28
2024-01-24T01:56:05.906Z,4.28
2024-01-24T01:56:37.160Z,4.28
2024-01-24T01:57:10.271Z,4.39
2024-01-24T01:57:41.129Z,4.39
2024-01-24T01:58:14.013Z,4.39
2024-01-24T01:58:45.254Z,4.39
2024-01-24T01:59:17.776Z,4.44
2024-01-24T01:59:49.133Z,4.44
2024-01-24T02:00:26.223Z,4.44
2024-01-24T02:00:53.496Z,4.44
2024-01-24T02:01:26.092Z,4.44
2024-01-24T02:01:57.147Z,4.44
2024-01-24T02:02:30.296Z,4.54
2024-01-24T02:03:01.216Z,4.54
2024-01-24T02:03:34.362Z,4.54
2024-01-24T02:04:05.320Z,4.54
2024-01-24T02:04:38.483Z,4.66
2024-01-24T02:05:09.466Z,4.66
2024-01-24T02:05:42.281Z,4.66
2024-01-24T02:06:13.422Z,4.66
2024-01-24T02:06:46.079Z,4.66
2024-01-24T02:07:17.405Z,4.66
2024-01-24T02:07:50.186Z,4.50
2024-01-24T02:08:21.043Z,4.50
2024-01-24T02:08:53.947Z,4.50
2024-01-24T02:09:25.232Z,4.50
2024-01-24T02:09:58.282Z,4.61
2024-01-24T02:10:29.553Z,4.61
2024-01-24T02:11:02.192Z,4.61
2024-01-24T02:11:33.249Z,4.61
2024-01-24T02:12:06.099Z,4.61
2024-01-24T02:12:37.168Z,4.61
2024-01-24T02:13:09.988Z,4.61
2024-01-24T02:13:41.357Z,4.61
2024-01-24T02:14:14.034Z,4.61
2024-01-24T02:14:45.206Z,4.61
2024-01-24T02:15:19.715Z,4.72
2024-01-24T02:15:49.377Z,4.72
2024-01-24T02:16:21.926Z,4.72
2024-01-24T02:16:53.283Z,4.72
2024-01-24T02:17:26.016Z,4.72
2024-01-24T02:17:57.185Z,4.72
2024-01-24T02:18:30.027Z,4.72
2024-01-24T02:19:01.428Z,4.72
2024-01-24T02:19:33.929Z,4.72
2024-01-24T02:20:05.836Z,4.72
2024-01-24T02:20:38.008Z,4.72
2024-01-24T02:21:09.123Z,4.72
2024-01-24T02:21:43.154Z,4.72
2024-01-24T02:22:13.213Z,4.72
2024-01-24T02:22:46.099Z,4.76
2024-01-24T02:23:17.063Z,4.76
2024-01-24T02:23:49.912Z,4.76
2024-01-24T02:24:21.224Z,4.76
2024-01-24T02:24:54.149Z,4.76
2024-01-24T02:25:25.545Z,4.76
2024-01-24T02:25:58.095Z,4.76
2024-01-24T02:26:29.263Z,4.76
2024-01-24T02:27:03.766Z,4.76
2024-01-24T02:27:33.345Z,4.76
2024-01-24T02:28:06.177Z,4.76
2024-01-24T02:28:37.056Z,4.76
2024-01-24T02:29:09.969Z,4.87
2024-01-24T02:29:41.191Z,4.87
2024-01-24T02:30:15.351Z,4.87
2024-01-24T02:30:45.344Z,4.87
2024-01-24T02:31:18.118Z,4.99
2024-01-24T02:31:49.198Z,4.99
2024-01-24T02:32:21.999Z,4.99
2024-01-24T02:32:53.218Z,4.99
2024-01-24T02:33:26.243Z,5.15
2024-01-24T02:33:57.128Z,5.15
2024-01-24T02:34:30.365Z,5.53
2024-01-24T02:35:01.650Z,5.53
2024-01-24T02:35:34.171Z,5.58
2024-01-24T02:36:05.195Z,5.58
2024-01-24T02:36:39.183Z,5.81
2024-01-24T02:37:09.128Z,5.81
2024-01-24T02:37:42.126Z,5.75
2024-01-24T02:38:13.266Z,5.75
2024-01-24T02:38:45.969Z,5.91
2024-01-24T02:39:17.165Z,5.91
2024-01-24T02:39:51.066Z,5.86
2024-01-24T02:40:21.956Z,5.86
2024-01-24T02:40:53.884Z,5.97
2024-01-24T02:41:25.227Z,5.97
2024-01-24T02:41:57.919Z,6.08
2024-01-24T02:42:29.163Z,6.08
2024-01-24T02:43:02.345Z,6.02
2024-01-24T02:43:33.268Z,6.02
2024-01-24T02:44:05.895Z,6.07
2024-01-24T02:44:37.137Z,6.07
2024-01-24T02:45:12.145Z,6.02
2024-01-24T02:45:41.300Z,6.02
2024-01-24T02:46:14.158Z,6.02
2024-01-24T02:46:45.315Z,6.02
2024-01-24T02:47:18.025Z,6.13
2024-01-24T02:47:49.176Z,6.13
2024-01-24T02:48:26.183Z,6.24
2024-01-24T02:48:53.481Z,6.24
2024-01-24T02:49:25.226Z,6.06
2024-01-24T02:49:57.989Z,6.06
2024-01-24T02:50:29.799Z,6.17
2024-01-24T02:51:02.088Z,6.17
2024-01-24T02:51:33.320Z,6.17
2024-01-24T02:52:06.338Z,6.17
2024-01-24T02:52:37.140Z,6.22
2024-01-24T02:53:09.951Z,6.22
2024-01-24T02:53:41.219Z,6.22
2024-01-24T02:54:14.234Z,6.22
2024-01-24T02:54:45.107Z,6.33
2024-01-24T02:55:18.447Z,6.33
2024-01-24T02:55:49.359Z,6.33
2024-01-24T02:56:22.012Z,6.33
2024-01-24T02:56:53.171Z,6.15
2024-01-24T02:57:26.135Z,6.15
2024-01-24T02:57:57.401Z,6.27
2024-01-24T02:58:29.789Z,6.27
2024-01-24T02:59:01.362Z,6.27
2024-01-24T02:59:34.120Z,6.27
2024-01-24T03:00:06.986Z,6.27
2024-01-24T03:00:38.335Z,6.27
2024-01-24T03:01:09.459Z,6.38
2024-01-24T03:01:42.093Z,6.38
2024-01-24T03:02:13.253Z,6.38
2024-01-24T03:02:46.216Z,6.38
2024-01-24T03:03:17.346Z,6.38
2024-01-24T03:03:50.150Z,6.38
2024-01-24T03:04:22.058Z,6.38
2024-01-24T03:04:54.073Z,6.38
2024-01-24T03:05:25.569Z,6.48
2024-01-24T03:05:58.158Z,6.48
2024-01-24T03:06:29.400Z,6.48
2024-01-24T03:07:07.988Z,6.48
2024-01-24T03:07:33.229Z,6.53
2024-01-24T03:08:05.279Z,6.53
2024-01-24T03:08:37.350Z,6.53
2024-01-24T03:09:09.122Z,6.53
2024-01-24T03:09:42.070Z,6.53
2024-01-24T03:10:13.711Z,6.53
2024-01-24T03:10:45.946Z,6.53
2024-01-24T03:11:17.148Z,6.53
2024-01-24T03:11:50.230Z,6.64
2024-01-24T03:12:21.154Z,6.64
2024-01-24T03:12:54.060Z,6.64
2024-01-24T03:13:25.293Z,6.64
2024-01-24T03:14:00.009Z,6.64
2024-01-24T03:14:29.174Z,6.64
2024-01-24T03:15:04.077Z,6.64
2024-01-24T03:15:33.520Z,6.64
2024-01-24T03:16:06.062Z,6.47
2024-01-24T03:16:37.110Z,6.47
2024-01-24T03:17:10.061Z,6.59
2024-01-24T03:17:41.198Z,6.59
2024-01-24T03:18:14.063Z,6.59
2024-01-24T03:18:45.358Z,6.59
2024-01-24T03:19:18.120Z,6.59
2024-01-24T03:19:49.137Z,6.59
2024-01-24T03:20:22.532Z,6.59
2024-01-24T03:20:53.258Z,6.59
2024-01-24T03:21:25.883Z,6.59
2024-01-24T03:21:57.316Z,6.59
2024-01-24T03:22:30.153Z,6.59
2024-01-24T03:23:04.127Z,6.59
2024-01-24T03:23:33.943Z,6.59
2024-01-24T03:24:05.160Z,6.59
2024-01-24T03:24:39.186Z,6.59
2024-01-24T03:25:09.491Z,6.59
2024-01-24T03:25:25.265Z,6.59
2024-01-24T03:25:57.605Z,6.59
2024-01-24T03:26:29.157Z,6.59
2024-01-24T03:27:02.095Z,6.59
2024-01-24T03:27:33.287Z,6.59
2024-01-24T03:28:05.890Z,6.59
2024-01-24T03:28:37.157Z,6.59
2024-01-24T03:29:10.101Z,6.59
2024-01-24T03:29:41.277Z,6.59
2024-01-24T03:30:15.302Z,6.59
2024-01-24T03:30:45.545Z,6.59
2024-01-24T03:31:19.090Z,6.59
2024-01-24T03:31:49.171Z,6.59
2024-01-24T03:32:22.134Z,6.59
2024-01-24T03:32:53.395Z,6.59
2024-01-24T03:33:28.834Z,6.59
2024-01-24T03:33:57.250Z,6.59
2024-01-24T03:34:29.975Z,6.70
2024-01-24T03:35:01.681Z,6.70
2024-01-24T03:35:34.008Z,6.70
2024-01-24T03:36:05.196Z,6.70
2024-01-24T03:36:38.214Z,6.70
2024-01-24T03:37:09.239Z,6.70
2024-01-24T03:37:42.099Z,6.70
2024-01-24T03:38:13.346Z,6.70
2024-01-24T03:38:45.899Z,6.70
2024-01-24T03:39:17.226Z,6.70
2024-01-24T03:39:50.265Z,6.70
2024-01-24T03:40:21.696Z,6.70
2024-01-24T03:40:54.232Z,6.70
2024-01-24T03:41:25.231Z,6.70
2024-01-24T03:41:58.245Z,6.80
2024-01-24T03:42:29.173Z,6.80
2024-01-24T03:43:02.481Z,6.80
2024-01-24T03:43:33.308Z,6.80
2024-01-24T03:44:06.202Z,6.80
2024-01-24T03:44:37.135Z,6.80
2024-01-24T03:45:11.524Z,6.80
2024-01-24T03:45:41.546Z,6.80
2024-01-24T03:46:14.097Z,6.80
2024-01-24T03:46:45.291Z,6.80
2024-01-24T03:47:18.214Z,6.80
2024-01-24T03:47:49.113Z,6.80
2024-01-24T03:48:22.147Z,6.80
2024-01-24T03:48:53.359Z,6.80
2024-01-24T03:49:26.216Z,6.80
2024-01-24T03:49:57.223Z,6.80
2024-01-24T03:50:32.135Z,6.80
2024-01-24T03:51:01.247Z,6.80
2024-01-24T03:51:34.048Z,6.80
2024-01-24T03:52:05.234Z,6.80
2024-01-24T03:52:38.600Z,6.80
2024-01-24T03:53:09.322Z,6.80
2024-01-24T03:53:42.027Z,6.85
2024-01-24T03:54:13.278Z,6.85
2024-01-24T03:54:46.064Z,6.80
2024-01-24T03:55:17.568Z,6.80
2024-01-24T03:55:50.219Z,6.80
2024-01-24T03:56:21.251Z,6.80
2024-01-24T03:56:54.107Z,6.80
2024-01-24T03:57:25.156Z,6.80
2024-01-24T03:57:59.324Z,6.85
2024-01-24T03:58:29.298Z,6.85
2024-01-24T03:59:01.945Z,6.85
2024-01-24T03:59:33.225Z,6.85
2024-01-24T04:00:08.286Z,6.85
2024-01-24T04:00:37.469Z,6.85
2024-01-24T04:01:12.230Z,6.85
2024-01-24T04:01:41.254Z,6.85
2024-01-24T04:02:14.442Z,6.67
2024-01-24T04:02:45.277Z,6.67
2024-01-24T04:03:18.138Z,6.78
2024-01-24T04:03:49.344Z,6.78
2024-01-24T04:04:22.327Z,6.78
2024-01-24T04:04:53.236Z,6.78
2024-01-24T04:05:26.573Z,6.78
2024-01-24T04:05:57.425Z,6.78
2024-01-24T04:06:30.321Z,6.78
2024-01-24T04:07:01.439Z,6.78
2024-01-24T04:07:34.217Z,6.78
2024-01-24T04:08:05.281Z,6.78
2024-01-24T04:08:37.880Z,6.78
2024-01-24T04:09:09.229Z,6.78
2024-01-24T04:09:42.098Z,6.78
2024-01-24T04:10:13.559Z,6.78
2024-01-24T04:11:01.374Z,6.78
2024-01-24T04:11:33.205Z,6.78
2024-01-24T04:12:05.223Z,6.78
2024-01-24T04:12:37.382Z,6.78
2024-01-24T04:13:09.126Z,6.78
2024-01-24T04:13:26.190Z,6.78
2024-01-24T04:13:57.154Z,6.78
2024-01-24T04:14:30.069Z,6.78
2024-01-24T04:15:03.455Z,6.78
2024-01-24T04:15:36.220Z,6.78
2024-01-24T04:16:05.288Z,6.78
2024-01-24T04:16:39.085Z,6.78
2024-01-24T04:17:09.323Z,6.78
2024-01-24T04:17:42.174Z,6.78
2024-01-24T04:18:13.409Z,6.78
2024-01-24T04:18:46.021Z,6.78
2024-01-24T04:19:17.186Z,6.78
2024-01-24T04:19:50.137Z,6.78
2024-01-24T04:20:21.630Z,6.78
2024-01-24T04:20:54.116Z,6.78
2024-01-24T04:21:25.265Z,6.90
2024-01-24T04:21:58.097Z,6.90
2024-01-24T04:22:29.347Z,6.90
2024-01-24T04:23:02.387Z,6.90
2024-01-24T04:23:33.229Z,6.90
2024-01-24T04:24:06.340Z,6.90
2024-01-24T04:24:37.425Z,6.90
2024-01-24T04:25:10.580Z,6.90
2024-01-24T04:25:41.256Z,6.90
2024-01-24T04:26:14.226Z,6.90
2024-01-24T04:26:45.258Z,6.90
2024-01-24T04:27:18.813Z,6.90
2024-01-24T04:27:49.329Z,6.72
2024-01-24T04:28:22.064Z,6.72
2024-01-24T04:28:53.135Z,6.82
2024-01-24T04:29:26.023Z,6.82
2024-01-24T04:29:57.286Z,6.82
2024-01-24T04:30:31.629Z,6.82
2024-01-24T04:31:01.430Z,6.82
2024-01-24T04:31:35.847Z,6.82
2024-01-24T04:32:05.303Z,6.82
2024-01-24T04:32:41.935Z,6.82
2024-01-24T04:33:09.278Z,6.82
2024-01-24T04:33:41.474Z,6.82
2024-01-24T04:34:13.469Z,6.82
2024-01-24T04:34:45.286Z,6.82
2024-01-24T04:35:17.748Z,6.82
2024-01-24T04:35:49.361Z,6.82
2024-01-24T04:36:22.096Z,6.93
2024-01-24T04:36:53.288Z,6.93
2024-01-24T04:37:26.232Z,6.82
2024-01-24T04:37:57.152Z,6.82
2024-01-24T04:38:30.346Z,6.93
2024-01-24T04:39:01.318Z,6.93
2024-01-24T04:39:34.187Z,6.93
2024-01-24T04:40:05.612Z,6.93
2024-01-24T04:40:38.121Z,6.93
2024-01-24T04:41:09.314Z,6.93
2024-01-24T04:41:42.171Z,6.93
2024-01-24T04:42:16.860Z,6.93
2024-01-24T04:42:46.180Z,6.75
2024-01-24T04:43:17.203Z,6.75
2024-01-24T04:43:50.109Z,6.80
2024-01-24T04:44:21.251Z,6.80
2024-01-24T04:44:54.402Z,6.80
2024-01-24T04:45:26.571Z,6.80
2024-01-24T04:45:58.788Z,6.80
2024-01-24T04:46:29.358Z,6.80
2024-01-24T04:47:03.772Z,6.80
2024-01-24T04:47:33.452Z,6.80
2024-01-24T04:48:07.092Z,6.80
2024-01-24T04:48:37.374Z,6.80
2024-01-24T04:49:23.028Z,6.80
2024-01-24T04:49:45.050Z,6.80
2024-01-24T04:50:15.280Z,6.80
2024-01-24T04:50:45.296Z,6.80
2024-01-24T04:51:18.084Z,6.80
2024-01-24T04:51:49.374Z,6.80
2024-01-24T04:52:22.014Z,6.80
2024-01-24T04:52:53.130Z,6.80
2024-01-24T04:53:26.028Z,6.80
2024-01-24T04:53:57.329Z,6.80
2024-01-24T04:54:30.115Z,6.80
2024-01-24T04:55:01.768Z,6.80
2024-01-24T04:55:34.141Z,6.80
2024-01-24T04:56:05.203Z,6.80
2024-01-24T04:56:37.998Z,6.80
2024-01-24T04:57:09.231Z,6.80
2024-01-24T04:57:42.168Z,6.80
2024-01-24T04:58:13.225Z,6.80
2024-01-24T04:58:45.858Z,6.80
2024-01-24T04:59:17.265Z,6.80
2024-01-24T04:59:55.950Z,6.80
2024-01-24T05:00:22.954Z,6.80
2024-01-24T05:00:54.214Z,6.80
2024-01-24T05:01:25.324Z,6.80
2024-01-24T05:01:57.902Z,6.80
2024-01-24T05:02:29.363Z,6.80
2024-01-24T05:03:04.274Z,6.80
2024-01-24T05:03:33.191Z,6.80
2024-01-24T05:04:06.176Z,6.80
2024-01-24T05:04:37.311Z,6.80
2024-01-24T05:05:10.419Z,6.91
2024-01-24T05:05:41.735Z,6.91
2024-01-24T05:06:14.307Z,6.80
2024-01-24T05:06:45.267Z,6.80
2024-01-24T05:07:19.493Z,6.80
2024-01-24T05:07:49.312Z,6.80
2024-01-24T05:08:22.450Z,6.80
2024-01-24T05:08:53.164Z,6.80
2024-01-24T05:09:26.567Z,6.80
2024-01-24T05:09:57.341Z,6.80
2024-01-24T05:10:31.381Z,6.80
2024-01-24T05:11:01.227Z,6.80
2024-01-24T05:11:34.140Z,6.80
2024-01-24T05:12:05.262Z,6.80
2024-01-24T05:12:38.233Z,6.80
2024-01-24T05:13:09.224Z,6.80
2024-01-24T05:13:42.149Z,6.80
2024-01-24T05:14:13.342Z,6.80
2024-01-24T05:14:45.900Z,6.80
2024-01-24T05:15:18.596Z,6.80
2024-01-24T05:15:50.529Z,6.80
2024-01-24T05:16:21.231Z,6.80
2024-01-24T05:16:54.082Z,6.80
2024-01-24T05:17:25.340Z,6.80
2024-01-24T05:17:58.249Z,6.80
2024-01-24T05:18:29.480Z,6.80
2024-01-24T05:19:02.175Z,6.80
2024-01-24T05:19:33.502Z,6.80
2024-01-24T05:20:07.622Z,6.80
2024-01-24T05:20:37.234Z,6.80
2024-01-24T05:21:10.038Z,6.80
2024-01-24T05:21:41.200Z,6.80
2024-01-24T05:22:14.248Z,6.98
2024-01-24T05:22:45.331Z,6.98
2024-01-24T05:23:24.976Z,6.98
2024-01-24T05:23:50.058Z,6.98
2024-01-24T05:24:21.202Z,6.93
2024-01-24T05:24:53.386Z,6.93
2024-01-24T05:25:25.508Z,6.93
2024-01-24T05:25:57.915Z,6.93
2024-01-24T05:26:29.366Z,6.93
2024-01-24T05:27:02.228Z,6.93
2024-01-24T05:27:33.167Z,6.93
2024-01-24T05:28:06.120Z,6.93
2024-01-24T05:28:37.281Z,6.93
2024-01-24T05:29:09.919Z,6.93
2024-01-24T05:29:41.228Z,6.93
2024-01-24T05:30:20.592Z,6.93
2024-01-24T05:30:45.523Z,6.93
2024-01-24T05:31:18.044Z,6.93
2024-01-24T05:31:49.268Z,6.93
2024-01-24T05:32:22.385Z,6.93
2024-01-24T05:32:53.125Z,6.93
2024-01-24T05:33:26.508Z,6.93
2024-01-24T05:33:57.407Z,6.93
2024-01-24T05:34:30.461Z,6.93
2024-01-24T05:35:02.366Z,6.93
2024-01-24T05:35:34.187Z,6.93
2024-01-24T05:36:05.273Z,6.93
2024-01-24T05:36:38.108Z,6.93
2024-01-24T05:37:09.183Z,6.93
2024-01-24T05:37:42.083Z,6.93
2024-01-24T05:38:13.286Z,6.93
2024-01-24T05:38:45.899Z,6.93
2024-01-24T05:39:17.221Z,6.93
2024-01-24T05:39:50.240Z,6.93
2024-01-24T05:40:22.238Z,6.93
2024-01-24T05:40:53.987Z,6.93
2024-01-24T05:41:25.292Z,6.93
2024-01-24T05:41:58.252Z,6.93
2024-01-24T05:42:29.225Z,6.93
2024-01-24T05:43:02.522Z,6.93
2024-01-24T05:43:33.311Z,6.93
2024-01-24T05:44:06.315Z,6.93
2024-01-24T05:44:37.172Z,6.93
2024-01-24T05:45:12.288Z,6.93
2024-01-24T05:45:41.388Z,6.93
2024-01-24T05:45:58.035Z,6.93
2024-01-24T05:46:29.185Z,6.93
2024-01-24T05:47:01.274Z,6.93
2024-01-24T05:47:35.276Z,6.93
2024-01-24T05:48:05.421Z,6.93
2024-01-24T05:48:38.299Z,6.93
2024-01-24T05:49:10.586Z,6.93
2024-01-24T05:49:43.335Z,6.93
2024-01-24T05:50:13.503Z,6.93
2024-01-24T05:50:46.027Z,6.93
2024-01-24T05:51:17.345Z,6.93
2024-01-24T05:51:50.348Z,6.93
2024-01-24T05:52:21.194Z,6.93
2024-01-24T05:52:55.012Z,6.93
2024-01-24T05:53:25.298Z,6.93
2024-01-24T05:53:57.919Z,6.98
2024-01-24T05:54:29.160Z,6.98
2024-01-24T05:55:02.669Z,6.98
2024-01-24T05:55:33.336Z,6.98
2024-01-24T05:56:06.212Z,6.98
2024-01-24T05:56:37.216Z,6.98
2024-01-24T05:57:10.177Z,6.98
2024-01-24T05:57:41.249Z,6.98
2024-01-24T05:58:13.861Z,6.98
2024-01-24T05:58:45.267Z,6.98
2024-01-24T05:59:18.117Z,6.98
2024-01-24T05:59:49.236Z,6.98
2024-01-24T06:00:23.957Z,6.98
2024-01-24T06:00:53.545Z,6.98
2024-01-24T06:01:26.169Z,6.98
2024-01-24T06:01:57.373Z,6.98
2024-01-24T06:02:30.343Z,6.98
2024-01-24T06:03:01.397Z,6.98
2024-01-24T06:03:34.116Z,6.98
2024-01-24T06:04:05.346Z,6.98
2024-01-24T06:04:38.806Z,6.98
2024-01-24T06:05:09.640Z,6.98
2024-01-24T06:05:42.146Z,6.98
2024-01-24T06:06:13.388Z,6.98
2024-01-24T06:06:46.288Z,6.98
2024-01-24T06:07:17.517Z,6.98
2024-01-24T06:07:50.133Z,6.98
2024-01-24T06:08:21.288Z,6.98
2024-01-24T06:08:54.914Z,6.98
2024-01-24T06:09:25.233Z,6.98
2024-01-24T06:09:58.020Z,6.98
2024-01-24T06:10:29.716Z,6.98
2024-01-24T06:11:01.987Z,6.98
2024-01-24T06:11:33.289Z,6.98
2024-01-24T06:12:06.112Z,6.98
2024-01-24T06:12:37.168Z,6.98
2024-01-24T06:13:10.096Z,6.98
2024-01-24T06:13:41.257Z,6.98
2024-01-24T06:14:14.157Z,6.98
2024-01-24T06:14:45.281Z,6.98
2024-01-24T06:15:19.711Z,6.98
2024-01-24T06:15:49.734Z,6.98
2024-01-24T06:16:21.963Z,6.98
2024-01-24T06:16:53.265Z,6.98
2024-01-24T06:17:26.283Z,7.16
2024-01-24T06:17:57.419Z,7.16
2024-01-24T06:18:30.233Z,7.16
2024-01-24T06:19:01.400Z,7.16
2024-01-24T06:19:34.254Z,7.16
2024-01-24T06:20:05.590Z,7.16
2024-01-24T06:20:38.158Z,7.16
2024-01-24T06:21:09.399Z,7.16
2024-01-24T06:22:13.230Z,7.16
2024-01-24T06:22:46.175Z,7.16
2024-01-24T06:23:17.318Z,7.16
2024-01-24T06:23:49.831Z,7.16
2024-01-24T06:24:22.658Z,7.16
2024-01-24T06:24:55.752Z,7.16
2024-01-24T06:25:25.579Z,7.16
2024-01-24T06:25:57.893Z,7.16
2024-01-24T06:26:29.233Z,7.16
2024-01-24T06:27:02.433Z,7.16
2024-01-24T06:27:33.266Z,7.16
2024-01-24T06:28:06.224Z,7.16
2024-01-24T06:28:37.255Z,7.16
2024-01-24T06:29:10.176Z,7.34
2024-01-24T06:30:16.465Z,7.34
2024-01-24T06:30:22.111Z,7.34
2024-01-24T06:30:45.333Z,7.34
2024-01-24T06:31:18.310Z,7.51
2024-01-24T06:31:49.285Z,7.51
2024-01-24T06:32:22.294Z,7.46
2024-01-24T06:32:53.588Z,7.46
2024-01-24T06:33:26.302Z,7.46
2024-01-24T06:33:57.436Z,7.46
2024-01-24T06:34:30.227Z,7.46
2024-01-24T06:35:02.005Z,7.46
2024-01-24T06:35:34.042Z,7.53
2024-01-24T06:36:05.349Z,7.53
2024-01-24T06:36:38.541Z,7.53
2024-01-24T06:37:09.215Z,7.53
2024-01-24T06:37:42.095Z,7.53
2024-01-24T06:38:13.354Z,7.53
2024-01-24T06:38:46.383Z,7.53
2024-01-24T06:39:17.374Z,7.53
2024-01-24T06:39:50.181Z,7.53
2024-01-24T06:40:21.707Z,7.53
2024-01-24T06:40:54.036Z,7.42
2024-01-24T06:41:25.305Z,7.42
2024-01-24T06:41:58.077Z,7.42
2024-01-24T06:42:29.251Z,7.42
2024-01-24T06:43:02.338Z,7.53
2024-01-24T06:43:33.318Z,7.53
2024-01-24T06:44:05.970Z,7.42
2024-01-24T06:44:37.287Z,7.42
2024-01-24T06:45:11.592Z,7.53
2024-01-24T06:45:41.336Z,7.53
2024-01-24T06:46:13.987Z,7.53
2024-01-24T06:46:45.377Z,7.53
2024-01-24T06:47:24.902Z,7.53
2024-01-24T06:47:49.419Z,7.53
2024-01-24T06:48:21.472Z,7.64
2024-01-24T06:48:53.409Z,7.64
2024-01-24T06:49:25.344Z,7.64
2024-01-24T06:49:58.209Z,7.64
2024-01-24T06:50:29.711Z,7.46
2024-01-24T06:51:02.013Z,7.46
2024-01-24T06:51:33.197Z,7.46
2024-01-24T06:52:06.074Z,7.46
2024-01-24T06:52:37.337Z,7.46
2024-01-24T06:53:15.538Z,7.46
2024-01-24T06:53:41.321Z,7.51
2024-01-24T06:54:13.337Z,7.51
2024-01-24T06:54:46.056Z,7.51
2024-01-24T06:55:17.694Z,7.51
2024-01-24T06:55:50.238Z,7.51
2024-01-24T06:56:21.332Z,7.51
2024-01-24T06:56:53.958Z,7.51
2024-01-24T06:57:25.292Z,7.51
2024-01-24T06:57:58.382Z,7.62
2024-01-24T06:58:29.174Z,7.62
2024-01-24T06:59:02.234Z,7.62
2024-01-24T06:59:33.357Z,7.62
2024-01-24T07:00:07.921Z,7.73
2024-01-24T07:00:37.729Z,7.73
2024-01-24T07:01:11.009Z,7.73
2024-01-24T07:01:41.236Z,7.73
2024-01-24T07:01:57.425Z,7.73
2024-01-24T07:02:29.325Z,7.73
2024-01-24T07:03:01.218Z,7.73
2024-01-24T07:03:34.284Z,7.84
2024-01-24T07:04:05.589Z,7.84
2024-01-24T07:04:38.604Z,7.84
2024-01-24T07:05:10.308Z,7.84
2024-01-24T07:05:42.127Z,7.84