createdAt,value
2019-05-29T00:02:12.023Z,70.60
2019-05-29T00:04:42.528Z,70.70
2019-05-29T00:07:14.225Z,70.80
2019-05-29T00:09:44.717Z,70.70
2019-05-29T00:12:19.600Z,70.30
2019-05-29T00:14:49.513Z,70.10
2019-05-29T00:17:19.936Z,70.10
2019-05-29T00:19:50.350Z,70.00
2019-05-29T00:24:50.897Z,69.60
2019-05-29T00:27:21.286Z,70.00
2019-05-29T00:29:51.741Z,70.00
2019-05-29T00:32:22.267Z,69.90
2019-05-29T00:34:52.763Z,69.90
2019-05-29T00:37:23.137Z,70.00
2019-05-29T00:39:53.542Z,69.90
2019-05-29T00:42:23.925Z,69.70
2019-05-29T00:44:54.332Z,69.50
2019-05-29T00:47:24.699Z,69.40
2019-05-29T00:49:56.670Z,69.60
2019-05-29T00:52:27.064Z,69.40
2019-05-29T00:54:59.047Z,69.40
2019-05-29T00:57:30.989Z,69.40
2019-05-29T01:00:01.396Z,69.30
2019-05-29T01:02:31.847Z,69.00
2019-05-29T01:05:02.279Z,68.90
2019-05-29T01:07:32.948Z,68.90
2019-05-29T01:10:06.075Z,69.00
2019-05-29T01:12:36.464Z,69.00
2019-05-29T01:15:08.054Z,69.10
2019-05-29T01:17:38.438Z,68.80
2019-05-29T01:20:08.908Z,68.80
2019-05-29T01:22:39.279Z,69.30
2019-05-29T01:25:09.695Z,69.50
2019-05-29T01:27:40.155Z,69.60
2019-05-29T01:30:10.890Z,69.50
2019-05-29T01:32:42.738Z,69.70
2019-05-29T01:35:13.748Z,70.00
2019-05-29T01:37:44.160Z,70.30
2019-05-29T01:40:21.103Z,70.60
2019-05-29T01:42:49.953Z,70.90
2019-05-29T01:45:21.416Z,71.20
2019-05-29T01:47:51.970Z,71.40
2019-05-29T01:50:23.706Z,71.80
2019-05-29T01:52:54.188Z,72.40
2019-05-29T01:55:26.068Z,72.50
2019-05-29T01:57:56.447Z,72.50
2019-05-29T02:00:28.351Z,72.70
2019-05-29T02:02:58.910Z,72.60
2019-05-29T02:05:29.304Z,72.80
2019-05-29T02:07:59.672Z,72.90
2019-05-29T02:10:30.107Z,72.70
2019-05-29T02:13:00.473Z,72.80
2019-05-29T02:15:33.853Z,72.90
2019-05-29T02:18:03.019Z,72.90
2019-05-29T02:20:33.640Z,72.70
2019-05-29T02:23:03.998Z,72.80
2019-05-29T02:25:34.462Z,72.90
2019-05-29T02:28:04.840Z,72.50
2019-05-29T02:30:35.494Z,72.90
2019-05-29T02:33:05.898Z,73.10
2019-05-29T02:35:36.375Z,72.90
2019-05-29T02:38:08.222Z,72.60
2019-05-29T02:40:38.634Z,72.50
2019-05-29T02:43:10.477Z,72.50
2019-05-29T02:45:53.456Z,72.40
2019-05-29T02:48:13.127Z,72.20
2019-05-29T02:50:45.094Z,72.30
2019-05-29T02:53:15.583Z,72.50
2019-05-29T02:55:46.002Z,72.60
2019-05-29T02:58:16.448Z,72.40
2019-05-29T03:00:54.477Z,72.10
2019-05-29T03:03:26.798Z,72.50
2019-05-29T03:05:58.117Z,72.20
2019-05-29T03:08:31.207Z,72.10
2019-05-29T03:11:00.926Z,72.00
2019-05-29T03:13:31.725Z,72.20
2019-05-29T03:16:11.419Z,72.20
2019-05-29T03:18:35.275Z,72.10
2019-05-29T03:21:05.903Z,72.10
2019-05-29T03:23:37.977Z,71.90
2019-05-29T03:26:09.850Z,71.80
2019-05-29T03:28:40.313Z,71.80
2019-05-29T03:31:10.791Z,71.90
2019-05-29T03:33:48.615Z,71.70
2019-05-29T03:36:14.769Z,71.90
2019-05-29T03:38:45.150Z,72.00
2019-05-29T03:41:17.307Z,72.00
2019-05-29T03:43:47.685Z,72.10
2019-05-29T03:46:29.884Z,72.10
2019-05-29T03:48:50.213Z,72.00
2019-05-29T03:51:21.509Z,71.90
2019-05-29T03:53:51.958Z,71.80
2019-05-29T03:56:22.337Z,71.90
2019-05-29T03:58:52.786Z,71.90
2019-05-29T04:01:23.165Z,71.80
2019-05-29T04:03:53.568Z,71.70
2019-05-29T04:06:23.965Z,71.60
2019-05-29T04:08:54.394Z,71.80
2019-05-29T04:11:24.810Z,71.90
2019-05-29T04:13:55.250Z,71.80
2019-05-29T04:16:27.580Z,71.60
2019-05-29T04:18:58.826Z,71.50
2019-05-29T04:21:32.136Z,71.70
2019-05-29T04:24:06.074Z,71.80
2019-05-29T04:26:40.757Z,71.80
2019-05-29T04:29:11.227Z,71.80
2019-05-29T04:31:43.304Z,71.70
2019-05-29T04:34:13.755Z,71.60
2019-05-29T04:36:44.161Z,72.00
2019-05-29T04:39:14.541Z,72.00
2019-05-29T04:41:45.017Z,71.80
2019-05-29T04:44:15.493Z,71.80
2019-05-29T04:46:45.983Z,71.30
2019-05-29T04:49:20.121Z,71.80
2019-05-29T04:51:48.486Z,71.60
2019-05-29T04:54:18.863Z,71.60
2019-05-29T04:56:49.561Z,71.40
2019-05-29T04:59:21.624Z,71.30
2019-05-29T05:01:52.072Z,71.00
2019-05-29T05:04:23.333Z,70.60
2019-05-29T05:06:53.805Z,70.30
2019-05-29T05:09:24.198Z,70.00
2019-05-29T05:11:54.651Z,69.70
2019-05-29T05:14:25.155Z,69.40
2019-05-29T05:16:56.031Z,69.30
2019-05-29T05:19:29.742Z,69.20
2019-05-29T05:22:00.222Z,69.30
2019-05-29T05:24:32.049Z,69.10
2019-05-29T05:27:02.607Z,69.00
2019-05-29T05:29:34.139Z,69.40
2019-05-29T05:32:04.520Z,69.00
2019-05-29T05:34:34.976Z,68.90
2019-05-29T05:37:06.806Z,68.30
2019-05-29T05:39:37.374Z,67.90
2019-05-29T05:42:07.807Z,67.10
2019-05-29T05:44:39.081Z,66.80
2019-05-29T05:47:09.573Z,66.30
2019-05-29T05:49:39.991Z,66.20
2019-05-29T05:52:10.367Z,65.60
2019-05-29T05:54:41.647Z,64.70
2019-05-29T05:57:13.606Z,64.40
2019-05-29T05:59:45.555Z,63.80
2019-05-29T06:02:15.968Z,63.80
2019-05-29T06:04:46.450Z,63.80
2019-05-29T06:07:17.028Z,63.20
2019-05-29T06:09:47.547Z,63.80
2019-05-29T06:12:17.935Z,64.30
2019-05-29T06:14:49.915Z,64.40
2019-05-29T06:17:22.016Z,64.30
2019-05-29T06:19:54.037Z,64.50
2019-05-29T06:22:24.531Z,64.20
2019-05-29T06:24:56.484Z,64.30
2019-05-29T06:27:26.917Z,63.90
2019-05-29T06:29:57.344Z,64.00
2019-05-29T06:32:27.914Z,63.30
2019-05-29T06:34:58.457Z,63.80
2019-05-29T06:37:30.384Z,62.70
2019-05-29T06:40:00.797Z,62.50
2019-05-29T06:42:31.190Z,62.80
2019-05-29T06:45:02.574Z,62.00
2019-05-29T06:47:34.235Z,62.20
2019-05-29T06:50:07.256Z,61.90
2019-05-29T06:52:37.729Z,62.20
2019-05-29T06:55:09.311Z,62.20
2019-05-29T06:57:40.246Z,62.20
2019-05-29T07:00:10.896Z,62.10
2019-05-29T07:02:42.556Z,62.10
2019-05-29T07:05:13.252Z,62.40
2019-05-29T07:07:46.463Z,61.90
2019-05-29T07:10:17.131Z,61.60
2019-05-29T07:12:47.515Z,61.30
2019-05-29T07:15:17.994Z,61.00
2019-05-29T07:17:48.367Z,60.70
2019-05-29T07:20:19.120Z,60.30
2019-05-29T07:22:49.537Z,60.00
2019-05-29T07:25:20.137Z,59.90
2019-05-29T07:27:51.333Z,59.50
2019-05-29T07:30:22.059Z,59.00
2019-05-29T07:32:58.554Z,58.40
2019-05-29T07:35:24.524Z,57.90
2019-05-29T07:37:55.089Z,57.10
2019-05-29T07:40:25.474Z,56.40
2019-05-29T07:42:56.972Z,56.40
2019-05-29T07:45:27.719Z,55.90
2019-05-29T07:47:58.134Z,56.30
2019-05-29T07:50:28.517Z,56.20
2019-05-29T07:52:59.254Z,56.50
2019-05-29T07:55:29.801Z,56.80
2019-05-29T07:58:00.279Z,56.80
2019-05-29T08:00:35.649Z,56.80
2019-05-29T08:03:04.320Z,57.00
2019-05-29T08:05:34.766Z,56.80
2019-05-29T08:08:05.164Z,56.40
2019-05-29T08:10:35.627Z,56.60
2019-05-29T08:13:06.078Z,56.40
2019-05-29T08:15:52.012Z,56.70
2019-05-29T08:18:08.599Z,56.50
2019-05-29T08:20:40.508Z,56.00
2019-05-29T08:23:12.396Z,55.70
2019-05-29T08:25:43.460Z,55.60
2019-05-29T08:28:13.928Z,55.20
2019-05-29T08:30:48.525Z,55.10
2019-05-29T08:33:16.645Z,55.70
2019-05-29T08:35:57.175Z,55.50
2019-05-29T08:38:20.608Z,55.20
2019-05-29T08:40:51.490Z,54.60
2019-05-29T08:43:21.974Z,54.00
2019-05-29T08:45:52.752Z,53.40
2019-05-29T08:48:24.068Z,53.20
2019-05-29T08:50:54.445Z,53.20
2019-05-29T08:53:24.968Z,52.80
2019-05-29T08:55:55.396Z,53.10
2019-05-29T08:58:25.887Z,53.00
2019-05-29T09:00:56.263Z,52.40
2019-05-29T09:03:26.693Z,51.90
2019-05-29T09:06:08.343Z,52.20
2019-05-29T09:08:29.148Z,52.10
2019-05-29T09:10:59.571Z,52.20
2019-05-29T09:13:30.027Z,52.10
2019-05-29T09:16:00.612Z,51.90
2019-05-29T09:18:30.963Z,51.30
2019-05-29T09:21:03.620Z,50.80
2019-05-29T09:23:33.457Z,50.20
2019-05-29T09:26:14.147Z,49.80
2019-05-29T09:28:36.837Z,49.60
2019-05-29T09:31:07.565Z,49.60
2019-05-29T09:33:37.964Z,50.00
2019-05-29T09:36:08.477Z,49.50
2019-05-29T09:38:38.879Z,49.60
2019-05-29T09:41:09.690Z,49.40
2019-05-29T09:43:57.703Z,49.40
2019-05-29T09:46:15.210Z,49.90
2019-05-29T09:48:49.566Z,50.60
2019-05-29T09:51:21.592Z,50.90
2019-05-29T09:53:52.555Z,51.30
2019-05-29T09:56:23.242Z,51.80
2019-05-29T09:58:56.381Z,51.90
2019-05-29T10:01:27.458Z,51.60
2019-05-29T10:04:00.060Z,52.60
2019-05-29T10:06:30.078Z,52.90
2019-05-29T10:09:01.769Z,53.40
2019-05-29T10:11:32.282Z,53.00
2019-05-29T10:14:02.858Z,53.10
2019-05-29T10:16:33.933Z,52.60
2019-05-29T10:19:04.983Z,52.70
2019-05-29T10:21:40.794Z,52.90
2019-05-29T10:24:07.560Z,52.90
2019-05-29T10:26:38.013Z,52.90
2019-05-29T10:29:09.722Z,52.70
2019-05-29T10:31:41.912Z,52.30
2019-05-29T10:34:12.607Z,52.70
2019-05-29T10:36:46.864Z,53.20
2019-05-29T10:39:15.111Z,52.60
2019-05-29T10:41:47.209Z,52.50
2019-05-29T10:44:19.217Z,52.40
2019-05-29T10:46:51.836Z,52.10
2019-05-29T10:49:21.741Z,51.60
2019-05-29T10:52:05.775Z,51.10
2019-05-29T10:54:24.290Z,51.70
2019-05-29T10:56:55.066Z,50.90
2019-05-29T10:59:25.527Z,51.20
2019-05-29T11:01:55.915Z,50.80
2019-05-29T11:04:26.874Z,50.70
2019-05-29T11:06:57.245Z,50.90
2019-05-29T11:09:40.992Z,50.20
2019-05-29T11:11:59.820Z,50.60
2019-05-29T11:14:30.234Z,50.40
2019-05-29T11:17:00.614Z,49.70
2019-05-29T11:19:30.996Z,49.50
2019-05-29T11:22:24.836Z,48.90
2019-05-29T11:24:34.366Z,49.00
2019-05-29T11:27:05.419Z,48.90
2019-05-29T11:29:35.862Z,48.60
2019-05-29T11:32:06.298Z,48.90
2019-05-29T11:34:36.685Z,48.10
2019-05-29T11:37:08.633Z,48.50
2019-05-29T11:39:39.141Z,48.80
2019-05-29T11:42:24.200Z,48.60
2019-05-29T11:44:41.754Z,48.60
2019-05-29T11:47:12.233Z,48.30
2019-05-29T11:49:42.691Z,48.20
2019-05-29T11:52:24.350Z,48.60
2019-05-29T11:54:45.220Z,48.70
2019-05-29T11:57:15.638Z,48.80
2019-05-29T11:59:46.075Z,48.90
2019-05-29T12:02:17.313Z,49.40
2019-05-29T12:04:47.684Z,49.20
2019-05-29T12:07:18.104Z,49.30
2019-05-29T12:09:48.478Z,49.20
2019-05-29T12:12:18.880Z,49.40
2019-05-29T12:15:00.656Z,49.00
2019-05-29T12:17:21.398Z,49.00
2019-05-29T12:19:51.919Z,49.20
2019-05-29T12:22:22.350Z,49.60
2019-05-29T12:24:52.785Z,50.10
2019-05-29T12:27:23.246Z,50.10
2019-05-29T12:29:54.614Z,50.00
2019-05-29T12:32:25.101Z,50.20
2019-05-29T12:34:57.149Z,50.20
2019-05-29T12:37:29.286Z,50.20
2019-05-29T12:39:59.967Z,50.20
2019-05-29T12:42:30.478Z,50.10
2019-05-29T12:45:02.025Z,49.70
2019-05-29T12:47:33.405Z,49.80
2019-05-29T12:50:06.970Z,49.20
2019-05-29T12:52:37.441Z,49.10
2019-05-29T12:55:10.394Z,49.40
2019-05-29T12:57:40.825Z,49.30
2019-05-29T13:00:15.710Z,49.70
2019-05-29T13:02:47.757Z,49.80
2019-05-29T13:05:20.939Z,50.00
2019-05-29T13:07:51.618Z,50.20
2019-05-29T13:10:30.447Z,50.30
2019-05-29T13:13:02.355Z,50.20
2019-05-29T13:15:28.342Z,50.30
2019-05-29T13:18:05.414Z,50.50
2019-05-29T13:20:30.919Z,50.40
2019-05-29T13:23:02.770Z,50.00
2019-05-29T13:25:33.572Z,50.10
2019-05-29T13:28:06.123Z,50.30
2019-05-29T13:30:38.277Z,50.10
2019-05-29T13:33:09.092Z,49.60
2019-05-29T13:35:39.991Z,49.30
2019-05-29T13:38:11.917Z,49.30
2019-05-29T13:40:42.309Z,49.50
2019-05-29T13:43:15.392Z,49.70
2019-05-29T13:45:44.782Z,50.20
2019-05-29T13:48:15.240Z,49.80
2019-05-29T13:50:48.737Z,49.90
2019-05-29T13:53:17.891Z,50.30
2019-05-29T13:55:48.380Z,50.50
2019-05-29T13:58:20.217Z,50.50
2019-05-29T14:00:51.127Z,50.40
2019-05-29T14:03:21.582Z,50.40
2019-05-29T14:05:52.015Z,50.40
2019-05-29T14:08:22.521Z,50.80
2019-05-29T14:13:24.318Z,50.70
2019-05-29T14:15:54.691Z,51.40
2019-05-29T14:18:25.090Z,51.20
2019-05-29T14:20:55.458Z,51.30
2019-05-29T14:23:25.851Z,51.20
2019-05-29T14:25:56.224Z,51.40
2019-05-29T14:28:26.629Z,51.20
2019-05-29T14:30:57.052Z,51.50
2019-05-29T14:33:27.493Z,51.20
2019-05-29T14:35:57.921Z,50.90
2019-05-29T14:38:28.312Z,50.80
2019-05-29T14:40:58.799Z,50.90
2019-05-29T14:43:29.236Z,50.30
2019-05-29T14:45:59.787Z,50.20
2019-05-29T14:48:30.421Z,49.50
2019-05-29T14:51:03.170Z,49.30
2019-05-29T14:53:32.971Z,49.00
2019-05-29T14:56:04.459Z,49.00
2019-05-29T14:58:34.981Z,49.30
2019-05-29T15:01:05.493Z,49.00
2019-05-29T15:03:35.888Z,49.10
2019-05-29T15:06:07.523Z,50.00
2019-05-29T15:08:38.922Z,49.00
2019-05-29T15:11:10.067Z,48.90
2019-05-29T15:13:40.869Z,49.00
2019-05-29T15:16:12.937Z,48.90
2019-05-29T15:18:43.453Z,49.00
2019-05-29T15:21:15.242Z,48.60
2019-05-29T15:23:45.893Z,48.60
2019-05-29T15:26:18.569Z,48.90
2019-05-29T15:28:50.476Z,48.90
2019-05-29T15:31:20.850Z,48.80
2019-05-29T15:33:51.433Z,48.70
2019-05-29T15:36:21.913Z,48.30
2019-05-29T15:38:53.979Z,48.70
2019-05-29T15:41:24.498Z,48.40
2019-05-29T15:43:54.919Z,48.30
2019-05-29T15:46:26.778Z,48.30
2019-05-29T15:48:57.256Z,48.10
2019-05-29T15:51:27.616Z,48.20
2019-05-29T15:53:59.607Z,48.20
2019-05-29T15:56:30.068Z,48.30
2019-05-29T15:59:01.426Z,48.30
2019-05-29T16:01:31.892Z,48.20
2019-05-29T16:04:02.355Z,48.10
2019-05-29T16:06:34.313Z,48.40
2019-05-29T16:09:08.156Z,48.40
2019-05-29T16:11:38.695Z,48.70
2019-05-29T16:14:09.159Z,49.20
2019-05-29T16:16:41.121Z,49.40
2019-05-29T16:19:13.930Z,49.50
2019-05-29T16:21:44.528Z,49.80
2019-05-29T16:24:16.816Z,50.20
2019-05-29T16:26:47.248Z,50.00
2019-05-29T16:29:19.511Z,50.10
2019-05-29T16:31:49.744Z,50.20
2019-05-29T16:34:21.979Z,50.40
2019-05-29T16:36:53.416Z,50.60
2019-05-29T16:39:23.801Z,50.80
2019-05-29T16:41:54.320Z,50.70
2019-05-29T16:44:29.323Z,50.70
2019-05-29T16:46:58.247Z,50.50
2019-05-29T16:49:28.649Z,50.50
2019-05-29T16:51:59.056Z,50.60
2019-05-29T16:54:29.474Z,50.50
2019-05-29T16:56:59.996Z,50.40
2019-05-29T16:59:30.433Z,50.80
2019-05-29T17:02:01.197Z,50.70
2019-05-29T17:04:31.757Z,50.90
2019-05-29T17:07:03.102Z,51.20
2019-05-29T17:09:33.481Z,51.50
2019-05-29T17:12:03.979Z,51.60
2019-05-29T17:14:35.897Z,51.70
2019-05-29T17:17:06.289Z,51.80
2019-05-29T17:19:36.668Z,52.10
2019-05-29T17:22:08.556Z,52.30
2019-05-29T17:24:38.991Z,52.30
2019-05-29T17:27:09.501Z,52.40
2019-05-29T17:29:39.897Z,52.30
2019-05-29T17:32:10.293Z,52.60
2019-05-29T17:34:40.684Z,52.60
2019-05-29T17:37:11.164Z,52.80
2019-05-29T17:39:41.555Z,52.80
2019-05-29T17:42:11.946Z,52.90
2019-05-29T17:44:42.383Z,52.80
2019-05-29T17:47:12.890Z,52.80
2019-05-29T17:49:43.286Z,52.90
2019-05-29T17:52:13.725Z,53.00
2019-05-29T17:54:44.203Z,53.30
2019-05-29T17:57:16.495Z,53.20
2019-05-29T17:59:46.815Z,53.10
2019-05-29T18:02:18.079Z,52.90
2019-05-29T18:04:48.548Z,53.00
2019-05-29T18:07:19.046Z,53.10
2019-05-29T18:09:51.071Z,53.00
2019-05-29T18:12:21.453Z,53.30
2019-05-29T18:14:51.852Z,53.50
2019-05-29T18:17:23.569Z,53.50
2019-05-29T18:19:54.011Z,53.50
2019-05-29T18:22:25.620Z,53.40
2019-05-29T18:24:56.190Z,53.40
2019-05-29T18:27:26.628Z,53.40
2019-05-29T18:29:57.117Z,53.40
2019-05-29T18:32:29.003Z,53.60
2019-05-29T18:34:59.486Z,53.70
2019-05-29T18:37:29.972Z,53.70
2019-05-29T18:40:00.339Z,53.70
2019-05-29T18:42:32.923Z,53.60
2019-05-29T18:45:05.407Z,53.40
2019-05-29T18:47:36.533Z,53.70
2019-05-29T18:50:11.739Z,53.90
2019-05-29T18:52:42.143Z,53.90
2019-05-29T18:55:12.732Z,54.00
2019-05-29T18:57:43.335Z,54.20
2019-05-29T19:00:14.468Z,54.20
2019-05-29T19:02:44.841Z,54.10
2019-05-29T19:05:15.326Z,54.10
2019-05-29T19:07:45.836Z,54.10
2019-05-29T19:10:16.326Z,54.20
2019-05-29T19:12:48.247Z,54.20
2019-05-29T19:15:18.863Z,54.10
2019-05-29T19:17:49.316Z,54.10
2019-05-29T19:20:20.146Z,54.20
2019-05-29T19:22:50.578Z,54.30
2019-05-29T19:25:20.942Z,54.30
2019-05-29T19:27:53.482Z,54.30
2019-05-29T19:30:26.728Z,54.20
2019-05-29T19:32:57.368Z,54.30
2019-05-29T19:35:27.762Z,54.50
2019-05-29T19:37:58.200Z,54.70
2019-05-29T19:40:30.246Z,54.60
2019-05-29T19:43:00.681Z,54.50
2019-05-29T19:45:32.623Z,54.80
2019-05-29T19:48:03.138Z,55.40
2019-05-29T19:50:33.510Z,55.70
2019-05-29T19:53:03.931Z,55.90
2019-05-29T19:55:37.056Z,56.30
2019-05-29T19:58:06.574Z,56.30
2019-05-29T20:00:36.962Z,56.80
2019-05-29T20:03:07.473Z,57.20
2019-05-29T20:05:37.923Z,57.60
2019-05-29T20:08:08.471Z,58.30
2019-05-29T20:10:38.844Z,59.40
2019-05-29T20:13:09.258Z,60.10
2019-05-29T20:15:39.782Z,61.50
2019-05-29T20:18:10.278Z,62.60
2019-05-29T20:20:42.150Z,63.50
2019-05-29T20:23:12.646Z,64.10
2019-05-29T20:25:43.065Z,64.50
2019-05-29T20:28:13.487Z,65.00
2019-05-29T20:30:43.858Z,65.30
2019-05-29T20:33:14.273Z,65.60
2019-05-29T20:35:44.732Z,65.90
2019-05-29T20:38:15.225Z,66.10
2019-05-29T20:40:45.646Z,66.00
2019-05-29T20:43:16.155Z,65.60
2019-05-29T20:45:47.537Z,65.60
2019-05-29T20:48:18.082Z,66.00
2019-05-29T20:50:48.517Z,66.70
2019-05-29T20:53:18.933Z,66.40
2019-05-29T20:55:49.361Z,66.50
2019-05-29T20:58:24.402Z,66.70
2019-05-29T21:00:51.863Z,66.30
2019-05-29T21:03:22.247Z,66.80
2019-05-29T21:05:52.613Z,66.70
2019-05-29T21:08:23.096Z,66.10
2019-05-29T21:10:53.561Z,65.90
2019-05-29T21:13:23.988Z,66.00
2019-05-29T21:15:54.432Z,66.50
2019-05-29T21:18:24.936Z,67.00
2019-05-29T21:20:55.386Z,67.60
2019-05-29T21:23:25.855Z,68.20
2019-05-29T21:25:56.391Z,68.70
2019-05-29T21:28:39.755Z,68.90
2019-05-29T21:31:01.322Z,69.20
2019-05-29T21:33:31.853Z,69.30
2019-05-29T21:36:03.134Z,69.30
2019-05-29T21:38:33.604Z,69.40
2019-05-29T21:41:04.049Z,69.50
2019-05-29T21:43:34.534Z,69.70
2019-05-29T21:46:05.489Z,69.10
2019-05-29T21:48:38.913Z,69.20
2019-05-29T21:51:09.474Z,69.00
2019-05-29T21:53:41.008Z,69.00
2019-05-29T21:56:11.752Z,68.70
2019-05-29T21:58:57.813Z,68.70
2019-05-29T22:01:14.244Z,68.80
2019-05-29T22:03:44.675Z,68.50
2019-05-29T22:06:16.595Z,68.50
2019-05-29T22:08:47.251Z,68.50
2019-05-29T22:11:17.797Z,68.30
2019-05-29T22:13:48.203Z,68.20
2019-05-29T22:16:18.585Z,68.40
2019-05-29T22:18:49.055Z,68.20
2019-05-29T22:21:19.431Z,68.10
2019-05-29T22:23:50.929Z,67.50
2019-05-29T22:26:21.396Z,67.60
2019-05-29T22:28:53.405Z,67.70
2019-05-29T22:31:25.505Z,67.80
2019-05-29T22:33:55.926Z,68.10
2019-05-29T22:36:26.308Z,67.50
2019-05-29T22:38:57.492Z,67.70
2019-05-29T22:41:27.959Z,67.60
2019-05-29T22:43:59.619Z,67.40
2019-05-29T22:46:31.033Z,67.40
2019-05-29T22:49:02.053Z,67.30
2019-05-29T22:51:34.796Z,67.30
2019-05-29T22:54:07.026Z,67.60
2019-05-29T22:56:37.452Z,67.80
2019-05-29T22:59:07.910Z,68.00
2019-05-29T23:01:38.356Z,67.60
2019-05-29T23:04:08.737Z,67.40
2019-05-29T23:06:39.265Z,67.50
2019-05-29T23:09:09.726Z,67.50
2019-05-29T23:11:40.139Z,67.50
2019-05-29T23:14:10.544Z,67.70
2019-05-29T23:16:40.939Z,67.90
2019-05-29T23:19:11.347Z,67.70
2019-05-29T23:21:41.780Z,67.40
2019-05-29T23:24:12.190Z,67.50
2019-05-29T23:26:42.572Z,67.90
2019-05-29T23:29:12.987Z,68.30
2019-05-29T23:31:43.435Z,68.20
2019-05-29T23:34:13.827Z,68.10
2019-05-29T23:36:44.178Z,68.40
2019-05-29T23:39:14.687Z,68.30
2019-05-29T23:41:45.196Z,68.30
2019-05-29T23:44:15.822Z,68.20
2019-05-29T23:46:47.877Z,68.30
2019-05-29T23:51:48.150Z,68.10
2019-05-29T23:54:18.601Z,68.30
2019-05-29T23:56:50.540Z,68.40
2019-05-29T23:59:20.911Z,68.50
