createdAt,value
2023-04-25T00:01:58.788Z,96.25
2023-04-25T00:04:26.944Z,96.11
2023-04-25T00:06:55.468Z,95.00
2023-04-25T00:09:22.734Z,94.24
2023-04-25T00:11:49.789Z,94.29
2023-04-25T00:14:18.004Z,93.58
2023-04-25T00:16:45.233Z,93.38
2023-04-25T00:19:12.626Z,93.65
2023-04-25T00:21:41.753Z,92.39
2023-04-25T00:24:08.969Z,91.92
2023-04-25T00:26:37.136Z,90.18
2023-04-25T00:29:04.240Z,90.00
2023-04-25T00:31:31.711Z,90.52
2023-04-25T00:33:58.618Z,90.64
2023-04-25T00:36:25.972Z,90.46
2023-04-25T00:38:54.586Z,91.63
2023-04-25T00:41:21.842Z,92.25
2023-04-25T00:43:51.069Z,92.86
2023-04-25T00:46:18.213Z,93.36
2023-04-25T00:48:45.116Z,93.46
2023-04-25T00:51:16.954Z,94.24
2023-04-25T00:53:44.524Z,93.87
2023-04-25T00:56:11.649Z,94.14
2023-04-25T00:58:39.520Z,93.86
2023-04-25T01:03:42.460Z,94.24
2023-04-25T01:06:11.088Z,95.50
2023-04-25T01:08:40.296Z,95.07
2023-04-25T01:11:07.915Z,95.11
2023-04-25T01:13:35.826Z,95.87
2023-04-25T01:16:04.078Z,95.44
2023-04-25T01:18:31.138Z,96.41
2023-04-25T01:21:08.046Z,96.88
2023-04-25T01:23:35.116Z,97.29
2023-04-25T01:26:02.339Z,97.89
2023-04-25T01:28:29.917Z,97.97
2023-04-25T01:30:58.188Z,98.32
2023-04-25T01:33:25.432Z,98.57
2023-04-25T01:35:52.800Z,98.06
2023-04-25T01:38:19.923Z,98.73
2023-04-25T01:40:50.523Z,98.01
2023-04-25T01:43:17.685Z,98.23
2023-04-25T01:45:45.290Z,98.83
2023-04-25T01:48:13.926Z,98.38
2023-04-25T01:50:41.912Z,98.94
2023-04-25T01:53:11.707Z,100.00
2023-04-25T01:55:38.733Z,100.00
2023-04-25T01:58:10.544Z,100.00
2023-04-25T02:00:42.054Z,100.00
2023-04-25T02:03:09.996Z,100.00
2023-04-25T02:05:44.735Z,100.00
2023-04-25T02:08:11.922Z,100.00
2023-04-25T02:10:38.924Z,100.00
2023-04-25T02:13:06.531Z,100.00
2023-04-25T02:15:33.775Z,100.00
2023-04-25T02:18:03.955Z,100.00
2023-04-25T02:20:31.763Z,100.00
2023-04-25T02:22:58.820Z,100.00
2023-04-25T02:25:25.924Z,100.00
2023-04-25T02:27:52.810Z,100.00
2023-04-25T02:30:20.131Z,100.00
2023-04-25T02:32:47.566Z,100.00
2023-04-25T02:35:14.705Z,100.00
2023-04-25T02:37:41.719Z,100.00
2023-04-25T02:40:09.683Z,100.00
2023-04-25T02:42:37.161Z,100.00
2023-04-25T02:45:04.724Z,100.00
2023-04-25T02:47:32.171Z,100.00
2023-04-25T02:49:59.350Z,100.00
2023-04-25T02:52:26.528Z,100.00
2023-04-25T02:54:53.459Z,100.00
2023-04-25T02:57:20.482Z,100.00
2023-04-25T03:14:18.932Z,98.17
2023-04-25T03:16:46.358Z,100.00
2023-04-25T03:19:13.289Z,100.00
2023-04-25T03:21:40.376Z,100.00
2023-04-25T03:24:07.546Z,100.00
2023-04-25T03:26:34.520Z,100.00
2023-04-25T03:29:01.401Z,100.00
2023-04-25T03:31:28.359Z,100.00
2023-04-25T03:33:55.366Z,100.00
2023-04-25T03:36:22.323Z,100.00
2023-04-25T03:38:49.548Z,100.00
2023-04-25T03:41:16.551Z,100.00
2023-04-25T03:43:43.544Z,100.00
2023-04-25T03:46:10.805Z,100.00
2023-04-25T03:48:37.827Z,100.00
2023-04-25T03:51:04.999Z,100.00
2023-04-25T03:53:32.111Z,100.00
2023-04-25T03:55:59.068Z,100.00
2023-04-25T03:58:26.106Z,100.00
2023-04-25T04:00:53.065Z,100.00
2023-04-25T04:03:20.110Z,100.00
2023-04-25T04:05:47.772Z,99.86
2023-04-25T04:08:14.673Z,100.00
2023-04-25T04:10:41.570Z,98.72
2023-04-25T04:13:08.400Z,99.83
2023-04-25T04:15:35.250Z,100.00
2023-04-25T04:18:03.960Z,100.00
2023-04-25T04:20:34.126Z,98.42
2023-04-25T04:23:00.991Z,99.54
2023-04-25T04:25:27.843Z,100.00
2023-04-25T04:27:55.860Z,100.00
2023-04-25T04:30:26.558Z,100.00
2023-04-25T04:32:53.552Z,100.00
2023-04-25T04:35:20.564Z,100.00
2023-04-25T04:37:47.377Z,100.00
2023-04-25T04:40:16.658Z,100.00
2023-04-25T04:42:44.175Z,100.00
2023-04-25T04:45:11.455Z,100.00
2023-04-25T04:47:38.562Z,100.00
2023-04-25T04:50:05.659Z,100.00
2023-04-25T04:52:32.497Z,100.00
2023-04-25T04:54:59.297Z,100.00
2023-04-25T04:57:26.289Z,99.44
2023-04-25T04:59:53.498Z,100.00
2023-04-25T05:02:20.957Z,99.90
2023-04-25T05:04:48.200Z,99.15
2023-04-25T05:07:15.216Z,98.25
2023-04-25T05:09:42.148Z,97.64
2023-04-25T05:12:09.118Z,97.35
2023-04-25T05:14:35.975Z,97.04
2023-04-25T05:17:05.849Z,96.16
2023-04-25T05:19:33.848Z,96.74
2023-04-25T05:22:00.694Z,98.25
2023-04-25T05:24:27.751Z,98.55
2023-04-25T05:26:54.655Z,98.00
2023-04-25T05:29:21.485Z,97.95
2023-04-25T05:31:49.401Z,98.17
2023-04-25T05:34:17.756Z,97.25
2023-04-25T05:36:44.616Z,98.63
2023-04-25T05:39:11.660Z,100.00
2023-04-25T05:41:38.590Z,99.88
2023-04-25T05:44:05.921Z,98.68
2023-04-25T05:46:32.913Z,98.24
2023-04-25T05:49:00.069Z,96.04
2023-04-25T05:51:27.161Z,94.56
2023-04-25T05:53:54.124Z,93.60
2023-04-25T05:56:21.117Z,94.19
2023-04-25T05:58:48.308Z,93.41
2023-04-25T06:01:15.392Z,92.53
2023-04-25T06:03:44.321Z,91.63
2023-04-25T06:06:12.176Z,90.97
2023-04-25T06:08:39.621Z,91.48
2023-04-25T06:11:07.224Z,91.18
2023-04-25T06:13:34.682Z,89.94
2023-04-25T06:16:01.532Z,88.74
2023-04-25T06:18:28.411Z,87.94
2023-04-25T06:20:55.266Z,88.38
2023-04-25T06:23:22.023Z,88.05
2023-04-25T06:25:48.958Z,87.56
2023-04-25T06:28:15.786Z,87.63
2023-04-25T06:30:42.618Z,87.61
2023-04-25T06:33:09.911Z,88.08
2023-04-25T06:35:36.780Z,86.80
2023-04-25T06:38:03.655Z,85.59
2023-04-25T06:40:30.853Z,84.27
2023-04-25T06:42:57.706Z,85.23
2023-04-25T06:45:24.591Z,85.03
2023-04-25T06:47:51.725Z,84.79
2023-04-25T06:50:18.592Z,84.92
2023-04-25T06:52:45.413Z,84.25
2023-04-25T06:55:12.613Z,84.94
2023-04-25T06:57:39.447Z,85.50
2023-04-25T07:00:09.636Z,84.92
2023-04-25T07:02:37.108Z,84.74
2023-04-25T07:05:05.219Z,85.65
2023-04-25T07:07:32.109Z,85.63
2023-04-25T07:09:59.005Z,86.08
2023-04-25T07:12:25.996Z,86.26
2023-04-25T07:14:53.912Z,87.60
2023-04-25T07:17:20.868Z,86.89
2023-04-25T07:19:47.660Z,85.06
2023-04-25T07:22:14.533Z,83.86
2023-04-25T07:24:41.432Z,84.52
2023-04-25T07:27:08.367Z,83.74
2023-04-25T07:29:38.149Z,84.51
2023-04-25T07:32:05.524Z,85.35
2023-04-25T07:34:33.253Z,84.35
2023-04-25T07:37:00.705Z,85.34
2023-04-25T07:39:28.020Z,84.69
2023-04-25T07:41:55.638Z,83.45
2023-04-25T07:44:22.675Z,82.99
2023-04-25T07:46:49.570Z,82.11
2023-04-25T07:49:16.479Z,82.00
2023-04-25T07:51:44.596Z,81.06
2023-04-25T07:54:15.805Z,80.29
2023-04-25T07:56:52.209Z,82.37
2023-04-25T07:59:21.094Z,80.49
2023-04-25T08:01:47.895Z,81.12
2023-04-25T08:04:14.972Z,79.92
2023-04-25T08:06:42.333Z,80.49
2023-04-25T08:09:10.554Z,80.45
2023-04-25T08:11:38.398Z,79.66
2023-04-25T08:14:05.396Z,78.19
2023-04-25T08:16:32.245Z,78.52
2023-04-25T08:19:01.197Z,77.07
2023-04-25T08:21:31.173Z,77.67
2023-04-25T08:23:59.641Z,78.74
2023-04-25T08:26:26.848Z,79.15
2023-04-25T08:28:53.996Z,78.63
2023-04-25T08:31:20.871Z,78.33
2023-04-25T08:33:47.973Z,79.28
2023-04-25T08:36:19.189Z,77.90
2023-04-25T08:38:53.941Z,78.38
2023-04-25T08:41:23.927Z,77.25
2023-04-25T08:43:51.004Z,79.05
2023-04-25T08:46:19.644Z,79.13
2023-04-25T08:48:47.290Z,80.51
2023-04-25T08:51:23.220Z,79.96
2023-04-25T08:53:54.111Z,80.02
2023-04-25T08:56:25.890Z,80.07
2023-04-25T08:58:53.152Z,80.68
2023-04-25T09:01:20.618Z,80.26
2023-04-25T09:03:48.658Z,79.52
2023-04-25T09:06:17.418Z,80.12
2023-04-25T09:08:45.905Z,79.72
2023-04-25T09:11:14.130Z,79.80
2023-04-25T09:13:41.007Z,77.98
2023-04-25T09:16:07.962Z,78.02
2023-04-25T09:18:36.323Z,75.04
2023-04-25T09:21:15.122Z,74.35
2023-04-25T09:23:47.432Z,72.98
2023-04-25T09:26:19.522Z,73.51
2023-04-25T09:28:49.003Z,72.34
2023-04-25T09:31:28.350Z,70.27
2023-04-25T09:34:04.532Z,70.75
2023-04-25T09:36:32.055Z,71.14
2023-04-25T09:39:01.945Z,70.32
2023-04-25T09:41:28.821Z,70.32
2023-04-25T09:43:59.504Z,68.81
2023-04-25T09:46:26.606Z,68.85
2023-04-25T09:49:02.768Z,69.31
2023-04-25T09:51:29.702Z,67.88
2023-04-25T09:54:08.981Z,68.90
2023-04-25T09:56:38.649Z,68.41
2023-04-25T09:59:07.718Z,68.18
2023-04-25T10:01:36.013Z,66.48
2023-04-25T10:04:06.909Z,68.25
2023-04-25T10:06:35.785Z,66.14
2023-04-25T10:09:04.956Z,65.27
2023-04-25T10:11:33.181Z,63.66
2023-04-25T10:14:01.919Z,63.29
2023-04-25T10:16:30.071Z,62.51
2023-04-25T10:18:57.526Z,62.20
2023-04-25T10:21:25.565Z,62.03
2023-04-25T10:23:53.273Z,61.35
2023-04-25T10:26:20.860Z,63.17
2023-04-25T10:29:02.050Z,61.45
2023-04-25T10:31:31.986Z,58.84
2023-04-25T10:34:00.832Z,57.80
2023-04-25T10:36:32.728Z,60.38
2023-04-25T10:39:08.168Z,58.74
2023-04-25T10:41:48.297Z,56.38
2023-04-25T10:44:16.545Z,56.37
2023-04-25T10:46:46.100Z,56.27
2023-04-25T10:49:31.873Z,56.16
2023-04-25T10:52:26.646Z,55.36
2023-04-25T10:54:55.918Z,57.01
2023-04-25T10:57:33.011Z,55.39
2023-04-25T11:00:10.848Z,56.39
2023-04-25T11:02:53.742Z,56.29
2023-04-25T11:05:27.646Z,56.15
2023-04-25T11:08:06.347Z,56.47
2023-04-25T11:10:37.598Z,55.42
2023-04-25T11:13:05.706Z,53.91
2023-04-25T11:15:32.578Z,55.38
2023-04-25T11:17:59.499Z,55.76
2023-04-25T11:20:29.306Z,55.46
2023-04-25T11:23:00.396Z,54.62
2023-04-25T11:25:27.373Z,54.56
2023-04-25T11:27:57.120Z,54.23
2023-04-25T11:30:25.896Z,54.50
2023-04-25T11:32:56.070Z,53.72
2023-04-25T11:35:24.466Z,53.13
2023-04-25T11:37:51.549Z,55.59
2023-04-25T11:40:18.858Z,52.98
2023-04-25T11:42:47.760Z,54.21
2023-04-25T11:45:15.793Z,55.23
2023-04-25T11:47:52.059Z,54.75
2023-04-25T11:50:18.981Z,57.24
2023-04-25T11:52:47.842Z,57.04
2023-04-25T11:55:17.275Z,56.93
2023-04-25T11:57:45.922Z,56.42
2023-04-25T12:00:21.616Z,56.16
2023-04-25T12:02:53.933Z,53.49
2023-04-25T12:07:54.472Z,52.71
2023-04-25T12:10:21.728Z,52.22
2023-04-25T12:12:49.748Z,54.41
2023-04-25T12:15:26.400Z,53.01
2023-04-25T12:17:56.268Z,54.24
2023-04-25T12:20:26.940Z,54.80
2023-04-25T12:22:54.359Z,55.43
2023-04-25T12:25:41.215Z,54.35
2023-04-25T12:28:20.795Z,53.04
2023-04-25T12:30:58.808Z,55.97
2023-04-25T12:33:27.343Z,52.54
2023-04-25T12:35:58.650Z,51.41
2023-04-25T12:38:32.775Z,52.33
2023-04-25T12:40:59.800Z,51.87
2023-04-25T12:43:26.747Z,52.34
2023-04-25T12:45:55.234Z,52.04
2023-04-25T12:48:22.809Z,50.21
2023-04-25T12:50:51.760Z,51.01
2023-04-25T12:53:23.620Z,53.05
2023-04-25T12:55:50.628Z,52.02
2023-04-25T12:58:18.945Z,51.39
2023-04-25T13:00:47.193Z,52.04
2023-04-25T13:03:14.225Z,52.90
2023-04-25T13:05:41.562Z,51.25
2023-04-25T13:08:08.488Z,51.78
2023-04-25T13:10:35.367Z,51.26
2023-04-25T13:13:02.556Z,50.18
2023-04-25T13:15:29.716Z,49.57
2023-04-25T13:17:57.265Z,51.38
2023-04-25T13:20:24.352Z,50.61
2023-04-25T13:22:51.402Z,50.05
2023-04-25T13:25:18.349Z,49.45
2023-04-25T13:27:45.889Z,50.38
2023-04-25T13:30:13.287Z,49.86
2023-04-25T13:32:41.224Z,51.83
2023-04-25T13:35:11.237Z,51.39
2023-04-25T13:37:38.983Z,51.66
2023-04-25T13:40:10.593Z,50.69
2023-04-25T13:42:38.211Z,50.91
2023-04-25T13:45:05.996Z,50.84
2023-04-25T13:47:32.845Z,49.10
2023-04-25T13:49:59.705Z,48.65
2023-04-25T13:52:27.090Z,49.48
2023-04-25T13:54:53.985Z,49.31
2023-04-25T13:57:20.876Z,49.93
2023-04-25T13:59:47.867Z,49.58
2023-04-25T14:02:14.800Z,50.69
2023-04-25T14:04:42.416Z,51.17
2023-04-25T14:07:09.737Z,51.13
2023-04-25T14:09:36.778Z,50.46
2023-04-25T14:12:04.202Z,50.82
2023-04-25T14:14:31.090Z,50.37
2023-04-25T14:16:58.455Z,50.59
2023-04-25T14:19:25.804Z,50.40
2023-04-25T14:21:52.616Z,51.28
2023-04-25T14:24:19.571Z,51.77
2023-04-25T14:26:46.563Z,50.72
2023-04-25T14:29:13.754Z,52.07
2023-04-25T14:31:41.477Z,52.36
2023-04-25T14:34:09.198Z,53.67
2023-04-25T14:36:37.101Z,54.70
2023-04-25T14:39:06.310Z,54.72
2023-04-25T14:41:33.404Z,53.75
2023-04-25T14:44:00.233Z,54.51
2023-04-25T14:46:27.724Z,53.02
2023-04-25T14:48:57.078Z,52.73
2023-04-25T14:51:24.182Z,52.53
2023-04-25T14:53:52.192Z,51.98
2023-04-25T14:56:20.122Z,51.53
2023-04-25T14:58:47.322Z,50.93
2023-04-25T15:01:14.325Z,50.43
2023-04-25T15:03:42.176Z,50.82
2023-04-25T15:06:09.285Z,51.22
2023-04-25T15:08:37.170Z,51.88
2023-04-25T15:11:04.311Z,51.51
2023-04-25T15:13:31.507Z,50.90
2023-04-25T15:15:58.323Z,51.57
2023-04-25T15:18:25.367Z,52.19
2023-04-25T15:20:53.283Z,51.78
2023-04-25T15:23:21.192Z,52.53
2023-04-25T15:25:48.545Z,52.12
2023-04-25T15:28:17.046Z,50.46
2023-04-25T15:30:44.838Z,53.39
2023-04-25T15:33:11.951Z,53.15
2023-04-25T15:35:38.858Z,52.03
2023-04-25T15:38:06.670Z,51.04
2023-04-25T15:40:33.630Z,51.50
2023-04-25T15:43:00.733Z,50.48
2023-04-25T15:45:28.013Z,51.64
2023-04-25T15:47:57.088Z,51.78
2023-04-25T15:50:24.923Z,53.00
2023-04-25T15:52:52.543Z,51.86
2023-04-25T15:55:21.948Z,51.94
2023-04-25T15:57:50.339Z,51.37
2023-04-25T16:00:17.909Z,52.69
2023-04-25T16:02:47.058Z,52.53
2023-04-25T16:05:15.606Z,52.28
2023-04-25T16:07:44.131Z,53.02
2023-04-25T16:10:12.387Z,52.22
2023-04-25T16:12:41.007Z,54.07
2023-04-25T16:15:08.304Z,54.11
2023-04-25T16:17:35.509Z,53.85
2023-04-25T16:20:06.540Z,54.25
2023-04-25T16:22:33.528Z,54.49
2023-04-25T16:25:00.583Z,54.83
2023-04-25T16:27:34.336Z,55.28
2023-04-25T16:30:02.058Z,56.92
2023-04-25T16:32:29.076Z,57.52
2023-04-25T16:34:57.555Z,57.25
2023-04-25T16:37:25.929Z,57.77
2023-04-25T16:39:53.151Z,57.34
2023-04-25T16:42:20.152Z,57.41
2023-04-25T16:44:47.393Z,57.62
2023-04-25T16:47:18.601Z,58.91
2023-04-25T16:49:46.991Z,59.25
2023-04-25T16:52:14.493Z,58.96
2023-04-25T16:54:41.353Z,59.26
2023-04-25T16:57:11.244Z,59.25
2023-04-25T16:59:41.561Z,61.58
2023-04-25T17:02:12.557Z,61.39
2023-04-25T17:04:39.955Z,62.49
2023-04-25T17:07:08.025Z,62.32
2023-04-25T17:09:35.173Z,62.17
2023-04-25T17:12:03.827Z,62.10
2023-04-25T17:14:32.464Z,62.25
2023-04-25T17:16:59.341Z,63.71
2023-04-25T17:19:26.357Z,62.57
2023-04-25T17:21:53.293Z,62.68
2023-04-25T17:24:22.183Z,63.33
2023-04-25T17:26:49.197Z,63.00
2023-04-25T17:29:16.230Z,62.99
2023-04-25T17:31:43.197Z,63.68
2023-04-25T17:34:10.062Z,65.35
2023-04-25T17:36:36.988Z,64.59
2023-04-25T17:39:06.358Z,65.49
2023-04-25T17:41:33.243Z,65.87
2023-04-25T17:44:00.119Z,65.46
2023-04-25T17:46:27.974Z,63.94
2023-04-25T17:48:55.054Z,64.63
2023-04-25T17:51:21.916Z,64.15
2023-04-25T17:53:48.970Z,64.30
2023-04-25T17:56:26.422Z,64.54
2023-04-25T17:58:54.729Z,65.43
2023-04-25T18:01:22.123Z,66.74
2023-04-25T18:03:50.311Z,66.69
2023-04-25T18:06:18.503Z,67.71
2023-04-25T18:08:45.583Z,67.95
2023-04-25T18:11:12.564Z,67.58
2023-04-25T18:13:40.968Z,68.63
2023-04-25T18:16:08.202Z,68.97
2023-04-25T18:18:36.370Z,70.58
2023-04-25T18:21:07.968Z,69.44
2023-04-25T18:23:35.261Z,70.91
2023-04-25T18:26:04.276Z,70.00
2023-04-25T18:28:31.366Z,70.63
2023-04-25T18:31:00.273Z,71.95
2023-04-25T18:33:27.119Z,72.91
2023-04-25T18:35:59.685Z,73.29
2023-04-25T18:41:08.396Z,75.02
2023-04-25T18:43:45.019Z,75.42
2023-04-25T18:46:12.405Z,77.01
2023-04-25T18:48:39.218Z,76.89
2023-04-25T18:51:06.245Z,77.64
2023-04-25T18:53:33.266Z,78.14
2023-04-25T18:56:00.180Z,78.72
2023-04-25T18:58:27.298Z,78.09
2023-04-25T19:00:54.360Z,79.00
2023-04-25T19:03:22.062Z,79.80
2023-04-25T19:05:49.037Z,79.46
2023-04-25T19:08:15.825Z,79.41
2023-04-25T19:10:42.668Z,80.15
2023-04-25T19:13:09.733Z,80.28
2023-04-25T19:15:36.582Z,81.12
2023-04-25T19:18:03.531Z,81.53
2023-04-25T19:20:30.615Z,81.46
2023-04-25T19:22:57.646Z,81.35
2023-04-25T19:25:27.244Z,82.08
2023-04-25T19:27:54.481Z,80.57
2023-04-25T19:30:21.437Z,80.92
2023-04-25T19:32:48.467Z,82.81
2023-04-25T19:35:16.005Z,82.83
2023-04-25T19:37:46.750Z,83.11
2023-04-25T19:40:19.785Z,84.20
2023-04-25T19:42:46.624Z,83.87
2023-04-25T19:45:13.770Z,84.21
2023-04-25T19:47:42.081Z,85.59
2023-04-25T19:50:09.761Z,85.01
2023-04-25T19:52:37.529Z,85.21
2023-04-25T19:55:05.204Z,85.21
2023-04-25T19:57:38.033Z,86.56
2023-04-25T20:00:09.169Z,86.16
2023-04-25T20:02:36.964Z,84.74
2023-04-25T20:05:06.019Z,85.03
2023-04-25T20:07:33.133Z,84.55
2023-04-25T20:10:01.895Z,85.31
2023-04-25T20:12:28.926Z,85.90
2023-04-25T20:14:56.752Z,85.45
2023-04-25T20:17:23.750Z,86.07
2023-04-25T20:19:50.740Z,84.96
2023-04-25T20:22:17.574Z,85.34
2023-04-25T20:24:44.433Z,84.37
2023-04-25T20:27:11.342Z,84.49
2023-04-25T20:29:38.164Z,84.57
2023-04-25T20:32:05.340Z,84.81
2023-04-25T20:34:32.380Z,83.88
2023-04-25T20:36:59.460Z,83.65
2023-04-25T20:39:27.033Z,83.71
2023-04-25T20:41:54.880Z,84.93
2023-04-25T20:44:23.556Z,84.94
2023-04-25T20:46:50.814Z,84.92
2023-04-25T20:49:17.796Z,85.50
2023-04-25T20:51:44.682Z,85.69
2023-04-25T20:54:13.328Z,85.35
2023-04-25T20:56:40.523Z,84.95
2023-04-25T20:59:07.368Z,86.15
2023-04-25T21:01:34.688Z,86.56
2023-04-25T21:04:01.991Z,86.57
2023-04-25T21:06:29.641Z,86.45
2023-04-25T21:08:56.527Z,86.19
2023-04-25T21:11:29.540Z,86.68
2023-04-25T21:13:56.372Z,87.80
2023-04-25T21:16:23.262Z,87.74
2023-04-25T21:18:50.504Z,87.14
2023-04-25T21:21:17.612Z,87.29
2023-04-25T21:23:44.399Z,87.33
2023-04-25T21:26:11.406Z,87.91
2023-04-25T21:28:38.216Z,87.64
2023-04-25T21:31:05.223Z,88.11
2023-04-25T21:33:32.134Z,89.14
2023-04-25T21:35:59.066Z,87.31
2023-04-25T21:38:25.881Z,87.89
2023-04-25T21:40:52.959Z,88.14
2023-04-25T21:43:19.755Z,88.68
2023-04-25T21:46:11.123Z,88.86
2023-04-25T21:48:33.802Z,88.69
2023-04-25T21:51:00.660Z,89.28
2023-04-25T21:53:27.662Z,89.09
2023-04-25T21:55:54.524Z,88.84
2023-04-25T21:58:21.337Z,88.39
2023-04-25T22:00:48.258Z,89.61
2023-04-25T22:03:16.371Z,90.00
2023-04-25T22:05:44.368Z,89.28
2023-04-25T22:08:11.238Z,89.80
2023-04-25T22:10:39.967Z,90.00
2023-04-25T22:13:06.869Z,89.91
2023-04-25T22:15:35.341Z,89.26
2023-04-25T22:18:04.217Z,89.16
2023-04-25T22:20:32.106Z,89.67
2023-04-25T22:22:59.175Z,90.44
2023-04-25T22:25:26.652Z,90.30
2023-04-25T22:27:53.540Z,89.36
2023-04-25T22:30:20.530Z,89.82
2023-04-25T22:32:47.447Z,89.23
2023-04-25T22:35:14.496Z,90.01
2023-04-25T22:37:41.983Z,89.84
2023-04-25T22:40:09.432Z,90.53
2023-04-25T22:42:43.685Z,90.50
2023-04-25T22:45:11.577Z,91.06
2023-04-25T22:47:39.460Z,89.41
2023-04-25T22:50:08.847Z,90.88
2023-04-25T22:52:35.704Z,90.89
2023-04-25T22:55:05.764Z,91.17
2023-04-25T22:57:33.167Z,91.11
2023-04-25T23:00:00.202Z,90.91
2023-04-25T23:02:27.659Z,90.71
2023-04-25T23:04:55.090Z,90.91
2023-04-25T23:07:22.088Z,90.03
2023-04-25T23:09:49.398Z,89.87
2023-04-25T23:12:19.686Z,90.27
2023-04-25T23:14:52.071Z,89.82
2023-04-25T23:17:18.996Z,90.11
2023-04-25T23:19:46.564Z,89.99
2023-04-25T23:22:13.659Z,90.34
2023-04-25T23:24:40.914Z,90.40
2023-04-25T23:27:07.755Z,89.85
2023-04-25T23:29:35.008Z,90.44
2023-04-25T23:32:04.876Z,90.08
2023-04-25T23:34:32.757Z,90.51
2023-04-25T23:37:04.556Z,90.30
2023-04-25T23:39:31.482Z,90.97
2023-04-25T23:42:08.779Z,89.78
2023-04-25T23:44:35.603Z,89.49
2023-04-25T23:47:02.379Z,89.69
2023-04-25T23:49:29.279Z,89.17
2023-04-25T23:51:56.171Z,89.40
2023-04-25T23:54:23.600Z,89.22
2023-04-25T23:56:50.905Z,89.17
2023-04-25T23:59:29.081Z,89.47
