createdAt,value
2018-10-07T00:00:35.224Z,99.60
2018-10-07T00:05:39.923Z,99.60
2018-10-07T00:10:44.570Z,99.60
2018-10-07T00:15:49.079Z,99.60
2018-10-07T00:20:53.541Z,99.60
2018-10-07T00:25:58.381Z,99.60
2018-10-07T00:31:03.162Z,99.60
2018-10-07T00:36:08.737Z,99.60
2018-10-07T00:41:13.310Z,99.60
2018-10-07T00:46:18.541Z,99.60
2018-10-07T00:51:23.003Z,99.60
2018-10-07T00:56:27.829Z,99.60
2018-10-07T01:01:39.037Z,99.60
2018-10-07T01:06:43.610Z,99.60
2018-10-07T01:11:48.201Z,99.60
2018-10-07T01:16:53.119Z,99.60
2018-10-07T01:21:57.690Z,99.60
2018-10-07T01:27:01.998Z,99.60
2018-10-07T01:32:06.791Z,99.60
2018-10-07T01:37:11.870Z,99.60
2018-10-07T01:42:17.573Z,99.60
2018-10-07T01:47:22.552Z,99.60
2018-10-07T01:52:27.045Z,99.60
2018-10-07T01:57:31.543Z,99.60
2018-10-07T02:02:36.117Z,99.60
2018-10-07T02:07:42.043Z,99.60
2018-10-07T02:12:46.628Z,99.60
2018-10-07T02:17:51.604Z,99.60
2018-10-07T02:22:56.610Z,99.60
2018-10-07T02:28:00.936Z,99.60
2018-10-07T02:33:05.481Z,99.60
2018-10-07T02:38:10.642Z,99.60
2018-10-07T02:43:15.328Z,99.60
2018-10-07T02:48:19.817Z,99.60
2018-10-07T02:53:24.605Z,99.60
2018-10-07T02:58:29.487Z,99.60
2018-10-07T03:03:34.039Z,99.60
2018-10-07T03:08:38.484Z,99.60
2018-10-07T03:13:43.500Z,99.60
2018-10-07T03:18:47.946Z,99.60
2018-10-07T03:23:53.011Z,99.60
2018-10-07T03:28:57.812Z,99.60
2018-10-07T03:34:02.366Z,99.60
2018-10-07T03:39:08.289Z,99.60
2018-10-07T03:44:13.551Z,99.60
2018-10-07T03:49:18.195Z,99.60
2018-10-07T03:54:22.642Z,99.60
2018-10-07T03:59:27.043Z,99.60
2018-10-07T04:04:31.464Z,99.60
2018-10-07T04:09:35.920Z,99.60
2018-10-07T04:14:40.467Z,99.60
2018-10-07T04:19:45.314Z,99.60
2018-10-07T04:24:50.599Z,99.60
2018-10-07T04:29:55.904Z,99.60
2018-10-07T04:35:00.382Z,99.60
2018-10-07T04:40:05.008Z,99.60
2018-10-07T04:45:10.464Z,99.60
2018-10-07T04:50:15.835Z,99.60
2018-10-07T04:55:20.334Z,99.60
2018-10-07T05:00:25.858Z,99.60
2018-10-07T05:05:30.898Z,99.60
2018-10-07T05:10:51.595Z,99.60
2018-10-07T05:16:00.383Z,99.60
2018-10-07T05:21:05.014Z,99.60
2018-10-07T05:26:09.577Z,99.60
2018-10-07T05:31:14.685Z,99.60
2018-10-07T05:36:19.453Z,99.60
2018-10-07T05:41:24.065Z,99.60
2018-10-07T05:46:28.563Z,99.60
2018-10-07T05:51:33.148Z,99.60
2018-10-07T05:56:38.187Z,99.60
2018-10-07T06:01:44.432Z,99.60
2018-10-07T06:06:49.018Z,99.60
2018-10-07T06:11:53.890Z,99.60
2018-10-07T06:16:59.137Z,99.60
2018-10-07T06:22:04.812Z,99.60
2018-10-07T06:27:10.018Z,99.60
2018-10-07T06:32:14.848Z,99.60
2018-10-07T06:37:20.250Z,99.60
2018-10-07T06:42:25.423Z,99.60
2018-10-07T06:47:35.289Z,99.60
2018-10-07T06:52:40.381Z,99.60
2018-10-07T06:57:46.603Z,99.60
2018-10-07T07:02:51.345Z,99.60
2018-10-07T07:07:56.448Z,99.60
2018-10-07T07:13:01.735Z,99.60
2018-10-07T07:18:07.118Z,99.60
2018-10-07T07:23:14.531Z,99.60
2018-10-07T07:28:22.527Z,99.60
2018-10-07T07:33:27.234Z,99.60
2018-10-07T07:38:31.745Z,99.60
2018-10-07T07:43:37.808Z,99.60
2018-10-07T07:48:44.384Z,99.60
2018-10-07T07:53:50.010Z,99.60
2018-10-07T07:58:55.192Z,99.60
2018-10-07T08:04:00.545Z,99.60
2018-10-07T08:09:13.618Z,99.60
2018-10-07T08:14:18.980Z,99.60
2018-10-07T08:19:24.313Z,99.60
2018-10-07T08:24:29.672Z,99.60
2018-10-07T08:29:35.951Z,99.60
2018-10-07T08:34:44.208Z,99.60
2018-10-07T08:39:50.002Z,99.60
2018-10-07T08:45:00.759Z,99.60
2018-10-07T08:50:08.317Z,99.60
2018-10-07T08:55:18.368Z,99.60
2018-10-07T09:00:27.678Z,99.60
2018-10-07T09:05:33.833Z,99.60
2018-10-07T09:10:39.466Z,99.60
2018-10-07T09:15:44.776Z,99.60
2018-10-07T09:20:49.427Z,99.60
2018-10-07T09:25:54.117Z,99.60
2018-10-07T09:36:27.640Z,99.60
2018-10-07T09:41:32.295Z,99.60
2018-10-07T09:46:37.029Z,99.60
2018-10-07T09:51:42.131Z,99.60
2018-10-07T09:56:46.872Z,99.60
2018-10-07T10:01:52.202Z,99.30
2018-10-07T10:06:57.406Z,98.60
2018-10-07T10:12:03.026Z,98.20
2018-10-07T10:17:10.272Z,97.70
2018-10-07T10:23:23.591Z,96.60
2018-10-07T10:29:06.799Z,96.20
2018-10-07T10:34:15.304Z,96.80
2018-10-07T10:39:28.270Z,97.40
2018-10-07T10:44:41.775Z,96.50
2018-10-07T10:51:29.751Z,93.60
2018-10-07T10:56:42.094Z,91.80
2018-10-07T11:01:53.992Z,85.90
2018-10-07T11:07:11.001Z,81.30
2018-10-07T11:12:28.427Z,80.10
2018-10-07T11:17:41.250Z,80.90
2018-10-07T11:22:53.838Z,79.90
2018-10-07T11:33:41.504Z,80.00
2018-10-07T11:39:28.930Z,78.90
2018-10-07T11:45:46.964Z,80.00
2018-10-07T11:51:01.046Z,78.40
2018-10-07T11:56:05.654Z,75.60
2018-10-07T12:01:10.268Z,73.30
2018-10-07T12:06:14.615Z,74.50
2018-10-07T12:11:19.107Z,78.00
2018-10-07T12:16:23.748Z,78.00
2018-10-07T12:21:28.391Z,78.30
2018-10-07T12:26:32.805Z,78.20
2018-10-07T12:31:37.250Z,75.60
2018-10-07T12:36:41.891Z,77.30
2018-10-07T12:41:47.011Z,81.00
2018-10-07T12:46:51.498Z,84.60
2018-10-07T12:51:59.197Z,85.40
2018-10-07T12:57:07.813Z,86.80
2018-10-07T13:02:13.996Z,88.40
2018-10-07T13:07:24.522Z,87.80
2018-10-07T13:12:33.163Z,89.50
2018-10-07T13:17:39.051Z,89.40
2018-10-07T13:22:45.129Z,87.90
2018-10-07T13:27:49.927Z,88.70
2018-10-07T13:32:54.465Z,87.60
2018-10-07T13:38:00.119Z,88.00
2018-10-07T13:43:05.335Z,87.80
2018-10-07T13:48:13.466Z,88.00
2018-10-07T13:53:18.892Z,87.50
2018-10-07T13:58:24.050Z,88.10
2018-10-07T14:03:29.536Z,86.60
2018-10-07T14:08:36.785Z,85.60
2018-10-07T14:13:41.366Z,86.00
2018-10-07T14:18:53.355Z,86.50
2018-10-07T14:24:12.059Z,86.10
2018-10-07T14:29:17.710Z,85.80
2018-10-07T14:34:23.887Z,86.00
2018-10-07T14:39:28.955Z,86.60
2018-10-07T14:44:33.925Z,86.20
2018-10-07T14:49:39.137Z,88.10
2018-10-07T14:54:44.923Z,88.00
2018-10-07T14:59:49.474Z,85.40
2018-10-07T15:04:54.451Z,84.00
2018-10-07T15:10:00.220Z,84.80
2018-10-07T15:15:05.206Z,87.20
2018-10-07T15:20:09.873Z,87.80
2018-10-07T15:25:16.885Z,87.80
2018-10-07T15:30:21.496Z,87.40
2018-10-07T15:35:25.953Z,88.30
2018-10-07T15:40:31.472Z,89.30
2018-10-07T15:45:36.783Z,89.80
2018-10-07T15:50:41.631Z,90.80
2018-10-07T15:55:46.825Z,91.30
2018-10-07T16:00:51.608Z,91.50
2018-10-07T16:05:56.385Z,92.10
2018-10-07T16:11:01.481Z,92.90
2018-10-07T16:16:06.480Z,93.50
2018-10-07T16:21:11.335Z,93.60
2018-10-07T16:26:16.299Z,93.70
2018-10-07T16:31:22.586Z,94.80
2018-10-07T16:36:27.350Z,95.00
2018-10-07T16:41:32.670Z,95.50
2018-10-07T16:46:38.012Z,96.30
2018-10-07T16:51:42.993Z,97.10
2018-10-07T16:56:47.627Z,98.00
2018-10-07T17:01:52.901Z,98.70
2018-10-07T17:06:58.493Z,99.40
2018-10-07T17:12:02.950Z,99.50
2018-10-07T17:17:07.694Z,99.60
2018-10-07T17:22:12.586Z,99.60
2018-10-07T17:27:17.239Z,99.60
2018-10-07T17:32:22.265Z,99.60
2018-10-07T17:37:27.461Z,99.60
2018-10-07T17:42:33.056Z,99.60
2018-10-07T17:47:38.352Z,99.60
2018-10-07T17:52:43.036Z,99.60
2018-10-07T17:57:47.867Z,99.60
2018-10-07T18:02:52.476Z,99.60
2018-10-07T18:07:57.880Z,99.60
2018-10-07T18:13:02.617Z,99.60
2018-10-07T18:18:08.220Z,99.60
2018-10-07T18:23:13.516Z,99.60
2018-10-07T18:28:18.595Z,99.60
2018-10-07T18:33:23.324Z,99.60
2018-10-07T18:38:28.163Z,99.60
2018-10-07T18:43:33.304Z,99.60
2018-10-07T18:48:38.216Z,99.60
2018-10-07T18:53:42.813Z,99.60
2018-10-07T18:58:48.205Z,99.60
2018-10-07T19:03:52.888Z,99.60
2018-10-07T19:08:58.205Z,99.60
2018-10-07T19:14:03.066Z,99.60
2018-10-07T19:19:08.900Z,99.60
2018-10-07T19:24:14.091Z,99.60
2018-10-07T19:29:18.724Z,99.60
2018-10-07T19:34:23.492Z,99.60
2018-10-07T19:39:28.014Z,99.60
2018-10-07T19:44:32.765Z,99.60
2018-10-07T19:49:37.521Z,99.60
2018-10-07T19:54:43.450Z,99.60
2018-10-07T19:59:48.271Z,99.60
2018-10-07T20:04:53.034Z,99.60
2018-10-07T20:09:58.052Z,99.60
2018-10-07T20:15:02.746Z,99.60
2018-10-07T20:20:07.582Z,99.60
2018-10-07T20:25:13.028Z,99.60
2018-10-07T20:30:18.500Z,99.60
2018-10-07T20:35:23.726Z,99.60
2018-10-07T20:40:28.294Z,99.60
2018-10-07T20:45:32.765Z,99.60
2018-10-07T20:50:37.782Z,99.60
2018-10-07T20:55:42.544Z,99.60
2018-10-07T21:01:06.405Z,99.60
2018-10-07T21:06:20.909Z,99.60
2018-10-07T21:17:16.606Z,99.60
2018-10-07T21:22:31.718Z,99.60
2018-10-07T21:27:48.505Z,99.60
2018-10-07T21:32:58.014Z,99.60
2018-10-07T21:38:03.984Z,99.60
2018-10-07T21:43:11.358Z,99.60
2018-10-07T21:48:16.217Z,99.60
2018-10-07T21:53:24.414Z,99.60
2018-10-07T21:58:31.980Z,99.60
2018-10-07T22:03:38.983Z,99.60
2018-10-07T22:08:50.733Z,99.60
2018-10-07T22:14:00.344Z,99.60
2018-10-07T22:19:09.512Z,99.60
2018-10-07T22:24:46.515Z,99.60
2018-10-07T22:29:57.958Z,99.60
2018-10-07T22:35:02.875Z,99.60
2018-10-07T22:40:07.375Z,99.60
2018-10-07T22:45:12.939Z,99.60
2018-10-07T22:50:17.598Z,99.60
2018-10-07T22:55:22.128Z,99.60
2018-10-07T23:00:27.621Z,99.60
2018-10-07T23:05:31.984Z,99.60
2018-10-07T23:10:36.372Z,99.60
2018-10-07T23:15:40.769Z,99.60
2018-10-07T23:20:45.426Z,99.60
2018-10-07T23:25:50.456Z,99.60
2018-10-07T23:30:54.860Z,99.60
2018-10-07T23:35:59.986Z,99.60
2018-10-07T23:41:04.627Z,99.60
2018-10-07T23:46:09.176Z,99.60
2018-10-07T23:51:13.608Z,99.60
2018-10-07T23:56:18.168Z,99.60
