createdAt,value
2019-04-03T00:15:51.288Z,94766.47
2019-04-03T00:30:52.959Z,94754.92
2019-04-03T00:45:54.021Z,94748.84
2019-04-03T01:00:54.737Z,94748.47
2019-04-03T01:15:50.522Z,94740.52
2019-04-03T01:30:54.536Z,94726.06
2019-04-03T01:45:51.772Z,94730.90
2019-04-03T02:00:52.706Z,94703.76
2019-04-03T02:15:52.475Z,94707.93
2019-04-03T02:30:50.554Z,94705.66
2019-04-03T02:45:51.414Z,94705.13
2019-04-03T03:00:57.496Z,94712.70
2019-04-03T03:15:51.214Z,94724.39
2019-04-03T03:30:59.673Z,94730.44
2019-04-03T03:45:54.868Z,94731.34
2019-04-03T04:00:52.960Z,94733.63
2019-04-03T04:15:51.622Z,94743.81
2019-04-03T04:30:57.403Z,94742.05
2019-04-03T04:45:53.427Z,94736.59
2019-04-03T05:00:53.321Z,94741.02
2019-04-03T05:15:54.672Z,94742.30
2019-04-03T05:30:51.150Z,94737.73
2019-04-03T05:45:53.587Z,94730.05
2019-04-03T06:01:02.870Z,94730.84
2019-04-03T06:15:52.979Z,94724.43
2019-04-03T06:30:51.637Z,94727.64
2019-04-03T06:45:51.785Z,94708.00
2019-04-03T07:00:54.112Z,94711.81
2019-04-03T07:15:55.953Z,94710.20
2019-04-03T07:30:53.589Z,94716.20
2019-04-03T07:45:51.903Z,94718.37
2019-04-03T08:00:55.725Z,94725.81
2019-04-03T08:15:50.793Z,94716.89
2019-04-03T08:30:50.666Z,94703.91
2019-04-03T08:45:51.019Z,94700.33
2019-04-03T09:00:51.073Z,94686.30
2019-04-03T09:15:51.119Z,94660.86
2019-04-03T09:30:53.818Z,94645.39
2019-04-03T09:45:51.633Z,94625.89
2019-04-03T10:00:54.245Z,94594.52
2019-04-03T10:15:51.096Z,94573.06
2019-04-03T10:30:52.835Z,94555.95
2019-04-03T10:45:50.513Z,94545.43
2019-04-03T11:00:50.512Z,94515.98
2019-04-03T11:15:54.676Z,94490.17
2019-04-03T11:30:53.030Z,94478.28
2019-04-03T11:45:50.563Z,94444.20
2019-04-03T12:00:52.433Z,94421.84
2019-04-03T12:15:53.519Z,94407.36
2019-04-03T12:30:50.537Z,94397.35
2019-04-03T12:45:51.229Z,94378.89
2019-04-03T13:00:51.153Z,94366.50
2019-04-03T13:15:51.117Z,94356.20
2019-04-03T13:30:50.648Z,94355.74
2019-04-03T13:45:51.275Z,94350.98
2019-04-03T14:00:59.025Z,94338.95
2019-04-03T14:15:50.374Z,94344.24
2019-04-03T14:30:51.839Z,94338.89
2019-04-03T14:45:51.688Z,94325.41
2019-04-03T15:00:54.310Z,94330.03
2019-04-03T15:15:51.559Z,94325.48
2019-04-03T15:30:51.018Z,94327.50
2019-04-03T15:45:58.056Z,94335.26
2019-04-03T16:00:50.497Z,94331.67
2019-04-03T16:15:55.225Z,94330.91
2019-04-03T16:30:56.984Z,94340.89
2019-04-03T16:45:51.315Z,94331.08
2019-04-03T17:00:51.330Z,94342.82
2019-04-03T17:15:57.362Z,94356.09
2019-04-03T17:30:52.710Z,94374.84
2019-04-03T18:00:52.074Z,94404.72
2019-04-03T18:15:51.150Z,94418.66
2019-04-03T18:30:51.344Z,94425.61
2019-04-03T18:45:55.889Z,94429.63
2019-04-03T19:00:53.989Z,94436.72
2019-04-03T19:15:57.130Z,94430.33
2019-04-03T19:30:50.493Z,94432.88
2019-04-03T19:45:57.870Z,94428.22
2019-04-03T20:00:53.788Z,94418.17
2019-04-03T20:15:53.823Z,94431.66
2019-04-03T20:30:50.671Z,94435.11
2019-04-03T20:45:51.072Z,94437.61
2019-04-03T21:01:06.134Z,94444.70
2019-04-03T21:30:57.768Z,94469.50
2019-04-03T21:45:51.190Z,94467.74
2019-04-03T22:15:57.295Z,94484.60
2019-04-03T22:30:58.233Z,94469.00
2019-04-03T22:45:51.783Z,94478.63
2019-04-03T23:00:57.244Z,94476.86
2019-04-03T23:15:55.991Z,94480.03
2019-04-03T23:30:50.976Z,94476.66
2019-04-03T23:45:50.691Z,94480.16
