createdAt,value
2023-01-07T00:01:46.871Z,7.55
2023-01-07T00:04:19.659Z,7.57
2023-01-07T00:06:54.282Z,7.57
2023-01-07T00:09:24.833Z,7.57
2023-01-07T00:11:54.738Z,7.58
2023-01-07T00:14:24.022Z,7.55
2023-01-07T00:16:53.894Z,7.64
2023-01-07T00:19:30.686Z,7.62
2023-01-07T00:22:01.650Z,7.51
2023-01-07T00:24:30.867Z,7.49
2023-01-07T00:27:00.392Z,7.58
2023-01-07T00:29:29.451Z,7.63
2023-01-07T00:31:58.445Z,7.58
2023-01-07T00:34:30.207Z,7.53
2023-01-07T00:37:19.506Z,7.60
2023-01-07T00:39:50.218Z,7.52
2023-01-07T00:42:48.562Z,7.45
2023-01-07T00:45:17.805Z,7.42
2023-01-07T00:47:47.392Z,7.39
2023-01-07T00:50:17.836Z,7.36
2023-01-07T00:52:46.801Z,7.27
2023-01-07T00:55:16.431Z,7.32
2023-01-07T00:57:46.332Z,7.28
2023-01-07T01:00:18.257Z,7.22
2023-01-07T01:02:48.431Z,7.22
2023-01-07T01:05:19.563Z,7.24
2023-01-07T01:07:49.135Z,7.26
2023-01-07T01:10:20.255Z,7.29
2023-01-07T01:12:50.542Z,7.25
2023-01-07T01:15:20.057Z,7.23
2023-01-07T01:17:49.505Z,7.25
2023-01-07T01:20:21.230Z,7.36
2023-01-07T01:22:50.258Z,7.25
2023-01-07T01:25:19.530Z,7.31
2023-01-07T01:27:50.280Z,7.20
2023-01-07T01:30:19.581Z,7.14
2023-01-07T01:32:48.582Z,7.16
2023-01-07T01:35:19.037Z,7.22
2023-01-07T01:37:47.697Z,7.16
2023-01-07T01:40:17.068Z,7.18
2023-01-07T01:42:46.395Z,7.17
2023-01-07T01:45:15.391Z,7.15
2023-01-07T01:47:48.444Z,7.12
2023-01-07T01:50:24.543Z,7.13
2023-01-07T01:52:59.988Z,7.15
2023-01-07T01:55:32.737Z,7.22
2023-01-07T01:58:04.099Z,7.23
2023-01-07T02:00:34.415Z,7.27
2023-01-07T02:03:06.372Z,7.37
2023-01-07T02:05:42.009Z,7.36
2023-01-07T02:08:11.223Z,7.38
2023-01-07T02:10:41.235Z,7.32
2023-01-07T02:13:32.781Z,7.29
2023-01-07T02:16:10.079Z,7.19
2023-01-07T02:18:53.286Z,7.13
2023-01-07T02:21:41.395Z,7.08
2023-01-07T02:24:43.961Z,7.11
2023-01-07T02:27:23.259Z,7.19
2023-01-07T02:30:28.690Z,7.27
2023-01-07T02:33:23.816Z,7.13
2023-01-07T02:36:08.200Z,7.11
2023-01-07T02:38:41.369Z,7.15
2023-01-07T02:41:19.752Z,7.15
2023-01-07T02:43:58.772Z,7.17
2023-01-07T02:46:33.141Z,7.14
2023-01-07T02:49:08.856Z,7.12
2023-01-07T02:51:39.369Z,7.13
2023-01-07T02:54:12.559Z,7.11
2023-01-07T02:56:54.106Z,7.05
2023-01-07T02:59:41.975Z,7.03
2023-01-07T03:02:29.028Z,7.04
2023-01-07T03:05:30.038Z,7.06
2023-01-07T03:08:14.789Z,7.07
2023-01-07T03:10:52.386Z,7.17
2023-01-07T03:13:26.049Z,7.27
2023-01-07T03:16:02.083Z,7.18
2023-01-07T03:18:34.247Z,7.08
2023-01-07T03:21:08.969Z,7.20
2023-01-07T03:23:42.992Z,7.13
2023-01-07T03:26:11.777Z,7.14
2023-01-07T03:28:42.725Z,7.16
2023-01-07T03:31:15.216Z,7.11
2023-01-07T03:33:52.061Z,7.20
2023-01-07T03:36:25.481Z,7.32
2023-01-07T03:38:55.019Z,7.32
2023-01-07T03:41:40.491Z,7.27
2023-01-07T03:44:08.999Z,7.31
2023-01-07T03:46:38.953Z,7.22
2023-01-07T03:49:08.159Z,7.20
2023-01-07T03:51:40.434Z,7.19
2023-01-07T03:54:08.736Z,7.30
2023-01-07T03:56:37.310Z,7.27
2023-01-07T03:59:05.956Z,7.21
2023-01-07T04:01:35.201Z,7.08
2023-01-07T04:04:04.948Z,7.04
2023-01-07T04:06:33.281Z,7.00
2023-01-07T04:09:03.844Z,6.95
2023-01-07T04:11:32.170Z,6.94
2023-01-07T04:14:00.972Z,6.93
2023-01-07T04:16:30.967Z,6.90
2023-01-07T04:18:59.536Z,6.93
2023-01-07T04:21:27.928Z,6.99
2023-01-07T04:24:00.697Z,7.03
2023-01-07T04:26:32.326Z,7.01
2023-01-07T04:29:00.804Z,6.90
2023-01-07T04:31:29.173Z,6.98
2023-01-07T04:33:57.606Z,6.95
2023-01-07T04:36:26.170Z,6.98
2023-01-07T04:38:54.454Z,6.94
2023-01-07T04:41:22.977Z,6.93
2023-01-07T04:43:53.437Z,6.95
2023-01-07T04:46:21.743Z,6.97
2023-01-07T04:48:49.886Z,7.00
2023-01-07T04:51:20.467Z,6.92
2023-01-07T04:53:49.162Z,6.99
2023-01-07T04:56:17.541Z,6.88
2023-01-07T04:58:45.803Z,6.94
2023-01-07T05:01:16.545Z,6.93
2023-01-07T05:03:45.115Z,6.98
2023-01-07T05:06:13.552Z,7.17
2023-01-07T05:08:41.809Z,7.09
2023-01-07T05:11:10.287Z,7.05
2023-01-07T05:13:40.006Z,7.06
2023-01-07T05:16:08.717Z,7.06
2023-01-07T05:18:38.378Z,7.03
2023-01-07T05:21:07.031Z,7.06
2023-01-07T05:23:35.240Z,7.02
2023-01-07T05:26:03.416Z,7.02
2023-01-07T05:28:32.332Z,7.00
2023-01-07T05:31:00.542Z,7.10
2023-01-07T05:33:29.445Z,7.04
2023-01-07T05:35:59.041Z,6.95
2023-01-07T05:38:27.387Z,6.96
2023-01-07T05:40:55.789Z,6.92
2023-01-07T05:43:25.215Z,6.94
2023-01-07T05:45:53.414Z,6.90
2023-01-07T05:48:21.767Z,6.94
2023-01-07T05:50:50.267Z,6.85
2023-01-07T05:53:19.865Z,6.82
2023-01-07T05:55:48.258Z,6.86
2023-01-07T05:58:16.731Z,6.81
2023-01-07T06:00:45.191Z,6.75
2023-01-07T06:03:13.823Z,6.75
2023-01-07T06:05:43.278Z,6.81
2023-01-07T06:08:11.760Z,6.82
2023-01-07T06:10:41.582Z,6.86
2023-01-07T06:13:10.164Z,6.79
2023-01-07T06:15:38.320Z,6.81
2023-01-07T06:18:07.033Z,6.82
2023-01-07T06:20:35.747Z,6.80
2023-01-07T06:23:05.102Z,6.81
2023-01-07T06:25:33.320Z,6.78
2023-01-07T06:28:03.635Z,6.95
2023-01-07T06:30:31.829Z,7.05
2023-01-07T06:33:00.451Z,7.07
2023-01-07T06:35:28.728Z,7.05
2023-01-07T06:37:57.183Z,6.97
2023-01-07T06:40:26.017Z,7.02
2023-01-07T06:42:54.193Z,7.07
2023-01-07T06:45:25.125Z,7.08
2023-01-07T06:47:53.518Z,7.02
2023-01-07T06:50:21.975Z,6.99
2023-01-07T06:52:50.296Z,6.95
2023-01-07T06:55:19.139Z,6.98
2023-01-07T06:57:47.549Z,7.01
2023-01-07T07:00:17.050Z,6.94
2023-01-07T07:02:47.443Z,6.91
2023-01-07T07:05:16.083Z,6.92
2023-01-07T07:07:44.387Z,6.95
2023-01-07T07:10:13.338Z,6.98
2023-01-07T07:12:41.738Z,7.00
2023-01-07T07:15:10.830Z,6.93
2023-01-07T07:17:39.723Z,6.97
2023-01-07T07:20:11.732Z,7.02
2023-01-07T07:22:40.103Z,6.94
2023-01-07T07:25:09.101Z,6.98
2023-01-07T07:27:37.883Z,7.00
2023-01-07T07:30:08.638Z,6.89
2023-01-07T07:32:37.392Z,6.90
2023-01-07T07:35:06.584Z,6.93
2023-01-07T07:37:37.123Z,7.01
2023-01-07T07:40:05.967Z,7.07
2023-01-07T07:43:10.192Z,7.08
2023-01-07T07:45:23.542Z,7.00
2023-01-07T07:47:52.137Z,6.97
2023-01-07T07:50:20.744Z,6.94
2023-01-07T07:52:51.321Z,6.97
2023-01-07T07:55:26.160Z,7.03
2023-01-07T07:57:55.558Z,6.95
2023-01-07T08:00:24.148Z,6.99
2023-01-07T08:02:52.413Z,6.99
2023-01-07T08:05:20.769Z,6.98
2023-01-07T08:07:50.586Z,7.08
2023-01-07T08:10:21.052Z,7.14
2023-01-07T08:12:50.785Z,7.12
2023-01-07T08:15:19.760Z,7.04
2023-01-07T08:17:48.277Z,7.05
2023-01-07T08:20:16.905Z,7.15
2023-01-07T08:22:47.224Z,7.18
2023-01-07T08:25:17.448Z,7.13
2023-01-07T08:27:45.935Z,7.21
2023-01-07T08:30:14.632Z,7.23
2023-01-07T08:32:43.415Z,7.16
2023-01-07T08:35:12.203Z,7.21
2023-01-07T08:37:41.260Z,7.20
2023-01-07T08:40:11.778Z,7.26
2023-01-07T08:42:42.897Z,7.21
2023-01-07T08:45:12.956Z,7.40
2023-01-07T08:47:41.476Z,7.45
2023-01-07T08:50:10.652Z,7.40
2023-01-07T08:52:41.295Z,7.44
2023-01-07T08:55:10.439Z,7.37
2023-01-07T08:57:38.733Z,7.37
2023-01-07T09:00:10.469Z,7.42
2023-01-07T09:02:38.909Z,7.48
2023-01-07T09:05:08.620Z,7.49
2023-01-07T09:07:37.475Z,7.56
2023-01-07T09:10:08.304Z,7.61
2023-01-07T09:12:37.472Z,7.72
2023-01-07T09:15:06.949Z,7.85
2023-01-07T09:17:37.495Z,7.83
2023-01-07T09:20:07.605Z,7.79
2023-01-07T09:22:37.809Z,7.68
2023-01-07T09:25:07.515Z,7.81
2023-01-07T09:27:36.484Z,7.85
2023-01-07T09:30:05.463Z,7.98
2023-01-07T09:32:36.816Z,7.94
2023-01-07T09:35:06.021Z,8.08
2023-01-07T09:37:34.665Z,8.16
2023-01-07T09:40:03.187Z,8.15
2023-01-07T09:42:39.781Z,8.07
2023-01-07T09:45:18.722Z,8.02
2023-01-07T09:47:51.821Z,8.04
2023-01-07T09:50:34.849Z,7.98
2023-01-07T09:53:09.673Z,7.95
2023-01-07T09:56:11.614Z,8.09
2023-01-07T09:58:29.199Z,8.04
2023-01-07T10:01:02.058Z,8.02
2023-01-07T10:03:49.440Z,8.15
2023-01-07T10:06:38.427Z,8.17
2023-01-07T10:09:23.318Z,8.16
2023-01-07T10:12:03.387Z,8.27
2023-01-07T10:14:45.783Z,8.29
2023-01-07T10:17:24.804Z,8.33
2023-01-07T10:20:02.483Z,8.25
2023-01-07T10:22:37.266Z,8.42
2023-01-07T10:25:15.547Z,8.46
2023-01-07T10:27:46.983Z,8.57
2023-01-07T10:30:21.557Z,8.59
2023-01-07T10:32:55.170Z,8.56
2023-01-07T10:35:30.556Z,8.63
2023-01-07T10:38:05.539Z,8.78
2023-01-07T10:40:44.484Z,8.81
2023-01-07T10:43:29.731Z,8.85
2023-01-07T10:46:16.418Z,8.94
2023-01-07T10:49:13.463Z,8.92
2023-01-07T10:52:11.754Z,9.03
2023-01-07T10:55:21.803Z,9.08
2023-01-07T10:57:51.022Z,9.14
2023-01-07T11:00:20.897Z,9.14
2023-01-07T11:02:59.170Z,9.17
2023-01-07T11:05:38.179Z,9.39
2023-01-07T11:08:14.807Z,9.33
2023-01-07T11:10:44.369Z,9.41
2023-01-07T11:13:17.862Z,9.56
2023-01-07T11:15:51.933Z,9.46
2023-01-07T11:18:23.615Z,9.36
2023-01-07T11:20:53.431Z,9.53
2023-01-07T11:23:32.278Z,9.59
2023-01-07T11:26:12.272Z,9.42
2023-01-07T11:28:50.110Z,9.55
2023-01-07T11:31:19.698Z,9.33
2023-01-07T11:34:02.244Z,9.56
2023-01-07T11:36:42.461Z,9.37
2023-01-07T11:39:22.157Z,9.41
2023-01-07T11:41:56.393Z,9.29
2023-01-07T11:44:27.660Z,9.50
2023-01-07T11:46:57.275Z,9.62
2023-01-07T11:49:29.391Z,9.63
2023-01-07T11:51:59.019Z,9.69
2023-01-07T11:54:32.180Z,9.75
2023-01-07T11:57:15.214Z,9.53
2023-01-07T11:59:44.148Z,9.61
2023-01-07T12:02:26.025Z,9.69
2023-01-07T12:05:14.704Z,9.68
2023-01-07T12:07:47.049Z,9.54
2023-01-07T12:10:32.938Z,9.59
2023-01-07T12:13:04.924Z,9.47
2023-01-07T12:15:37.933Z,9.43
2023-01-07T12:18:39.547Z,9.46
2023-01-07T12:21:41.534Z,9.59
2023-01-07T12:24:27.794Z,9.68
2023-01-07T12:27:09.606Z,9.72
2023-01-07T12:29:48.297Z,9.77
2023-01-07T12:32:32.794Z,10.04
2023-01-07T12:35:15.227Z,10.08
2023-01-07T12:37:49.379Z,9.88
2023-01-07T12:40:32.000Z,9.91
2023-01-07T12:43:08.011Z,9.83
2023-01-07T12:45:42.978Z,9.81
2023-01-07T12:48:22.383Z,9.75
2023-01-07T12:50:55.233Z,9.71
2023-01-07T12:53:30.644Z,9.69
2023-01-07T12:56:08.086Z,9.68
2023-01-07T12:58:53.104Z,9.65
2023-01-07T13:01:30.485Z,9.66
2023-01-07T13:04:10.547Z,9.46
2023-01-07T13:06:46.662Z,9.42
2023-01-07T13:09:24.390Z,9.59
2023-01-07T13:12:41.128Z,9.77
2023-01-07T13:15:12.797Z,9.51
2023-01-07T13:17:45.897Z,9.43
2023-01-07T13:20:16.662Z,9.53
2023-01-07T13:22:51.051Z,9.33
2023-01-07T13:25:33.153Z,9.34
2023-01-07T13:28:38.050Z,9.26
2023-01-07T13:31:34.632Z,9.25
2023-01-07T13:34:15.869Z,9.25
2023-01-07T13:36:51.551Z,9.25
2023-01-07T13:39:42.077Z,9.21
2023-01-07T13:42:29.700Z,9.18
2023-01-07T13:45:03.722Z,9.29
2023-01-07T13:47:42.340Z,9.33
2023-01-07T13:50:24.132Z,9.23
2023-01-07T13:53:01.797Z,9.11
2023-01-07T13:55:38.504Z,9.11
2023-01-07T13:58:54.164Z,9.02
2023-01-07T14:01:23.884Z,8.94
2023-01-07T14:03:55.635Z,8.93
2023-01-07T14:06:43.014Z,8.83
2023-01-07T14:09:37.473Z,8.71
2023-01-07T14:12:41.551Z,8.63
2023-01-07T14:15:29.685Z,8.62
2023-01-07T14:18:32.765Z,8.61
2023-01-07T14:21:16.195Z,8.56
2023-01-07T14:23:55.037Z,8.42
2023-01-07T14:26:34.764Z,8.41
2023-01-07T14:29:35.317Z,8.39
2023-01-07T14:32:33.111Z,8.36
2023-01-07T14:35:07.693Z,8.31
2023-01-07T14:37:40.079Z,8.22
2023-01-07T14:41:03.036Z,8.28
2023-01-07T14:44:06.418Z,8.40
2023-01-07T14:46:54.549Z,8.48
2023-01-07T14:50:07.506Z,8.49
2023-01-07T14:53:32.448Z,8.43
2023-01-07T14:56:28.840Z,8.35
2023-01-07T14:59:32.556Z,8.33
2023-01-07T15:02:31.707Z,8.19
2023-01-07T15:05:45.735Z,8.09
2023-01-07T15:08:37.487Z,7.94
2023-01-07T15:11:25.995Z,7.83
2023-01-07T15:14:20.176Z,7.72
2023-01-07T15:16:51.554Z,7.60
2023-01-07T15:19:21.935Z,7.55
2023-01-07T15:22:03.578Z,7.45
2023-01-07T15:24:41.972Z,7.34
2023-01-07T15:27:20.141Z,7.28
2023-01-07T15:29:58.273Z,7.20
2023-01-07T15:32:41.820Z,7.09
2023-01-07T15:35:17.307Z,7.05
2023-01-07T15:37:48.301Z,6.94
2023-01-07T15:40:19.971Z,6.86
2023-01-07T15:42:51.775Z,6.75
2023-01-07T15:45:25.039Z,6.61
2023-01-07T15:47:53.462Z,6.58
2023-01-07T15:50:28.386Z,6.52
2023-01-07T15:53:00.278Z,6.40
2023-01-07T15:55:31.970Z,6.41
2023-01-07T15:58:05.768Z,6.32
2023-01-07T16:00:37.020Z,6.27
2023-01-07T16:03:06.783Z,6.21
2023-01-07T16:05:38.904Z,6.17
2023-01-07T16:08:08.760Z,6.10
2023-01-07T16:10:37.921Z,6.06
2023-01-07T16:13:08.046Z,5.97
2023-01-07T16:15:41.534Z,5.87
2023-01-07T16:18:19.632Z,5.84
2023-01-07T16:20:56.058Z,5.78
2023-01-07T16:23:26.397Z,5.73
2023-01-07T16:25:58.801Z,5.74
2023-01-07T16:28:32.876Z,5.71
2023-01-07T16:31:02.916Z,5.68
2023-01-07T16:33:33.864Z,5.67
2023-01-07T16:36:06.744Z,5.61
2023-01-07T16:38:38.010Z,5.51
2023-01-07T16:41:06.867Z,5.50
2023-01-07T16:43:45.027Z,5.37
2023-01-07T16:46:25.074Z,5.35
2023-01-07T16:49:23.187Z,5.29
2023-01-07T16:51:53.782Z,5.23
2023-01-07T16:54:34.598Z,5.19
2023-01-07T16:57:05.669Z,5.08
2023-01-07T16:59:36.098Z,5.13
2023-01-07T17:02:28.881Z,5.10
2023-01-07T17:05:09.754Z,4.99
2023-01-07T17:07:40.018Z,4.98
2023-01-07T17:10:09.547Z,4.94
2023-01-07T17:12:40.766Z,4.86
2023-01-07T17:15:34.401Z,4.83
2023-01-07T17:18:28.872Z,4.78
2023-01-07T17:20:59.095Z,4.76
2023-01-07T17:23:41.526Z,4.72
2023-01-07T17:26:20.114Z,4.69
2023-01-07T17:28:51.832Z,4.69
2023-01-07T17:31:21.116Z,4.69
2023-01-07T17:33:51.728Z,4.63
2023-01-07T17:36:22.583Z,4.55
2023-01-07T17:38:51.217Z,4.60
2023-01-07T17:41:38.589Z,4.56
2023-01-07T17:44:11.667Z,4.48
2023-01-07T17:46:40.205Z,4.45
2023-01-07T17:49:11.064Z,4.41
2023-01-07T17:51:42.015Z,4.46
2023-01-07T17:54:20.532Z,4.44
2023-01-07T17:56:50.583Z,4.41
2023-01-07T17:59:50.488Z,4.35
2023-01-07T18:02:21.690Z,4.31
2023-01-07T18:04:51.574Z,4.21
2023-01-07T18:07:20.034Z,4.19
2023-01-07T18:09:48.432Z,4.16
2023-01-07T18:12:33.879Z,4.13
2023-01-07T18:15:04.122Z,4.01
2023-01-07T18:17:32.376Z,4.07
2023-01-07T18:20:02.069Z,3.90
2023-01-07T18:22:30.947Z,3.94
2023-01-07T18:24:59.366Z,3.89
2023-01-07T18:27:27.850Z,3.87
2023-01-07T18:29:57.062Z,3.75
2023-01-07T18:32:25.423Z,3.79
2023-01-07T18:34:54.029Z,3.75
2023-01-07T18:37:24.164Z,3.73
2023-01-07T18:39:52.282Z,3.70
2023-01-07T18:42:20.750Z,3.67
2023-01-07T18:44:49.093Z,3.60
2023-01-07T18:47:17.393Z,3.52
2023-01-07T18:49:46.356Z,3.57
2023-01-07T18:52:15.170Z,3.60
2023-01-07T18:54:46.191Z,3.53
2023-01-07T18:57:15.936Z,3.60
2023-01-07T18:59:44.314Z,3.62
2023-01-07T19:02:16.735Z,3.56
2023-01-07T19:04:45.284Z,3.61
2023-01-07T19:07:14.571Z,3.64
2023-01-07T19:09:44.387Z,3.65
2023-01-07T19:12:13.596Z,3.64
2023-01-07T19:14:42.534Z,3.64
2023-01-07T19:17:11.606Z,3.70
2023-01-07T19:19:47.826Z,3.65
2023-01-07T19:22:17.176Z,3.65
2023-01-07T19:24:47.363Z,3.67
2023-01-07T19:27:15.793Z,3.66
2023-01-07T19:29:44.102Z,3.59
2023-01-07T19:32:12.549Z,3.63
2023-01-07T19:34:41.362Z,3.68
2023-01-07T19:37:10.471Z,3.70
2023-01-07T19:39:40.236Z,3.52
2023-01-07T19:42:13.166Z,3.59
2023-01-07T19:44:41.865Z,3.58
2023-01-07T19:47:10.667Z,3.55
2023-01-07T19:49:39.504Z,3.54
2023-01-07T19:52:08.328Z,3.53
2023-01-07T19:54:36.979Z,3.54
2023-01-07T19:57:05.508Z,3.47
2023-01-07T19:59:35.532Z,3.49
2023-01-07T20:02:06.026Z,3.53
2023-01-07T20:04:34.928Z,3.50
2023-01-07T20:07:04.911Z,3.51
2023-01-07T20:09:34.602Z,3.49
2023-01-07T20:12:03.361Z,3.46
2023-01-07T20:14:32.919Z,3.49
2023-01-07T20:17:03.133Z,3.48
2023-01-07T20:19:31.697Z,3.44
2023-01-07T20:22:01.082Z,3.51
2023-01-07T20:24:29.964Z,3.51
2023-01-07T20:26:58.804Z,3.51
2023-01-07T20:29:27.389Z,3.53
2023-01-07T20:31:56.852Z,3.52
2023-01-07T20:34:26.876Z,3.50
2023-01-07T20:36:55.995Z,3.47
2023-01-07T20:39:25.075Z,3.45
2023-01-07T20:41:54.622Z,3.38
2023-01-07T20:44:24.337Z,3.41
2023-01-07T20:46:58.981Z,3.36
2023-01-07T20:49:32.321Z,3.36
2023-01-07T20:52:02.177Z,3.36
2023-01-07T20:54:31.455Z,3.35
2023-01-07T20:57:00.418Z,3.31
2023-01-07T20:59:31.726Z,3.33
2023-01-07T21:02:02.194Z,3.30
2023-01-07T21:04:32.907Z,3.24
2023-01-07T21:07:02.794Z,3.32
2023-01-07T21:09:31.600Z,3.31
2023-01-07T21:12:00.174Z,3.35
2023-01-07T21:14:30.706Z,3.28
2023-01-07T21:16:59.248Z,3.33
2023-01-07T21:19:29.430Z,3.33
2023-01-07T21:22:00.785Z,3.28
2023-01-07T21:24:29.620Z,3.26
2023-01-07T21:26:58.146Z,3.23
2023-01-07T21:29:26.869Z,3.19
2023-01-07T21:31:56.097Z,3.14
2023-01-07T21:34:25.051Z,3.20
2023-01-07T21:36:53.732Z,3.20
2023-01-07T21:39:24.680Z,3.18
2023-01-07T21:41:55.197Z,3.21
2023-01-07T21:44:24.409Z,3.18
2023-01-07T21:46:53.235Z,3.18
2023-01-07T21:49:39.336Z,3.17
2023-01-07T21:52:08.451Z,3.18
2023-01-07T21:54:39.192Z,3.11
2023-01-07T21:57:08.228Z,3.17
2023-01-07T21:59:37.948Z,3.18
2023-01-07T22:02:07.268Z,3.08
2023-01-07T22:04:36.330Z,3.08
2023-01-07T22:07:05.502Z,2.98
2023-01-07T22:09:33.947Z,2.95
2023-01-07T22:12:04.480Z,2.96
2023-01-07T22:14:33.251Z,2.86
2023-01-07T22:17:02.269Z,2.90
2023-01-07T22:19:32.685Z,2.90
2023-01-07T22:22:01.698Z,2.87
2023-01-07T22:24:30.327Z,2.82
2023-01-07T22:26:59.416Z,2.88
2023-01-07T22:29:31.234Z,2.88
2023-01-07T22:32:00.530Z,2.85
2023-01-07T22:34:29.622Z,2.86
2023-01-07T22:37:04.867Z,2.85
2023-01-07T22:39:39.326Z,2.87
2023-01-07T22:42:12.335Z,2.79
2023-01-07T22:44:46.931Z,2.84
2023-01-07T22:47:19.085Z,2.82
2023-01-07T22:49:50.017Z,2.81
2023-01-07T22:52:20.240Z,2.79
2023-01-07T22:54:50.012Z,2.78
2023-01-07T22:57:18.931Z,2.75
2023-01-07T22:59:49.351Z,2.77
2023-01-07T23:02:18.947Z,2.73
2023-01-07T23:04:48.879Z,2.73
2023-01-07T23:07:17.789Z,2.74
2023-01-07T23:09:50.128Z,2.74
2023-01-07T23:12:19.611Z,2.76
2023-01-07T23:14:51.561Z,2.71
2023-01-07T23:17:20.380Z,2.74
2023-01-07T23:19:51.034Z,2.76
2023-01-07T23:22:19.986Z,2.89
2023-01-07T23:24:48.892Z,2.79
2023-01-07T23:27:17.999Z,2.63
2023-01-07T23:29:46.681Z,2.69
2023-01-07T23:32:17.832Z,2.62
2023-01-07T23:34:46.627Z,2.65
2023-01-07T23:37:15.608Z,2.65
2023-01-07T23:39:44.879Z,2.82
2023-01-07T23:42:16.089Z,2.72
2023-01-07T23:44:44.826Z,2.66
2023-01-07T23:47:13.835Z,2.56
2023-01-07T23:49:45.726Z,2.56
2023-01-07T23:52:14.344Z,2.56
2023-01-07T23:54:43.427Z,2.46
2023-01-07T23:57:12.857Z,2.44
2023-01-07T23:59:42.447Z,2.55
