createdAt,value
2018-06-23T00:00:58.971Z,993.26
2018-06-23T00:01:59.156Z,993.25
2018-06-23T00:02:59.354Z,993.28
2018-06-23T00:03:59.548Z,993.28
2018-06-23T00:04:59.749Z,993.32
2018-06-23T00:05:59.941Z,993.28
2018-06-23T00:07:00.129Z,993.27
2018-06-23T00:08:00.375Z,993.28
2018-06-23T00:09:00.568Z,993.26
2018-06-23T00:10:00.759Z,993.27
2018-06-23T00:11:00.939Z,993.27
2018-06-23T00:13:33.246Z,993.30
2018-06-23T00:14:33.420Z,993.25
2018-06-23T00:15:33.640Z,993.29
2018-06-23T00:16:33.827Z,993.29
2018-06-23T00:17:34.033Z,993.27
2018-06-23T00:18:34.217Z,993.27
2018-06-23T00:19:34.416Z,993.24
2018-06-23T00:20:34.603Z,993.25
2018-06-23T00:21:34.794Z,993.23
2018-06-23T00:22:34.991Z,993.26
2018-06-23T00:23:35.184Z,993.26
2018-06-23T00:24:35.362Z,993.24
2018-06-23T00:25:35.550Z,993.25
2018-06-23T00:26:35.742Z,993.24
2018-06-23T00:27:35.938Z,993.27
2018-06-23T00:28:36.125Z,993.25
2018-06-23T00:29:36.328Z,993.25
2018-06-23T00:30:36.519Z,993.26
2018-06-23T00:31:36.724Z,993.24
2018-06-23T00:32:36.934Z,993.29
2018-06-23T00:33:37.130Z,993.30
2018-06-23T00:34:37.327Z,993.29
2018-06-23T00:35:37.507Z,993.27
2018-06-23T00:36:37.698Z,993.27
2018-06-23T00:37:37.893Z,993.30
2018-06-23T00:38:38.077Z,993.26
2018-06-23T00:41:10.222Z,993.23
2018-06-23T00:42:10.393Z,993.19
2018-06-23T00:43:10.597Z,993.22
2018-06-23T00:44:10.776Z,993.21
2018-06-23T00:45:10.971Z,993.19
2018-06-23T00:46:11.158Z,993.18
2018-06-23T00:47:11.353Z,993.22
2018-06-23T00:48:11.544Z,993.18
2018-06-23T00:49:11.749Z,993.19
2018-06-23T00:50:11.932Z,993.16
2018-06-23T00:51:12.117Z,993.16
2018-06-23T00:52:12.378Z,993.15
2018-06-23T00:53:12.450Z,993.15
2018-06-23T00:54:12.626Z,993.15
2018-06-23T00:55:12.830Z,993.16
2018-06-23T00:56:13.016Z,993.16
2018-06-23T00:57:13.211Z,993.20
2018-06-23T00:58:13.391Z,993.20
2018-06-23T00:59:13.885Z,993.24
2018-06-23T01:00:13.827Z,993.23
2018-06-23T01:01:14.023Z,993.24
2018-06-23T01:02:14.228Z,993.25
2018-06-23T01:03:14.423Z,993.25
2018-06-23T01:04:14.634Z,993.28
2018-06-23T01:05:14.841Z,993.28
2018-06-23T01:06:15.032Z,993.27
2018-06-23T01:07:15.230Z,993.30
2018-06-23T01:08:15.420Z,993.30
2018-06-23T01:09:15.611Z,993.30
2018-06-23T01:10:15.811Z,993.30
2018-06-23T01:11:16.022Z,993.27
2018-06-23T01:12:16.227Z,993.29
2018-06-23T01:13:16.435Z,993.31
2018-06-23T01:14:16.619Z,993.23
2018-06-23T01:15:16.829Z,993.28
2018-06-23T01:16:17.034Z,993.20
2018-06-23T01:17:17.249Z,993.20
2018-06-23T01:18:17.423Z,993.27
2018-06-23T01:19:17.623Z,993.29
2018-06-23T01:20:17.810Z,993.25
2018-06-23T01:21:17.995Z,993.34
2018-06-23T01:22:18.191Z,993.29
2018-06-23T01:23:18.375Z,993.32
2018-06-23T01:24:18.586Z,993.30
2018-06-23T01:25:18.796Z,993.36
2018-06-23T01:26:18.999Z,993.31
2018-06-23T01:27:19.188Z,993.32
2018-06-23T01:28:19.389Z,993.30
2018-06-23T01:29:19.591Z,993.33
2018-06-23T01:30:19.792Z,993.31
2018-06-23T01:31:20.005Z,993.28
2018-06-23T01:32:20.214Z,993.25
2018-06-23T01:33:20.418Z,993.30
2018-06-23T01:34:20.605Z,993.28
2018-06-23T01:35:20.795Z,993.28
2018-06-23T01:36:20.980Z,993.31
2018-06-23T01:37:21.181Z,993.27
2018-06-23T01:38:21.366Z,993.27
2018-06-23T01:39:21.560Z,993.23
2018-06-23T01:40:21.765Z,993.25
2018-06-23T01:41:21.946Z,993.24
2018-06-23T01:42:22.156Z,993.19
2018-06-23T01:43:22.362Z,993.20
2018-06-23T01:44:22.563Z,993.16
2018-06-23T01:46:54.704Z,993.11
2018-06-23T01:47:54.871Z,993.12
2018-06-23T01:48:55.071Z,993.06
2018-06-23T01:49:55.276Z,993.02
2018-06-23T01:50:55.500Z,993.06
2018-06-23T01:51:55.692Z,993.06
2018-06-23T01:52:55.871Z,993.07
2018-06-23T01:53:56.064Z,993.07
2018-06-23T01:54:56.264Z,993.08
2018-06-23T01:55:56.464Z,993.06
2018-06-23T01:56:56.665Z,993.07
2018-06-23T01:57:56.841Z,993.06
2018-06-23T01:58:57.033Z,993.03
2018-06-23T01:59:57.234Z,993.03
2018-06-23T02:00:57.434Z,993.03
2018-06-23T02:01:57.620Z,993.00
2018-06-23T02:02:57.826Z,993.01
2018-06-23T02:03:58.028Z,992.96
2018-06-23T02:04:58.236Z,993.00
2018-06-23T02:05:58.447Z,993.00
2018-06-23T02:06:58.644Z,992.99
2018-06-23T02:07:58.853Z,992.96
2018-06-23T02:08:59.044Z,992.99
2018-06-23T02:09:59.248Z,992.99
2018-06-23T02:10:59.429Z,992.97
2018-06-23T02:11:59.614Z,992.99
2018-06-23T02:12:59.819Z,993.00
2018-06-23T02:14:00.007Z,992.96
2018-06-23T02:15:00.214Z,993.00
2018-06-23T02:16:00.399Z,992.99
2018-06-23T02:17:00.605Z,993.00
2018-06-23T02:18:00.799Z,993.00
2018-06-23T02:19:00.985Z,993.01
2018-06-23T02:20:01.165Z,992.98
2018-06-23T02:21:01.382Z,992.97
2018-06-23T02:22:01.594Z,992.92
2018-06-23T02:23:01.783Z,992.93
2018-06-23T02:24:01.986Z,992.93
2018-06-23T02:25:02.179Z,992.90
2018-06-23T02:26:02.366Z,992.91
2018-06-23T02:27:02.577Z,992.91
2018-06-23T02:28:02.785Z,992.90
2018-06-23T02:29:02.971Z,992.94
2018-06-23T02:30:03.159Z,992.87
2018-06-23T02:31:03.360Z,992.92
2018-06-23T02:33:35.574Z,992.93
2018-06-23T02:34:35.744Z,992.98
2018-06-23T02:37:07.831Z,992.92
2018-06-23T02:38:08.010Z,992.93
2018-06-23T02:39:08.197Z,992.94
2018-06-23T02:40:08.410Z,992.92
2018-06-23T02:41:08.605Z,992.92
2018-06-23T02:42:08.783Z,992.91
2018-06-23T02:43:08.966Z,992.90
2018-06-23T02:44:09.155Z,992.88
2018-06-23T02:45:09.344Z,992.91
2018-06-23T02:46:09.540Z,992.87
2018-06-23T02:47:09.729Z,992.90
2018-06-23T02:49:42.099Z,992.93
2018-06-23T02:50:42.017Z,992.89
2018-06-23T02:51:42.218Z,992.89
2018-06-23T02:52:42.406Z,992.90
2018-06-23T02:53:42.592Z,992.91
2018-06-23T02:54:42.785Z,992.88
2018-06-23T02:55:42.972Z,992.90
2018-06-23T02:56:43.179Z,992.93
2018-06-23T02:57:43.396Z,992.91
2018-06-23T02:58:43.588Z,992.98
2018-06-23T02:59:43.793Z,992.93
2018-06-23T03:00:44.000Z,992.91
2018-06-23T03:01:44.189Z,992.90
2018-06-23T03:02:44.376Z,992.90
2018-06-23T03:03:44.565Z,992.95
2018-06-23T03:04:44.762Z,992.95
2018-06-23T03:05:44.942Z,992.93
2018-06-23T03:06:45.116Z,992.93
2018-06-23T03:07:45.319Z,992.87
2018-06-23T03:08:45.523Z,992.89
2018-06-23T03:09:45.728Z,992.89
2018-06-23T03:10:45.938Z,992.90
2018-06-23T03:11:46.149Z,992.95
2018-06-23T03:12:46.343Z,992.92
2018-06-23T03:13:46.547Z,992.94
2018-06-23T03:14:46.736Z,992.98
2018-06-23T03:15:46.961Z,992.98
2018-06-23T03:16:47.155Z,993.01
2018-06-23T03:17:47.359Z,993.01
2018-06-23T03:18:47.521Z,993.06
2018-06-23T03:19:47.720Z,993.03
2018-06-23T03:20:47.928Z,993.04
2018-06-23T03:21:48.138Z,993.03
2018-06-23T03:22:48.341Z,993.02
2018-06-23T03:23:48.535Z,992.98
2018-06-23T03:24:48.740Z,992.97
2018-06-23T03:25:48.932Z,992.97
2018-06-23T03:26:49.134Z,993.01
2018-06-23T03:27:49.326Z,992.95
2018-06-23T03:28:49.514Z,992.95
2018-06-23T03:29:49.703Z,992.94
2018-06-23T03:30:49.886Z,992.88
2018-06-23T03:31:50.080Z,992.92
2018-06-23T03:32:50.259Z,992.91
2018-06-23T03:33:50.451Z,992.89
2018-06-23T03:34:50.646Z,992.87
2018-06-23T03:37:22.748Z,992.85
2018-06-23T03:38:22.916Z,992.86
2018-06-23T03:39:23.117Z,992.90
2018-06-23T03:40:23.327Z,992.91
2018-06-23T03:41:23.507Z,992.94
2018-06-23T03:42:23.695Z,992.95
2018-06-23T03:43:23.883Z,992.93
2018-06-23T03:44:24.067Z,992.95
2018-06-23T03:45:24.285Z,992.95
2018-06-23T03:46:24.476Z,992.96
2018-06-23T03:47:24.682Z,992.98
2018-06-23T03:48:24.880Z,992.94
2018-06-23T03:49:25.056Z,992.99
2018-06-23T03:50:25.265Z,992.99
2018-06-23T03:51:25.442Z,992.99
2018-06-23T03:52:25.702Z,993.02
2018-06-23T03:53:25.886Z,992.98
2018-06-23T03:54:26.071Z,993.04
2018-06-23T03:55:26.277Z,993.01
2018-06-23T03:56:26.469Z,993.00
2018-06-23T03:57:26.661Z,993.02
2018-06-23T03:58:26.845Z,993.04
2018-06-23T03:59:27.076Z,993.04
2018-06-23T04:00:27.254Z,993.05
2018-06-23T04:01:27.473Z,993.05
2018-06-23T04:02:27.646Z,993.06
2018-06-23T04:03:27.826Z,993.07
2018-06-23T04:04:28.028Z,993.05
2018-06-23T04:05:28.228Z,993.04
2018-06-23T04:06:28.503Z,993.00
2018-06-23T04:07:28.565Z,993.04
2018-06-23T04:08:28.765Z,993.04
2018-06-23T04:09:28.967Z,993.08
2018-06-23T04:10:29.148Z,993.07
2018-06-23T04:11:29.384Z,993.07
2018-06-23T04:12:29.533Z,993.08
2018-06-23T04:13:29.815Z,993.12
2018-06-23T04:14:29.900Z,993.14
2018-06-23T04:15:30.086Z,993.17
2018-06-23T04:16:30.285Z,993.07
2018-06-23T04:17:30.484Z,993.10
2018-06-23T04:18:30.669Z,993.05
2018-06-23T04:19:30.861Z,993.04
2018-06-23T04:20:31.063Z,993.09
2018-06-23T04:23:03.442Z,993.10
2018-06-23T04:24:03.488Z,993.12
2018-06-23T04:25:03.670Z,993.14
2018-06-23T04:26:03.856Z,993.10
2018-06-23T04:27:04.149Z,993.16
2018-06-23T04:28:04.235Z,993.12
2018-06-23T04:29:04.442Z,993.14
2018-06-23T04:30:04.642Z,993.14
2018-06-23T04:31:04.824Z,993.13
2018-06-23T04:32:05.008Z,993.08
2018-06-23T04:33:05.210Z,993.06
2018-06-23T04:34:05.395Z,993.13
2018-06-23T04:35:05.614Z,993.13
2018-06-23T04:36:05.823Z,993.11
2018-06-23T04:37:05.998Z,993.13
2018-06-23T04:39:38.180Z,993.15
2018-06-23T04:40:38.349Z,993.17
2018-06-23T04:41:38.542Z,993.16
2018-06-23T04:42:38.749Z,993.18
2018-06-23T04:43:38.948Z,993.17
2018-06-23T04:44:39.142Z,993.17
2018-06-23T04:45:39.330Z,993.14
2018-06-23T04:46:39.543Z,993.16
2018-06-23T04:47:39.738Z,993.13
2018-06-23T04:48:39.940Z,993.09
2018-06-23T04:49:40.116Z,993.11
2018-06-23T04:50:40.308Z,993.10
2018-06-23T04:51:40.491Z,993.14
2018-06-23T04:52:40.685Z,993.17
2018-06-23T04:53:40.893Z,993.17
2018-06-23T04:54:41.074Z,993.15
2018-06-23T04:57:13.386Z,993.20
2018-06-23T04:58:13.557Z,993.21
2018-06-23T04:59:13.749Z,993.21
2018-06-23T05:00:13.938Z,993.18
2018-06-23T05:02:46.110Z,993.23
2018-06-23T05:03:46.267Z,993.26
2018-06-23T05:04:46.468Z,993.27
2018-06-23T05:05:46.660Z,993.29
2018-06-23T05:06:46.865Z,993.23
2018-06-23T05:07:47.063Z,993.25
2018-06-23T05:08:47.274Z,993.27
2018-06-23T05:09:47.452Z,993.23
2018-06-23T05:10:47.791Z,993.24
2018-06-23T05:11:47.872Z,993.24
2018-06-23T05:12:48.066Z,993.24
2018-06-23T05:13:48.281Z,993.24
2018-06-23T05:14:48.465Z,993.20
2018-06-23T05:15:48.664Z,993.17
2018-06-23T05:16:48.855Z,993.19
2018-06-23T05:17:49.045Z,993.19
2018-06-23T05:18:49.240Z,993.19
2018-06-23T05:19:49.449Z,993.18
2018-06-23T05:20:49.643Z,993.19
2018-06-23T05:21:49.826Z,993.22
2018-06-23T05:22:50.018Z,993.22
2018-06-23T05:23:50.214Z,993.22
2018-06-23T05:24:50.434Z,993.21
2018-06-23T05:25:50.634Z,993.22
2018-06-23T05:26:50.838Z,993.20
2018-06-23T05:27:51.021Z,993.12
2018-06-23T05:28:51.205Z,993.08
2018-06-23T05:29:51.389Z,993.11
2018-06-23T05:30:51.594Z,993.13
2018-06-23T05:31:51.896Z,993.15
2018-06-23T05:32:52.034Z,993.20
2018-06-23T05:35:24.176Z,993.21
2018-06-23T05:36:24.344Z,993.21
2018-06-23T05:37:24.564Z,993.28
2018-06-23T05:38:24.758Z,993.30
2018-06-23T05:39:24.942Z,993.29
2018-06-23T05:40:25.129Z,993.33
2018-06-23T05:41:25.325Z,993.39
2018-06-23T05:42:25.512Z,993.40
2018-06-23T05:43:25.694Z,993.44
2018-06-23T05:45:58.079Z,993.45
2018-06-23T05:46:58.002Z,993.40
2018-06-23T05:47:58.193Z,993.37
2018-06-23T05:48:58.401Z,993.34
2018-06-23T05:49:58.602Z,993.32
2018-06-23T05:50:58.805Z,993.35
2018-06-23T05:51:59.005Z,993.32
2018-06-23T05:52:59.223Z,993.33
2018-06-23T05:53:59.405Z,993.35
2018-06-23T05:54:59.606Z,993.34
2018-06-23T05:55:59.805Z,993.36
2018-06-23T05:56:59.994Z,993.34
2018-06-23T05:58:00.191Z,993.40
2018-06-23T05:59:00.370Z,993.49
2018-06-23T06:00:00.570Z,993.50
2018-06-23T06:01:00.765Z,993.52
2018-06-23T06:02:00.966Z,993.83
2018-06-23T06:03:01.248Z,993.87
2018-06-23T06:04:01.319Z,993.95
2018-06-23T06:05:01.512Z,994.26
2018-06-23T06:06:01.715Z,994.00
2018-06-23T06:08:33.545Z,993.92
2018-06-23T06:09:33.727Z,994.13
2018-06-23T06:10:33.970Z,993.71
2018-06-23T06:11:34.177Z,993.70
2018-06-23T06:12:34.367Z,993.62
2018-06-23T06:13:34.576Z,993.65
2018-06-23T06:14:34.790Z,993.63
2018-06-23T06:15:34.976Z,993.66
2018-06-23T06:16:35.186Z,993.65
2018-06-23T06:17:35.386Z,993.62
2018-06-23T06:18:35.585Z,993.63
2018-06-23T06:19:35.788Z,993.60
2018-06-23T06:20:35.996Z,993.55
2018-06-23T06:21:36.194Z,993.54
2018-06-23T06:22:36.399Z,993.57
2018-06-23T06:23:36.612Z,993.56
2018-06-23T06:24:36.800Z,993.54
2018-06-23T06:25:36.995Z,993.52
2018-06-23T06:26:37.219Z,993.54
2018-06-23T06:29:09.360Z,993.55
2018-06-23T06:30:09.531Z,993.49
2018-06-23T06:31:09.718Z,993.49
2018-06-23T06:32:09.930Z,993.48
2018-06-23T06:33:10.120Z,993.53
2018-06-23T06:34:10.309Z,993.49
2018-06-23T06:35:10.493Z,993.51
2018-06-23T06:36:10.674Z,993.46
2018-06-23T06:37:10.859Z,993.46
2018-06-23T06:38:11.068Z,993.46
2018-06-23T06:39:11.266Z,993.42
2018-06-23T06:40:11.480Z,993.39
2018-06-23T06:41:11.673Z,993.41
2018-06-23T06:42:11.878Z,993.32
2018-06-23T06:43:12.054Z,993.33
2018-06-23T06:44:12.260Z,993.35
2018-06-23T06:45:12.473Z,993.41
2018-06-23T06:46:12.673Z,993.39
2018-06-23T06:47:12.877Z,993.45
2018-06-23T06:48:13.083Z,993.37
2018-06-23T06:49:13.293Z,993.34
2018-06-23T06:50:13.494Z,993.36
2018-06-23T06:51:13.685Z,993.42
2018-06-23T06:52:13.889Z,993.44
2018-06-23T06:53:14.077Z,993.45
2018-06-23T06:54:14.266Z,993.47
2018-06-23T06:55:14.473Z,993.47
2018-06-23T06:56:14.685Z,993.38
2018-06-23T06:57:14.994Z,993.39
2018-06-23T06:58:15.105Z,993.37
2018-06-23T06:59:15.297Z,993.39
2018-06-23T07:00:15.489Z,993.37
2018-06-23T07:02:47.308Z,993.35
2018-06-23T07:03:47.490Z,993.34
2018-06-23T07:04:47.766Z,993.30
2018-06-23T07:05:47.848Z,993.39
2018-06-23T07:06:48.057Z,993.38
2018-06-23T07:07:48.268Z,993.37
2018-06-23T07:08:48.493Z,993.33
2018-06-23T07:09:48.629Z,993.38
2018-06-23T07:10:48.819Z,993.34
2018-06-23T07:11:49.016Z,993.31
2018-06-23T07:12:49.218Z,993.27
2018-06-23T07:13:49.397Z,993.24
2018-06-23T07:14:49.585Z,993.27
2018-06-23T07:15:49.791Z,993.29
2018-06-23T07:16:49.975Z,993.22
2018-06-23T07:17:50.166Z,993.25
2018-06-23T07:18:50.364Z,993.25
2018-06-23T07:19:50.599Z,993.23
2018-06-23T07:20:50.772Z,993.25
2018-06-23T07:21:50.979Z,993.29
2018-06-23T07:22:51.168Z,993.24
2018-06-23T07:23:51.500Z,993.21
2018-06-23T07:24:51.554Z,993.22
2018-06-23T07:25:51.767Z,993.25
2018-06-23T07:26:52.020Z,993.20
2018-06-23T07:27:52.178Z,993.24
2018-06-23T07:28:52.374Z,993.21
2018-06-23T07:29:52.576Z,993.20
2018-06-23T07:30:52.876Z,993.23
2018-06-23T07:31:53.002Z,993.19
2018-06-23T07:32:53.185Z,993.22
2018-06-23T07:33:53.376Z,993.23
2018-06-23T07:34:53.668Z,993.21
2018-06-23T07:35:53.788Z,993.19
2018-06-23T07:36:53.966Z,993.26
2018-06-23T07:37:54.169Z,993.22
2018-06-23T07:38:54.370Z,993.22
2018-06-23T07:39:54.578Z,993.25
2018-06-23T07:40:54.765Z,993.23
2018-06-23T07:41:54.956Z,993.19
2018-06-23T07:42:55.144Z,993.23
2018-06-23T07:43:55.364Z,993.21
2018-06-23T07:44:55.574Z,993.18
2018-06-23T07:45:55.773Z,993.22
2018-06-23T07:46:55.992Z,993.20
2018-06-23T07:47:56.281Z,993.14
2018-06-23T07:48:56.346Z,993.15
2018-06-23T07:49:56.554Z,993.16
2018-06-23T07:50:56.755Z,993.20
2018-06-23T07:51:56.954Z,993.20
2018-06-23T07:52:57.154Z,993.19
2018-06-23T07:53:57.355Z,993.22
2018-06-23T07:56:29.193Z,993.23
2018-06-23T07:57:29.367Z,993.14
2018-06-23T07:58:29.555Z,993.18
2018-06-23T07:59:29.751Z,993.20
2018-06-23T08:00:29.956Z,993.21
2018-06-23T08:01:30.160Z,993.18
2018-06-23T08:02:30.378Z,993.16
2018-06-23T08:03:30.579Z,993.19
2018-06-23T08:04:30.791Z,993.21
2018-06-23T08:05:30.974Z,993.16
2018-06-23T08:06:31.183Z,993.18
2018-06-23T08:07:31.387Z,993.14
2018-06-23T08:08:31.588Z,993.13
2018-06-23T08:09:31.776Z,993.14
2018-06-23T08:10:31.983Z,993.16
2018-06-23T08:11:32.178Z,993.17
2018-06-23T08:12:32.373Z,993.19
2018-06-23T08:13:32.593Z,993.17
2018-06-23T08:14:32.781Z,993.19
2018-06-23T08:15:32.984Z,993.20
2018-06-23T08:16:33.207Z,993.20
2018-06-23T08:17:33.416Z,993.19
2018-06-23T08:18:33.645Z,993.17
2018-06-23T08:19:33.808Z,993.18
2018-06-23T08:20:34.015Z,993.18
2018-06-23T08:21:34.227Z,993.22
2018-06-23T08:22:34.426Z,993.16
2018-06-23T08:23:34.625Z,993.19
2018-06-23T08:24:34.833Z,993.20
2018-06-23T08:25:35.043Z,993.16
2018-06-23T08:26:35.352Z,993.17
2018-06-23T08:27:35.428Z,993.14
2018-06-23T08:28:35.622Z,993.19
2018-06-23T08:29:35.821Z,993.21
2018-06-23T08:30:36.032Z,993.14
2018-06-23T08:31:36.239Z,993.19
2018-06-23T08:32:36.437Z,993.14
2018-06-23T08:33:36.635Z,993.23
2018-06-23T08:34:36.842Z,993.23
2018-06-23T08:35:37.050Z,993.25
2018-06-23T08:36:37.244Z,993.26
2018-06-23T08:37:37.454Z,993.25
2018-06-23T08:38:37.646Z,993.28
2018-06-23T08:39:37.847Z,993.22
2018-06-23T08:40:38.056Z,993.20
2018-06-23T08:43:10.192Z,993.17
2018-06-23T08:44:10.359Z,993.18
2018-06-23T08:45:10.554Z,993.17
2018-06-23T08:46:10.739Z,993.23
2018-06-23T08:47:10.926Z,993.22
2018-06-23T08:48:11.112Z,993.22
2018-06-23T08:49:11.373Z,993.17
2018-06-23T08:50:11.502Z,993.23
2018-06-23T08:51:11.718Z,993.19
2018-06-23T08:52:11.900Z,993.24
2018-06-23T08:53:12.102Z,993.21
2018-06-23T08:54:12.315Z,993.21
2018-06-23T08:55:12.524Z,993.20
2018-06-23T08:56:12.734Z,993.19
2018-06-23T08:57:12.943Z,993.16
2018-06-23T08:58:13.163Z,993.16
2018-06-23T08:59:13.377Z,993.16
2018-06-23T09:00:13.585Z,993.15
2018-06-23T09:01:13.796Z,993.18
2018-06-23T09:02:14.005Z,993.15
2018-06-23T09:03:14.205Z,993.21
2018-06-23T09:04:14.417Z,993.19
2018-06-23T09:05:14.633Z,993.17
2018-06-23T09:06:14.817Z,993.20
2018-06-23T09:07:15.008Z,993.16
2018-06-23T09:08:15.192Z,993.17
2018-06-23T09:09:15.396Z,993.21
2018-06-23T09:10:15.581Z,993.20
2018-06-23T09:11:15.782Z,993.16
2018-06-23T09:12:15.963Z,993.16
2018-06-23T09:13:16.155Z,993.17
2018-06-23T09:14:16.366Z,993.14
2018-06-23T09:15:16.576Z,993.14
2018-06-23T09:16:16.788Z,993.17
2018-06-23T09:17:16.986Z,993.19
2018-06-23T09:18:17.178Z,993.16
2018-06-23T09:19:17.365Z,993.14
2018-06-23T09:20:17.556Z,993.18
2018-06-23T09:21:17.768Z,993.14
2018-06-23T09:22:17.956Z,993.17
2018-06-23T09:23:18.168Z,993.16
2018-06-23T09:24:18.376Z,993.15
2018-06-23T09:25:18.560Z,993.20
2018-06-23T09:26:18.762Z,993.18
2018-06-23T09:27:18.957Z,993.21
2018-06-23T09:28:19.158Z,993.21
2018-06-23T09:29:19.368Z,993.21
2018-06-23T09:30:19.578Z,993.24
2018-06-23T09:31:19.766Z,993.26
2018-06-23T09:32:19.970Z,993.25
2018-06-23T09:33:20.280Z,993.24
2018-06-23T09:34:20.349Z,993.21
2018-06-23T09:35:20.550Z,993.23
2018-06-23T09:36:20.757Z,993.19
2018-06-23T09:37:20.970Z,993.22
2018-06-23T09:38:21.160Z,993.18
2018-06-23T09:39:21.380Z,993.16
2018-06-23T09:40:21.598Z,993.17
2018-06-23T09:41:21.801Z,993.19
2018-06-23T09:42:21.997Z,993.18
2018-06-23T09:43:22.180Z,993.14
2018-06-23T09:44:22.375Z,993.16
2018-06-23T09:45:22.576Z,993.17
2018-06-23T09:46:22.786Z,993.13
2018-06-23T09:47:22.979Z,993.15
2018-06-23T09:48:23.173Z,993.17
2018-06-23T09:49:23.359Z,993.15
2018-06-23T09:50:23.557Z,993.13
2018-06-23T09:51:23.867Z,993.15
2018-06-23T09:52:23.964Z,993.14
2018-06-23T09:53:24.149Z,993.17
2018-06-23T09:54:24.360Z,993.10
2018-06-23T09:55:24.560Z,993.14
2018-06-23T09:56:24.771Z,993.07
2018-06-23T09:57:24.962Z,993.10
2018-06-23T09:58:25.176Z,993.07
2018-06-23T09:59:25.387Z,993.10
2018-06-23T10:00:25.598Z,993.10
2018-06-23T10:01:25.806Z,993.11
2018-06-23T10:02:26.012Z,993.16
2018-06-23T10:03:26.220Z,993.18
2018-06-23T10:04:26.427Z,993.16
2018-06-23T10:05:26.643Z,993.17
2018-06-23T10:06:26.853Z,993.17
2018-06-23T10:07:27.082Z,993.12
2018-06-23T10:08:27.441Z,993.19
2018-06-23T10:09:27.475Z,993.20
2018-06-23T10:10:27.666Z,993.23
2018-06-23T10:11:27.922Z,993.29
2018-06-23T10:12:28.008Z,993.28
2018-06-23T10:13:28.192Z,993.33
2018-06-23T10:14:28.399Z,993.29
2018-06-23T10:15:28.609Z,993.35
2018-06-23T10:16:28.791Z,993.30
2018-06-23T10:17:28.993Z,993.29
2018-06-23T10:18:29.196Z,993.32
2018-06-23T10:19:29.398Z,993.30
2018-06-23T10:20:29.606Z,993.31
2018-06-23T10:21:29.825Z,993.26
2018-06-23T10:22:30.026Z,993.29
2018-06-23T10:23:30.229Z,993.24
2018-06-23T10:24:30.452Z,993.26
2018-06-23T10:25:30.642Z,993.24
2018-06-23T10:26:30.850Z,993.24
2018-06-23T10:27:31.057Z,993.22
2018-06-23T10:28:31.267Z,993.25
2018-06-23T10:29:31.458Z,993.18
2018-06-23T10:30:31.646Z,993.21
2018-06-23T10:31:31.867Z,993.16
2018-06-23T10:32:32.080Z,993.16
2018-06-23T10:33:32.297Z,993.19
2018-06-23T10:34:32.538Z,993.19
2018-06-23T10:35:32.617Z,993.20
2018-06-23T10:36:32.826Z,993.14
2018-06-23T10:37:33.031Z,993.15
2018-06-23T10:38:33.250Z,993.13
2018-06-23T10:39:33.462Z,993.08
2018-06-23T10:40:33.728Z,993.10
2018-06-23T10:41:33.888Z,993.15
2018-06-23T10:42:34.100Z,993.21
2018-06-23T10:43:34.306Z,993.16
2018-06-23T10:44:34.520Z,993.15
2018-06-23T10:45:34.716Z,993.12
2018-06-23T10:46:34.909Z,993.14
2018-06-23T10:47:35.115Z,993.18
2018-06-23T10:48:35.326Z,993.19
2018-06-23T10:49:35.540Z,993.19
2018-06-23T10:50:35.747Z,993.28
2018-06-23T10:51:35.926Z,993.22
2018-06-23T10:52:36.132Z,993.23
2018-06-23T10:53:36.415Z,993.25
2018-06-23T10:54:36.500Z,993.27
2018-06-23T10:55:36.707Z,993.25
2018-06-23T10:56:36.910Z,993.33
2018-06-23T10:57:37.104Z,993.37
2018-06-23T10:58:37.317Z,993.38
2018-06-23T10:59:37.528Z,993.37
2018-06-23T11:00:37.708Z,993.42
2018-06-23T11:01:37.897Z,993.36
2018-06-23T11:02:38.085Z,993.27
2018-06-23T11:03:38.292Z,993.28
2018-06-23T11:04:38.541Z,993.28
2018-06-23T11:05:38.705Z,993.26
2018-06-23T11:06:38.891Z,993.25
2018-06-23T11:07:39.110Z,993.14
2018-06-23T11:08:39.299Z,993.23
2018-06-23T11:09:39.486Z,993.21
2018-06-23T11:10:39.667Z,993.24
2018-06-23T11:11:39.897Z,993.23
2018-06-23T11:12:40.099Z,993.22
2018-06-23T11:13:40.313Z,993.26
2018-06-23T11:14:40.505Z,993.24
2018-06-23T11:15:40.702Z,993.27
2018-06-23T11:16:40.913Z,993.29
2018-06-23T11:17:41.115Z,993.24
2018-06-23T11:18:41.322Z,993.24
2018-06-23T11:19:41.524Z,993.29
2018-06-23T11:20:41.717Z,993.35
2018-06-23T11:21:41.915Z,993.40
2018-06-23T11:22:42.117Z,993.41
2018-06-23T11:23:42.334Z,993.44
2018-06-23T11:24:42.541Z,993.51
2018-06-23T11:25:42.742Z,993.45
2018-06-23T11:26:42.935Z,993.45
2018-06-23T11:27:43.117Z,993.47
2018-06-23T11:28:43.311Z,993.38
2018-06-23T11:29:43.517Z,993.36
2018-06-23T11:30:43.705Z,993.30
2018-06-23T11:31:43.890Z,993.31
2018-06-23T11:32:44.089Z,993.32
2018-06-23T11:33:44.287Z,993.31
2018-06-23T11:34:44.472Z,993.32
2018-06-23T11:35:44.660Z,993.30
2018-06-23T11:36:44.846Z,993.33
2018-06-23T11:37:45.065Z,993.28
2018-06-23T11:38:45.271Z,993.29
2018-06-23T11:39:45.470Z,993.29
2018-06-23T11:40:45.657Z,993.29
2018-06-23T11:41:45.857Z,993.28
2018-06-23T11:42:46.059Z,993.30
2018-06-23T11:43:46.255Z,993.27
2018-06-23T11:44:46.470Z,993.26
2018-06-23T11:45:46.659Z,993.28
2018-06-23T11:46:46.865Z,993.30
2018-06-23T11:47:47.048Z,993.31
2018-06-23T11:48:47.234Z,993.34
2018-06-23T11:49:47.445Z,993.37
2018-06-23T11:50:47.668Z,993.35
2018-06-23T11:51:47.879Z,993.38
2018-06-23T11:54:20.286Z,993.40
2018-06-23T11:55:20.206Z,993.36
2018-06-23T11:56:20.403Z,993.32
2018-06-23T11:57:20.616Z,993.33
2018-06-23T11:58:20.799Z,993.37
2018-06-23T11:59:20.987Z,993.35
2018-06-23T12:00:21.197Z,993.37
2018-06-23T12:01:21.403Z,993.34
2018-06-23T12:02:21.618Z,993.34
2018-06-23T12:03:21.828Z,993.33
2018-06-23T12:04:22.033Z,993.35
2018-06-23T12:05:22.253Z,993.31
2018-06-23T12:06:22.442Z,993.32
2018-06-23T12:07:22.664Z,993.27
2018-06-23T12:08:22.856Z,993.25
2018-06-23T12:09:23.069Z,993.21
2018-06-23T12:11:55.205Z,993.19
2018-06-23T12:12:55.377Z,993.18
2018-06-23T12:13:55.584Z,993.14
2018-06-23T12:14:55.795Z,993.12
2018-06-23T12:17:27.919Z,993.19
2018-06-23T12:18:28.096Z,993.18
2018-06-23T12:19:28.313Z,993.18
2018-06-23T12:20:28.519Z,993.16
2018-06-23T12:21:28.710Z,993.16
2018-06-23T12:22:28.929Z,993.19
2018-06-23T12:23:29.118Z,993.15
2018-06-23T12:24:29.319Z,993.15
2018-06-23T12:25:29.554Z,993.09
2018-06-23T12:26:29.704Z,993.06
2018-06-23T12:27:29.909Z,993.06
2018-06-23T12:28:30.111Z,993.00
2018-06-23T12:29:30.328Z,993.02
2018-06-23T12:30:30.628Z,993.01
2018-06-23T12:31:30.769Z,993.01
2018-06-23T12:32:30.959Z,992.91
2018-06-23T12:33:31.153Z,992.90
2018-06-23T12:34:31.496Z,992.97
2018-06-23T12:35:31.581Z,992.97
2018-06-23T12:36:31.780Z,992.97
2018-06-23T12:37:31.962Z,993.01
2018-06-23T12:38:32.168Z,993.04
2018-06-23T12:39:32.388Z,993.03
2018-06-23T12:40:32.584Z,993.02
2018-06-23T12:41:32.813Z,992.98
2018-06-23T12:42:33.006Z,992.99
2018-06-23T12:43:33.220Z,992.95
2018-06-23T12:44:33.445Z,992.97
2018-06-23T12:45:33.649Z,992.91
2018-06-23T12:46:33.964Z,992.83
2018-06-23T12:47:34.061Z,992.86
2018-06-23T12:48:34.389Z,992.83
2018-06-23T12:49:34.456Z,992.80
2018-06-23T12:50:34.665Z,992.82
2018-06-23T12:51:34.869Z,992.82
2018-06-23T12:52:35.081Z,992.83
2018-06-23T12:53:35.295Z,992.82
2018-06-23T12:54:35.496Z,992.83
2018-06-23T12:55:35.700Z,992.79
2018-06-23T12:56:35.922Z,992.81
2018-06-23T12:57:36.118Z,992.80
2018-06-23T12:58:36.340Z,992.77
2018-06-23T12:59:36.549Z,992.76
2018-06-23T13:00:36.746Z,992.73
2018-06-23T13:01:36.945Z,992.71
2018-06-23T13:02:37.156Z,992.64
2018-06-23T13:03:37.346Z,992.61