createdAt,value
2019-03-22T00:00:36.805Z,3.10
2019-03-22T00:01:36.757Z,3.20
2019-03-22T00:02:36.713Z,3.30
2019-03-22T00:03:36.668Z,3.00
2019-03-22T00:04:36.623Z,3.10
2019-03-22T00:05:36.578Z,3.40
2019-03-22T00:06:36.537Z,3.40
2019-03-22T00:07:36.488Z,3.10
2019-03-22T00:08:36.444Z,3.20
2019-03-22T00:09:36.399Z,3.10
2019-03-22T00:10:36.353Z,2.80
2019-03-22T00:11:36.304Z,3.30
2019-03-22T00:12:36.270Z,3.20
2019-03-22T00:13:36.220Z,3.20
2019-03-22T00:14:37.083Z,3.20
2019-03-22T00:15:36.129Z,3.40
2019-03-22T00:16:36.086Z,3.00
2019-03-22T00:17:36.043Z,3.30
2019-03-22T00:18:35.996Z,3.30
2019-03-22T00:19:35.948Z,3.40
2019-03-22T00:20:35.920Z,3.40
2019-03-22T00:21:35.859Z,3.20
2019-03-22T00:22:35.817Z,3.20
2019-03-22T00:23:35.770Z,3.40
2019-03-22T00:24:35.727Z,3.10
2019-03-22T00:25:35.681Z,3.20
2019-03-22T00:26:35.641Z,3.00
2019-03-22T00:27:35.592Z,3.30
2019-03-22T00:28:35.549Z,3.30
2019-03-22T00:29:35.503Z,3.20
2019-03-22T00:30:35.470Z,3.20
2019-03-22T00:31:35.415Z,3.50
2019-03-22T00:32:35.539Z,3.50
2019-03-22T00:33:35.328Z,3.30
2019-03-22T00:34:35.280Z,3.10
2019-03-22T00:35:35.234Z,3.30
2019-03-22T00:36:35.189Z,3.10
2019-03-22T00:37:35.147Z,3.20
2019-03-22T00:38:35.097Z,3.20
2019-03-22T00:39:35.056Z,3.20
2019-03-22T00:40:35.013Z,3.00
2019-03-22T00:41:34.967Z,3.40
2019-03-22T00:42:34.927Z,2.90
2019-03-22T00:43:34.876Z,3.00
2019-03-22T00:44:34.833Z,3.00
2019-03-22T00:45:34.789Z,3.30
2019-03-22T00:46:34.751Z,3.30
2019-03-22T00:47:34.694Z,3.20
2019-03-22T00:48:34.666Z,3.00
2019-03-22T00:49:34.621Z,2.80
2019-03-22T00:50:34.577Z,3.00
2019-03-22T00:51:34.526Z,3.00
2019-03-22T00:52:34.481Z,3.20
2019-03-22T00:53:34.438Z,3.20
2019-03-22T00:54:34.390Z,3.10
2019-03-22T00:55:34.341Z,3.10
2019-03-22T00:56:34.296Z,3.10
2019-03-22T00:57:34.268Z,3.10
2019-03-22T00:58:34.204Z,3.20
2019-03-22T00:59:34.183Z,3.20
2019-03-22T01:00:34.115Z,3.00
2019-03-22T01:01:34.071Z,2.80
2019-03-22T01:02:34.023Z,3.20
2019-03-22T01:03:33.982Z,3.30
2019-03-22T01:04:33.941Z,3.40
2019-03-22T01:05:33.889Z,3.30
2019-03-22T01:06:33.844Z,3.20
2019-03-22T01:07:33.827Z,3.20
2019-03-22T01:08:33.759Z,3.00
2019-03-22T01:09:33.713Z,2.90
2019-03-22T01:10:33.661Z,3.20
2019-03-22T01:11:33.620Z,3.20
2019-03-22T01:12:33.577Z,3.10
2019-03-22T01:13:33.534Z,3.30
2019-03-22T01:14:33.482Z,3.10
2019-03-22T01:15:33.442Z,3.20
2019-03-22T01:16:33.405Z,3.10
2019-03-22T01:17:33.351Z,3.10
2019-03-22T01:18:33.307Z,3.10
2019-03-22T01:19:33.267Z,2.90
2019-03-22T01:20:33.217Z,3.00
2019-03-22T01:21:33.174Z,3.20
2019-03-22T01:22:33.127Z,2.80
2019-03-22T01:23:33.085Z,3.00
2019-03-22T01:24:33.038Z,3.10
2019-03-22T01:25:32.995Z,3.10
2019-03-22T01:26:33.013Z,3.00
2019-03-22T01:27:40.346Z,3.00
2019-03-22T01:28:32.864Z,3.10
2019-03-22T01:29:32.822Z,3.00
2019-03-22T01:30:32.768Z,3.10
2019-03-22T01:31:32.728Z,2.90
2019-03-22T01:32:32.686Z,3.00
2019-03-22T01:33:32.651Z,2.80
2019-03-22T01:34:32.597Z,3.00
2019-03-22T01:35:32.546Z,3.00
2019-03-22T01:36:32.502Z,3.10
2019-03-22T01:37:32.457Z,3.20
2019-03-22T01:38:32.413Z,3.10
2019-03-22T01:39:32.367Z,3.00
2019-03-22T01:40:32.321Z,3.00
2019-03-22T01:41:32.281Z,3.00
2019-03-22T01:42:32.249Z,2.70
2019-03-22T01:43:32.187Z,2.90
2019-03-22T01:44:32.140Z,3.20
2019-03-22T01:45:32.099Z,3.00
2019-03-22T01:46:32.061Z,3.20
2019-03-22T01:47:32.009Z,3.20
2019-03-22T01:48:31.964Z,2.70
2019-03-22T01:49:31.918Z,2.80
2019-03-22T01:50:31.881Z,3.00
2019-03-22T01:51:31.837Z,2.80
2019-03-22T01:52:31.788Z,3.20
2019-03-22T01:53:31.744Z,3.00
2019-03-22T01:54:31.704Z,2.90
2019-03-22T01:55:31.652Z,2.80
2019-03-22T01:56:31.630Z,3.00
2019-03-22T01:57:31.559Z,2.90
2019-03-22T01:58:31.522Z,3.00
2019-03-22T01:59:31.471Z,2.80
2019-03-22T02:00:31.426Z,2.80
2019-03-22T02:01:31.401Z,2.80
2019-03-22T02:02:31.338Z,2.70
2019-03-22T02:03:31.290Z,2.80
2019-03-22T02:04:31.274Z,2.80
2019-03-22T02:05:31.202Z,2.70
2019-03-22T02:06:31.156Z,3.10
2019-03-22T02:07:31.114Z,2.80
2019-03-22T02:08:31.074Z,2.80
2019-03-22T02:09:31.015Z,2.80
2019-03-22T02:10:30.977Z,2.80
2019-03-22T02:11:30.928Z,2.80
2019-03-22T02:12:30.890Z,3.00
2019-03-22T02:13:30.844Z,3.00
2019-03-22T02:14:30.808Z,2.60
2019-03-22T02:15:30.753Z,3.00
2019-03-22T02:16:30.709Z,2.90
2019-03-22T02:17:30.668Z,2.80
2019-03-22T02:18:30.617Z,2.60
2019-03-22T02:19:30.573Z,2.90
2019-03-22T02:20:30.539Z,2.50
2019-03-22T02:21:30.482Z,3.00
2019-03-22T02:22:30.438Z,2.80
2019-03-22T02:23:30.393Z,2.70
2019-03-22T02:24:30.352Z,2.90
2019-03-22T02:25:30.317Z,2.70
2019-03-22T02:26:30.260Z,2.60
2019-03-22T02:27:30.226Z,2.90
2019-03-22T02:28:30.175Z,2.80
2019-03-22T02:29:30.133Z,2.50
2019-03-22T02:30:30.081Z,2.80
2019-03-22T02:31:30.036Z,2.70
2019-03-22T02:32:29.994Z,2.90
2019-03-22T02:33:29.946Z,2.70
2019-03-22T02:34:29.901Z,2.70
2019-03-22T02:35:29.901Z,2.80
2019-03-22T02:36:29.811Z,2.60
2019-03-22T02:37:29.767Z,2.40
2019-03-22T02:38:29.723Z,2.50
2019-03-22T02:39:29.896Z,2.70
2019-03-22T02:40:29.632Z,2.50
2019-03-22T02:41:29.591Z,2.60
2019-03-22T02:42:29.561Z,2.60
2019-03-22T02:43:29.509Z,2.70
2019-03-22T02:44:29.454Z,2.40
2019-03-22T02:45:29.430Z,2.30
2019-03-22T02:46:29.363Z,2.70
2019-03-22T02:47:29.316Z,2.40
2019-03-22T02:48:29.275Z,2.80
2019-03-22T02:49:29.246Z,2.60
2019-03-22T02:50:29.187Z,2.80
2019-03-22T02:51:29.143Z,3.00
2019-03-22T02:52:29.095Z,2.50
2019-03-22T02:53:29.060Z,2.70
2019-03-22T02:54:29.008Z,2.80
2019-03-22T02:55:28.973Z,2.70
2019-03-22T02:56:28.984Z,2.80
2019-03-22T02:57:28.874Z,2.70
2019-03-22T02:58:28.825Z,2.70
2019-03-22T02:59:28.794Z,2.20
2019-03-22T03:00:28.756Z,2.50
2019-03-22T03:01:28.692Z,2.60
2019-03-22T03:02:28.646Z,2.40
2019-03-22T03:03:28.603Z,2.30
2019-03-22T03:04:28.556Z,2.60
2019-03-22T03:05:28.571Z,2.20
2019-03-22T03:06:28.553Z,2.60
2019-03-22T03:07:28.517Z,2.60
2019-03-22T03:08:28.374Z,2.50
2019-03-22T03:09:28.330Z,2.70
2019-03-22T03:10:28.309Z,2.40
2019-03-22T03:11:28.242Z,2.50
2019-03-22T03:12:28.217Z,2.50
2019-03-22T03:13:28.165Z,2.50
2019-03-22T03:14:28.102Z,2.80
2019-03-22T03:15:28.066Z,2.60
2019-03-22T03:16:28.018Z,2.60
2019-03-22T03:17:27.977Z,2.50
2019-03-22T03:18:27.924Z,2.40
2019-03-22T03:19:27.883Z,2.50
2019-03-22T03:20:27.835Z,2.60
2019-03-22T03:21:27.796Z,2.30
2019-03-22T03:22:27.757Z,2.40
2019-03-22T03:23:27.717Z,2.40
2019-03-22T03:24:27.662Z,2.40
2019-03-22T03:25:27.679Z,2.40
2019-03-22T03:26:27.574Z,2.50
2019-03-22T03:27:27.524Z,2.40
2019-03-22T03:28:36.449Z,2.20
2019-03-22T03:29:27.434Z,2.30
2019-03-22T03:30:27.415Z,2.50
2019-03-22T03:31:27.351Z,2.50
2019-03-22T03:32:27.347Z,2.40
2019-03-22T03:33:27.278Z,2.60
2019-03-22T03:34:27.223Z,2.50
2019-03-22T03:35:27.177Z,2.40
2019-03-22T03:36:27.116Z,2.30
2019-03-22T03:37:27.088Z,2.40
2019-03-22T03:38:27.032Z,2.50
2019-03-22T03:39:26.985Z,2.60
2019-03-22T03:40:26.941Z,2.60
2019-03-22T03:41:26.910Z,2.10
2019-03-22T03:42:26.881Z,2.40
2019-03-22T03:43:26.817Z,2.30
2019-03-22T03:44:26.778Z,2.30
2019-03-22T03:45:26.723Z,2.20
2019-03-22T03:46:26.672Z,2.40
2019-03-22T03:47:26.628Z,2.20
2019-03-22T03:48:26.593Z,2.40
2019-03-22T03:49:26.540Z,2.50
2019-03-22T03:50:26.509Z,2.40
2019-03-22T03:51:26.478Z,2.30
2019-03-22T03:52:26.401Z,2.30
2019-03-22T03:53:26.358Z,2.50
2019-03-22T03:54:26.309Z,2.20
2019-03-22T03:55:26.267Z,2.10
2019-03-22T03:56:26.250Z,2.50
2019-03-22T03:57:26.177Z,2.50
2019-03-22T03:58:26.130Z,2.30
2019-03-22T03:59:26.086Z,2.60
2019-03-22T04:00:26.043Z,2.20
2019-03-22T04:01:26.008Z,2.50
2019-03-22T04:02:25.955Z,2.30
2019-03-22T04:03:25.907Z,2.30
2019-03-22T04:04:25.863Z,2.20
2019-03-22T04:05:25.812Z,2.20
2019-03-22T04:06:25.771Z,2.40
2019-03-22T04:07:25.727Z,2.40
2019-03-22T04:08:25.699Z,2.10
2019-03-22T04:09:25.658Z,2.10
2019-03-22T04:10:25.593Z,2.60
2019-03-22T04:11:25.545Z,2.30
2019-03-22T04:12:25.503Z,2.20
2019-03-22T04:13:25.461Z,2.20
2019-03-22T04:14:25.411Z,2.10
2019-03-22T04:15:25.368Z,2.20
2019-03-22T04:16:25.334Z,2.20
2019-03-22T04:17:25.280Z,2.20
2019-03-22T04:18:25.242Z,2.30
2019-03-22T04:19:25.203Z,2.10
2019-03-22T04:20:25.148Z,2.20
2019-03-22T04:21:25.096Z,2.20
2019-03-22T04:22:25.052Z,2.30
2019-03-22T04:23:25.015Z,2.10
2019-03-22T04:24:24.967Z,2.20
2019-03-22T04:25:24.919Z,2.20
2019-03-22T04:26:24.876Z,2.10
2019-03-22T04:27:24.823Z,2.10
2019-03-22T04:28:24.784Z,2.20
2019-03-22T04:29:24.745Z,2.20
2019-03-22T04:30:24.697Z,2.30
2019-03-22T04:31:24.662Z,1.90
2019-03-22T04:32:24.607Z,2.10
2019-03-22T04:33:24.556Z,2.30
2019-03-22T04:34:24.514Z,2.20
2019-03-22T04:35:24.474Z,2.10
2019-03-22T04:36:24.427Z,2.10
2019-03-22T04:37:24.409Z,2.20
2019-03-22T04:38:24.335Z,2.40
2019-03-22T04:39:24.317Z,2.20
2019-03-22T04:40:24.248Z,2.20
2019-03-22T04:41:24.208Z,2.00
2019-03-22T04:42:24.176Z,2.30
2019-03-22T04:43:24.123Z,2.00
2019-03-22T04:44:24.073Z,2.40
2019-03-22T04:45:24.029Z,2.20
2019-03-22T04:46:23.982Z,2.30
2019-03-22T04:47:23.939Z,2.20
2019-03-22T04:48:23.885Z,2.10
2019-03-22T04:49:23.835Z,2.10
2019-03-22T04:50:23.788Z,2.20
2019-03-22T04:51:23.774Z,2.00
2019-03-22T04:52:23.725Z,2.30
2019-03-22T04:53:23.660Z,2.10
2019-03-22T04:54:23.618Z,2.10
2019-03-22T04:55:23.571Z,1.80
2019-03-22T04:56:23.621Z,2.00
2019-03-22T04:57:23.565Z,2.10
2019-03-22T04:58:23.525Z,2.20
2019-03-22T04:59:23.390Z,2.20
2019-03-22T05:00:23.347Z,2.00
2019-03-22T05:01:23.305Z,1.80
2019-03-22T05:02:23.259Z,2.00
2019-03-22T05:03:23.213Z,2.40
2019-03-22T05:04:23.164Z,2.00
2019-03-22T05:05:23.118Z,2.20
2019-03-22T05:06:23.075Z,2.10
2019-03-22T05:07:23.034Z,1.90
2019-03-22T05:08:22.978Z,2.20
2019-03-22T05:09:22.949Z,2.00
2019-03-22T05:10:22.893Z,2.10
2019-03-22T05:11:22.851Z,2.30
2019-03-22T05:12:22.805Z,2.10
2019-03-22T05:13:22.771Z,2.00
2019-03-22T05:14:22.723Z,2.20
2019-03-22T05:15:22.675Z,2.10
2019-03-22T05:16:22.629Z,2.00
2019-03-22T05:17:22.580Z,2.00
2019-03-22T05:18:22.538Z,2.00
2019-03-22T05:19:22.496Z,2.10
2019-03-22T05:20:22.441Z,2.00
2019-03-22T05:21:22.400Z,2.20
2019-03-22T05:22:22.359Z,2.10
2019-03-22T05:23:22.316Z,2.00
2019-03-22T05:24:22.276Z,2.10
2019-03-22T05:25:22.330Z,2.20
2019-03-22T05:26:22.197Z,1.90
2019-03-22T05:27:22.130Z,1.80
2019-03-22T05:28:22.091Z,2.00
2019-03-22T05:29:30.488Z,2.00
2019-03-22T05:30:22.013Z,2.00
2019-03-22T05:31:21.949Z,2.10
2019-03-22T05:32:21.911Z,2.00
2019-03-22T05:33:21.917Z,2.00
2019-03-22T05:34:21.831Z,2.10
2019-03-22T05:35:21.771Z,2.00
2019-03-22T05:36:21.726Z,1.90
2019-03-22T05:37:21.680Z,1.80
2019-03-22T05:38:21.639Z,2.00
2019-03-22T05:39:21.698Z,2.10
2019-03-22T05:40:21.630Z,2.00
2019-03-22T05:41:21.583Z,1.90
2019-03-22T05:42:21.589Z,1.80
2019-03-22T05:43:21.505Z,1.90
2019-03-22T05:44:21.465Z,2.10
2019-03-22T05:45:21.376Z,2.10
2019-03-22T05:46:21.333Z,1.90
2019-03-22T05:47:21.281Z,2.10
2019-03-22T05:48:21.281Z,2.50
2019-03-22T05:49:21.246Z,2.20
2019-03-22T05:50:21.210Z,2.20
2019-03-22T05:51:21.159Z,2.20
2019-03-22T05:52:21.078Z,2.30
2019-03-22T05:53:21.046Z,2.00
2019-03-22T05:54:20.997Z,2.40
2019-03-22T05:55:20.919Z,1.80
2019-03-22T05:56:20.886Z,2.20
2019-03-22T05:57:20.782Z,1.90
2019-03-22T05:58:20.813Z,2.30
2019-03-22T05:59:20.733Z,2.20
2019-03-22T06:00:20.728Z,2.60
2019-03-22T06:01:20.624Z,2.20
2019-03-22T06:02:20.656Z,2.60
2019-03-22T06:03:20.620Z,2.20
2019-03-22T06:04:20.467Z,2.40
2019-03-22T06:05:20.420Z,2.60
2019-03-22T06:06:20.376Z,2.20
2019-03-22T06:07:20.345Z,2.20
2019-03-22T06:08:20.286Z,2.10
2019-03-22T06:09:20.258Z,2.60
2019-03-22T06:10:20.197Z,2.30
2019-03-22T06:11:20.152Z,2.10
2019-03-22T06:12:20.114Z,2.30
2019-03-22T06:13:20.063Z,2.20
2019-03-22T06:14:20.026Z,2.20
2019-03-22T06:15:19.981Z,1.90
