createdAt,value
2024-04-14T00:00:25.352Z,3.40
2024-04-14T00:02:55.436Z,3.53
2024-04-14T00:05:23.224Z,3.77
2024-04-14T00:07:50.856Z,2.80
2024-04-14T00:10:18.817Z,3.00
2024-04-14T00:12:46.301Z,3.00
2024-04-14T00:15:28.174Z,3.30
2024-04-14T00:17:58.090Z,2.90
2024-04-14T00:20:27.002Z,2.73
2024-04-14T00:22:57.625Z,3.13
2024-04-14T00:25:24.985Z,3.40
2024-04-14T00:27:52.292Z,2.80
2024-04-14T00:30:19.927Z,3.00
2024-04-14T00:32:48.671Z,2.37
2024-04-14T00:35:16.399Z,2.40
2024-04-14T00:37:46.321Z,2.90
2024-04-14T00:40:13.737Z,2.33
2024-04-14T00:42:43.657Z,3.13
2024-04-14T00:45:13.474Z,2.97
2024-04-14T00:47:41.488Z,3.77
2024-04-14T00:50:11.249Z,4.10
2024-04-14T00:52:43.599Z,3.87
2024-04-14T00:55:13.036Z,2.97
2024-04-14T00:57:43.654Z,3.70
2024-04-14T01:00:12.881Z,3.10
2024-04-14T01:02:40.079Z,2.97
2024-04-14T01:05:07.916Z,3.40
2024-04-14T01:07:35.804Z,3.20
2024-04-14T01:10:05.818Z,3.67
2024-04-14T01:12:33.366Z,3.20
2024-04-14T01:15:03.419Z,3.10
2024-04-14T01:17:30.880Z,2.50
2024-04-14T01:19:58.097Z,3.80
2024-04-14T01:22:25.337Z,3.23
2024-04-14T01:24:57.806Z,3.30
2024-04-14T01:27:27.684Z,2.63
2024-04-14T01:29:55.635Z,3.33
2024-04-14T01:32:23.021Z,3.10
2024-04-14T01:34:50.198Z,3.97
2024-04-14T01:37:17.356Z,3.70
2024-04-14T01:39:47.214Z,3.50
2024-04-14T01:42:14.737Z,3.37
2024-04-14T01:44:42.371Z,3.63
2024-04-14T01:47:10.892Z,3.53
2024-04-14T01:49:40.647Z,2.90
2024-04-14T01:52:08.044Z,3.10
2024-04-14T01:54:37.916Z,3.37
2024-04-14T01:57:05.775Z,3.17
2024-04-14T01:59:33.821Z,3.17
2024-04-14T02:02:00.989Z,4.03
2024-04-14T02:04:30.838Z,3.13
2024-04-14T02:06:58.507Z,3.43
2024-04-14T02:09:26.057Z,2.50
2024-04-14T02:11:53.625Z,2.33
2024-04-14T02:14:21.101Z,2.20
2024-04-14T02:16:48.472Z,2.17
2024-04-14T02:19:17.038Z,1.73
2024-04-14T02:21:44.741Z,2.17
2024-04-14T02:24:12.142Z,1.60
2024-04-14T02:26:39.443Z,1.97
2024-04-14T02:29:09.197Z,2.03
2024-04-14T02:31:39.112Z,1.80
2024-04-14T02:34:09.487Z,1.93
2024-04-14T02:36:39.280Z,2.37
2024-04-14T02:39:10.047Z,2.10
2024-04-14T02:41:39.330Z,2.00
2024-04-14T02:44:07.117Z,1.77
2024-04-14T02:46:36.442Z,2.20
2024-04-14T02:49:04.096Z,2.30
2024-04-14T02:51:34.156Z,2.30
2024-04-14T02:54:01.608Z,2.37
2024-04-14T02:56:29.451Z,2.57
2024-04-14T02:58:56.992Z,2.70
2024-04-14T03:01:26.842Z,2.60
2024-04-14T03:03:56.886Z,2.80
2024-04-14T03:06:29.667Z,2.33
2024-04-14T03:08:56.941Z,3.20
2024-04-14T03:11:26.914Z,2.37
2024-04-14T03:13:57.979Z,3.10
2024-04-14T03:16:25.416Z,2.83
2024-04-14T03:18:53.017Z,3.27
2024-04-14T03:21:23.787Z,3.40
2024-04-14T03:23:51.852Z,3.63
2024-04-14T03:26:21.596Z,3.20
2024-04-14T03:28:49.225Z,3.90
2024-04-14T03:31:16.704Z,3.37
2024-04-14T03:33:44.070Z,3.30
2024-04-14T03:36:11.430Z,3.20
2024-04-14T03:38:38.915Z,3.60
2024-04-14T03:41:06.856Z,2.10
2024-04-14T03:43:34.204Z,1.17
2024-04-14T03:46:04.109Z,1.70
2024-04-14T03:48:31.446Z,1.30
2024-04-14T03:51:01.253Z,1.50
2024-04-14T03:53:31.774Z,1.50
2024-04-14T03:55:59.042Z,1.60
2024-04-14T03:58:26.292Z,1.47
2024-04-14T04:00:53.743Z,1.20
2024-04-14T04:03:21.340Z,1.20
2024-04-14T04:05:56.619Z,1.30
2024-04-14T04:08:24.863Z,1.30
2024-04-14T04:11:04.562Z,1.20
2024-04-14T04:13:35.916Z,1.33
2024-04-14T04:16:08.445Z,1.40
2024-04-14T04:18:37.428Z,1.30
2024-04-14T04:21:10.836Z,1.80
2024-04-14T04:23:38.498Z,1.80
2024-04-14T04:26:06.010Z,1.53
2024-04-14T04:28:36.903Z,1.30
2024-04-14T04:31:15.370Z,1.37
2024-04-14T04:33:45.670Z,1.37
2024-04-14T04:36:15.452Z,2.83
2024-04-14T04:38:45.683Z,2.30
2024-04-14T04:41:16.346Z,1.80
2024-04-14T04:43:44.924Z,2.07
2024-04-14T04:46:12.609Z,1.80
2024-04-14T04:48:40.335Z,2.13
2024-04-14T04:51:10.229Z,1.17
2024-04-14T04:53:37.433Z,1.47
2024-04-14T04:56:05.091Z,2.17
2024-04-14T04:58:32.511Z,1.80
2024-04-14T05:01:00.330Z,1.50
2024-04-14T05:03:32.517Z,1.27
2024-04-14T05:06:02.816Z,2.00
2024-04-14T05:08:30.665Z,1.93
2024-04-14T05:11:00.156Z,1.53
2024-04-14T05:13:32.255Z,1.90
2024-04-14T05:16:04.984Z,1.90
2024-04-14T05:18:35.732Z,1.57
2024-04-14T05:21:03.360Z,1.90
2024-04-14T05:23:30.982Z,2.30
2024-04-14T05:26:02.234Z,2.03
2024-04-14T05:28:43.838Z,2.00
2024-04-14T05:31:15.265Z,2.40
2024-04-14T05:33:42.571Z,1.97
2024-04-14T05:36:10.043Z,2.03
2024-04-14T05:38:43.434Z,1.87
2024-04-14T05:41:13.608Z,1.90
2024-04-14T05:43:41.639Z,2.30
2024-04-14T05:46:11.797Z,2.17
2024-04-14T05:49:18.587Z,2.13
2024-04-14T05:51:59.528Z,2.00
2024-04-14T05:54:27.475Z,2.40
2024-04-14T05:56:57.309Z,1.73
2024-04-14T05:59:24.813Z,1.40
2024-04-14T06:01:54.902Z,2.10
2024-04-14T06:04:24.951Z,2.00
2024-04-14T06:06:53.274Z,1.80
2024-04-14T06:09:22.873Z,2.13
2024-04-14T06:11:53.701Z,1.50
2024-04-14T06:14:24.277Z,2.13
2024-04-14T06:16:54.615Z,1.60
2024-04-14T06:19:25.549Z,2.47
2024-04-14T06:22:04.045Z,2.10
2024-04-14T06:24:31.394Z,2.10
2024-04-14T06:26:58.824Z,2.10
2024-04-14T06:29:26.418Z,2.50
2024-04-14T06:31:59.397Z,2.40
2024-04-14T06:34:37.572Z,2.07
2024-04-14T06:37:24.086Z,2.10
2024-04-14T06:40:01.738Z,2.10
2024-04-14T06:42:30.146Z,2.17
2024-04-14T06:44:57.631Z,2.10
2024-04-14T06:47:42.914Z,2.40
2024-04-14T06:50:15.831Z,2.77
2024-04-14T06:52:57.407Z,2.50
2024-04-14T06:55:28.418Z,2.37
2024-04-14T06:58:16.519Z,2.23
2024-04-14T07:01:03.108Z,3.07
2024-04-14T07:03:35.152Z,2.90
2024-04-14T07:06:06.162Z,2.57
2024-04-14T07:08:56.065Z,2.40
2024-04-14T07:11:39.476Z,2.27
2024-04-14T07:14:19.348Z,2.60
2024-04-14T07:17:02.300Z,1.90
2024-04-14T07:19:43.873Z,3.20
2024-04-14T07:22:12.231Z,2.30
2024-04-14T07:24:41.971Z,2.83
2024-04-14T07:27:09.370Z,2.27
2024-04-14T07:29:37.349Z,2.60
2024-04-14T07:32:05.368Z,2.33
2024-04-14T07:34:33.152Z,2.43
2024-04-14T07:37:04.264Z,2.20
2024-04-14T07:39:35.277Z,2.30
2024-04-14T07:42:09.748Z,2.90
2024-04-14T07:44:39.986Z,3.10
2024-04-14T07:47:10.260Z,2.93
2024-04-14T07:49:38.201Z,1.97
2024-04-14T07:52:06.225Z,2.10
2024-04-14T07:54:35.977Z,2.07
2024-04-14T07:57:06.999Z,1.70
2024-04-14T07:59:34.527Z,2.00
2024-04-14T08:02:03.286Z,2.27
2024-04-14T08:04:32.960Z,1.57
2024-04-14T08:07:01.168Z,2.20
2024-04-14T08:09:32.309Z,2.20
2024-04-14T08:12:00.060Z,2.07
2024-04-14T08:14:27.360Z,1.90
2024-04-14T08:16:56.963Z,1.70
2024-04-14T08:19:25.645Z,2.00
2024-04-14T08:21:53.812Z,1.40
2024-04-14T08:24:26.268Z,1.50
2024-04-14T08:26:56.285Z,1.43
2024-04-14T08:29:24.266Z,1.57
2024-04-14T08:31:51.841Z,2.30
2024-04-14T08:34:22.984Z,1.47
2024-04-14T08:36:52.181Z,2.00
2024-04-14T08:39:23.159Z,1.80
2024-04-14T08:41:54.284Z,1.90
2024-04-14T08:44:22.112Z,1.40
2024-04-14T08:46:50.106Z,1.50
2024-04-14T08:49:20.358Z,1.40
2024-04-14T08:51:51.420Z,1.80
2024-04-14T08:54:19.282Z,1.23
2024-04-14T08:56:53.471Z,1.80
2024-04-14T08:59:29.646Z,1.63
2024-04-14T09:01:59.180Z,2.40
2024-04-14T09:04:27.264Z,2.90
2024-04-14T09:06:54.660Z,2.33
2024-04-14T09:09:24.806Z,1.80
2024-04-14T09:11:55.500Z,1.90
2024-04-14T09:14:24.258Z,1.80
2024-04-14T09:16:52.997Z,1.57
2024-04-14T09:19:20.645Z,2.03
2024-04-14T09:21:48.558Z,2.20
2024-04-14T09:24:15.917Z,1.40
2024-04-14T09:26:45.571Z,1.57
2024-04-14T09:29:16.491Z,1.50
2024-04-14T09:31:46.412Z,1.80
2024-04-14T09:34:14.151Z,1.80
2024-04-14T09:36:45.734Z,2.17
2024-04-14T09:39:16.795Z,1.20
2024-04-14T09:41:45.599Z,1.87
2024-04-14T09:44:14.066Z,1.63
2024-04-14T09:46:45.011Z,1.83
2024-04-14T09:49:15.328Z,1.73
2024-04-14T09:51:44.839Z,1.73
2024-04-14T09:54:17.536Z,1.70
2024-04-14T09:56:45.004Z,2.10
2024-04-14T09:59:12.772Z,1.73
2024-04-14T10:01:47.317Z,2.07
2024-04-14T10:04:17.911Z,1.50
2024-04-14T10:06:46.251Z,2.60
2024-04-14T10:09:13.756Z,2.13
2024-04-14T10:11:47.059Z,1.70
2024-04-14T10:14:17.340Z,1.70
2024-04-14T10:17:00.658Z,1.60
2024-04-14T10:19:29.543Z,1.83
2024-04-14T10:22:08.783Z,1.63
2024-04-14T10:25:06.376Z,2.07
2024-04-14T10:27:37.594Z,1.40
2024-04-14T10:30:07.335Z,1.90
2024-04-14T10:32:37.163Z,1.53
2024-04-14T10:35:20.564Z,1.50
2024-04-14T10:37:56.196Z,1.67
2024-04-14T10:40:28.175Z,1.57
2024-04-14T10:42:55.755Z,1.80
2024-04-14T10:45:31.147Z,1.00
2024-04-14T10:48:03.737Z,1.97
2024-04-14T10:50:31.331Z,1.80
2024-04-14T10:52:58.612Z,2.20
2024-04-14T10:55:29.515Z,1.80
2024-04-14T10:57:56.921Z,1.87
2024-04-14T11:00:24.720Z,1.67
2024-04-14T11:02:54.750Z,1.47
2024-04-14T11:05:24.684Z,2.00
2024-04-14T11:07:54.119Z,1.73
2024-04-14T11:10:26.214Z,1.97
2024-04-14T11:12:54.847Z,1.47
2024-04-14T11:15:22.296Z,1.70
2024-04-14T11:17:49.600Z,1.90
2024-04-14T11:20:17.309Z,1.73
2024-04-14T11:22:47.539Z,1.27
2024-04-14T11:25:14.996Z,1.07
2024-04-14T11:27:42.448Z,1.90
2024-04-14T11:30:13.011Z,1.50
2024-04-14T11:32:40.938Z,1.80
2024-04-14T11:35:10.623Z,1.87
2024-04-14T11:37:46.241Z,1.60
2024-04-14T11:40:19.158Z,1.40
2024-04-14T11:42:46.630Z,1.60
2024-04-14T11:45:14.540Z,1.40
2024-04-14T11:47:42.049Z,1.60
2024-04-14T11:50:13.533Z,1.70
2024-04-14T11:52:43.617Z,1.73
2024-04-14T11:55:13.741Z,1.53
2024-04-14T11:57:41.255Z,1.87
2024-04-14T12:00:09.308Z,1.30
2024-04-14T12:02:36.796Z,1.40
2024-04-14T12:05:07.602Z,1.70
2024-04-14T12:07:39.685Z,1.63
2024-04-14T12:10:07.962Z,1.73
2024-04-14T12:12:37.935Z,1.50
2024-04-14T12:15:06.191Z,2.10
2024-04-14T12:17:33.704Z,1.67
2024-04-14T12:20:03.591Z,2.13
2024-04-14T12:22:31.085Z,1.47
2024-04-14T12:24:58.591Z,1.63
2024-04-14T12:27:30.704Z,1.13
2024-04-14T12:30:00.762Z,1.20
2024-04-14T12:32:29.022Z,1.30
2024-04-14T12:34:56.480Z,1.67
2024-04-14T12:37:23.951Z,1.20
2024-04-14T12:39:56.681Z,1.57
2024-04-14T12:42:24.242Z,1.50
2024-04-14T12:44:51.616Z,2.10
2024-04-14T12:47:24.380Z,1.80
2024-04-14T12:49:53.907Z,1.40
2024-04-14T12:52:21.343Z,1.93
2024-04-14T12:54:49.093Z,1.57
2024-04-14T12:57:20.907Z,2.13
2024-04-14T12:59:54.320Z,1.80
2024-04-14T13:02:21.933Z,1.50
2024-04-14T13:04:52.038Z,2.07
2024-04-14T13:07:22.105Z,1.60
2024-04-14T13:09:50.180Z,1.80
2024-04-14T13:12:17.655Z,1.77
2024-04-14T13:14:45.699Z,1.57
2024-04-14T13:17:13.252Z,1.17
2024-04-14T13:19:40.644Z,1.60
2024-04-14T13:22:10.239Z,2.33
2024-04-14T13:24:37.684Z,1.53
2024-04-14T13:27:05.117Z,1.70
2024-04-14T13:29:33.262Z,1.90
2024-04-14T13:32:01.186Z,1.40
2024-04-14T13:34:28.227Z,1.57
2024-04-14T13:36:58.285Z,1.30
2024-04-14T13:39:28.227Z,1.40
2024-04-14T13:41:57.829Z,1.80
2024-04-14T13:44:25.327Z,1.20
2024-04-14T13:46:57.495Z,1.50
2024-04-14T13:49:24.866Z,2.00
2024-04-14T13:51:52.373Z,1.67
2024-04-14T13:54:19.864Z,1.77
2024-04-14T13:56:49.271Z,1.50
2024-04-14T13:59:16.810Z,1.90
2024-04-14T14:01:46.514Z,2.00
2024-04-14T14:04:13.718Z,1.57
2024-04-14T14:06:43.829Z,1.70
2024-04-14T14:09:14.445Z,1.40
2024-04-14T14:11:44.434Z,1.60
2024-04-14T14:14:11.477Z,1.33
2024-04-14T14:16:38.894Z,1.53
2024-04-14T14:19:06.352Z,1.83
2024-04-14T14:21:35.820Z,1.50
2024-04-14T14:24:06.487Z,1.57
2024-04-14T14:26:35.947Z,1.50
2024-04-14T14:29:03.449Z,1.40
2024-04-14T14:31:30.928Z,1.60
2024-04-14T14:34:17.625Z,1.73
2024-04-14T14:36:45.157Z,1.30
2024-04-14T14:39:12.632Z,1.23
2024-04-14T14:41:43.388Z,1.57
2024-04-14T14:44:13.344Z,1.30
2024-04-14T14:46:42.912Z,1.37
2024-04-14T14:49:10.543Z,1.57
2024-04-14T14:51:41.255Z,1.70
2024-04-14T14:54:12.928Z,1.20
2024-04-14T14:56:40.248Z,1.37
2024-04-14T14:59:07.574Z,1.30
2024-04-14T15:01:35.211Z,1.70
2024-04-14T15:04:05.348Z,1.60
2024-04-14T15:06:35.370Z,1.80
2024-04-14T15:09:04.757Z,2.37
2024-04-14T15:11:32.170Z,1.67
2024-04-14T15:13:59.607Z,1.37
2024-04-14T15:16:28.360Z,1.50
2024-04-14T15:18:55.867Z,1.33
2024-04-14T15:21:29.299Z,1.60
2024-04-14T15:24:00.823Z,1.90
2024-04-14T15:26:30.758Z,1.90
2024-04-14T15:29:00.324Z,1.40
2024-04-14T15:31:27.973Z,1.73
2024-04-14T15:33:55.880Z,1.63
2024-04-14T15:36:23.311Z,1.53
2024-04-14T15:38:50.789Z,2.00
2024-04-14T15:41:21.636Z,1.30
2024-04-14T15:43:53.292Z,1.50
2024-04-14T15:46:20.603Z,1.10
2024-04-14T15:48:53.530Z,1.27
2024-04-14T15:51:21.460Z,1.80
2024-04-14T15:53:54.771Z,1.27
2024-04-14T15:56:27.719Z,1.17
2024-04-14T15:58:56.452Z,1.27
2024-04-14T16:01:23.982Z,1.43
2024-04-14T16:03:52.800Z,1.80
2024-04-14T16:06:22.396Z,1.63
2024-04-14T16:08:53.072Z,1.73
2024-04-14T16:11:20.438Z,2.17
2024-04-14T16:13:47.846Z,1.70
2024-04-14T16:16:21.627Z,1.70
2024-04-14T16:18:49.593Z,2.00
2024-04-14T16:21:19.503Z,1.70
2024-04-14T16:23:50.428Z,2.03
2024-04-14T16:26:17.808Z,2.63
2024-04-14T16:28:49.889Z,1.87
2024-04-14T16:31:20.632Z,1.80
2024-04-14T16:33:48.161Z,2.40
2024-04-14T16:36:15.699Z,2.33
2024-04-14T16:38:44.521Z,1.60
2024-04-14T16:41:14.513Z,1.77
2024-04-14T16:43:44.526Z,1.47
2024-04-14T16:46:12.035Z,2.23
2024-04-14T16:48:39.852Z,1.93
2024-04-14T16:51:07.098Z,1.97
2024-04-14T16:53:37.119Z,1.77
2024-04-14T16:56:07.271Z,2.30
2024-04-14T16:58:35.371Z,2.10
2024-04-14T17:01:06.277Z,2.27
2024-04-14T17:03:33.785Z,3.13
2024-04-14T17:06:01.149Z,1.83
2024-04-14T17:08:29.186Z,2.40
2024-04-14T17:10:59.325Z,1.53
2024-04-14T17:13:26.778Z,2.10
2024-04-14T17:15:54.801Z,1.73
2024-04-14T17:18:22.234Z,2.27
2024-04-14T17:20:52.499Z,2.20
2024-04-14T17:23:19.981Z,1.37
2024-04-14T17:25:49.745Z,2.03
2024-04-14T17:28:17.187Z,1.70
2024-04-14T17:30:47.607Z,1.83
2024-04-14T17:33:15.149Z,1.70
2024-04-14T17:35:42.667Z,1.63
2024-04-14T17:38:10.003Z,1.80
2024-04-14T17:40:41.429Z,2.33
2024-04-14T17:43:11.802Z,1.80
2024-04-14T17:45:45.035Z,1.40
2024-04-14T17:48:14.607Z,1.83
2024-04-14T17:50:44.301Z,1.90
2024-04-14T17:53:11.613Z,1.53
2024-04-14T17:55:38.862Z,1.60
2024-04-14T17:58:06.163Z,1.40
2024-04-14T18:00:33.688Z,1.97
2024-04-14T18:03:01.249Z,1.43
2024-04-14T18:05:28.455Z,1.93
2024-04-14T18:07:58.343Z,1.70
2024-04-14T18:10:27.965Z,2.23
2024-04-14T18:12:55.521Z,1.83
2024-04-14T18:15:22.736Z,1.40
2024-04-14T18:17:50.063Z,1.70
2024-04-14T18:20:17.787Z,1.50
2024-04-14T18:22:45.189Z,2.27
2024-04-14T18:25:14.572Z,1.70
2024-04-14T18:27:43.228Z,1.70
2024-04-14T18:30:10.740Z,1.73
2024-04-14T18:32:41.450Z,1.90
2024-04-14T18:35:08.775Z,2.27
2024-04-14T18:37:37.195Z,1.53
2024-04-14T18:40:05.998Z,1.80
2024-04-14T18:42:33.144Z,1.60
2024-04-14T18:45:00.976Z,1.87
2024-04-14T18:47:33.594Z,2.40
2024-04-14T18:50:01.020Z,2.20
2024-04-14T18:52:32.066Z,2.30
2024-04-14T18:55:02.783Z,2.20
2024-04-14T18:57:33.386Z,2.60
2024-04-14T19:00:00.982Z,2.07
2024-04-14T19:02:31.004Z,1.80
2024-04-14T19:05:01.363Z,2.10
2024-04-14T19:07:28.877Z,2.10
2024-04-14T19:09:59.490Z,1.70
2024-04-14T19:12:26.693Z,1.63
2024-04-14T19:15:00.529Z,2.13
2024-04-14T19:17:30.398Z,1.80
2024-04-14T19:19:57.714Z,1.90
2024-04-14T19:22:25.653Z,2.17
2024-04-14T19:24:54.072Z,1.87
2024-04-14T19:27:21.274Z,2.87
2024-04-14T19:29:51.134Z,2.40
2024-04-14T19:32:23.965Z,2.60
2024-04-14T19:34:51.059Z,2.10
2024-04-14T19:37:19.097Z,2.80
2024-04-14T19:39:51.808Z,3.67
2024-04-14T19:42:22.912Z,3.00
2024-04-14T19:44:52.697Z,2.90
2024-04-14T19:47:22.555Z,2.77
2024-04-14T19:49:52.346Z,2.83
2024-04-14T19:52:20.448Z,2.93
2024-04-14T19:54:56.830Z,2.50
2024-04-14T19:57:29.975Z,2.87
2024-04-14T19:59:57.880Z,2.70
2024-04-14T20:02:26.469Z,2.80
2024-04-14T20:04:56.273Z,3.07
2024-04-14T20:07:24.919Z,2.67
2024-04-14T20:09:52.995Z,1.97
2024-04-14T20:12:20.407Z,2.80
2024-04-14T20:14:47.899Z,3.30
2024-04-14T20:17:17.671Z,3.23
2024-04-14T20:19:49.719Z,3.50
2024-04-14T20:22:17.059Z,3.77
2024-04-14T20:24:48.765Z,3.53
2024-04-14T20:27:18.588Z,3.33
2024-04-14T20:29:48.663Z,2.50
2024-04-14T20:32:15.979Z,2.63
2024-04-14T20:34:43.209Z,2.83
2024-04-14T20:37:11.414Z,3.17
2024-04-14T20:39:39.021Z,2.87
2024-04-14T20:42:16.847Z,3.30
2024-04-14T20:44:44.173Z,2.40
2024-04-14T20:47:12.195Z,2.60
2024-04-14T20:49:41.124Z,3.33
2024-04-14T20:52:11.938Z,3.00
2024-04-14T20:54:45.631Z,3.80
2024-04-14T20:57:18.071Z,3.00
2024-04-14T20:59:46.524Z,2.63
2024-04-14T21:02:14.035Z,2.80
2024-04-14T21:04:48.948Z,2.43
2024-04-14T21:07:17.995Z,2.40
2024-04-14T21:09:46.125Z,2.33
2024-04-14T21:12:13.744Z,2.67
2024-04-14T21:14:45.910Z,2.90
2024-04-14T21:17:17.908Z,2.60
2024-04-14T21:19:50.308Z,3.37
2024-04-14T21:22:18.118Z,2.30
2024-04-14T21:24:47.943Z,2.30
2024-04-14T21:27:16.813Z,2.57
2024-04-14T21:29:49.994Z,3.03
2024-04-14T21:32:17.405Z,2.63
2024-04-14T21:34:48.477Z,2.53
2024-04-14T21:37:15.790Z,3.03
2024-04-14T21:39:46.397Z,2.70
2024-04-14T21:42:13.663Z,2.97
2024-04-14T21:44:40.942Z,3.00
2024-04-14T21:47:08.662Z,2.77
2024-04-14T21:49:37.239Z,2.77
2024-04-14T21:52:05.337Z,3.30
2024-04-14T21:54:32.471Z,2.80
2024-04-14T21:56:59.602Z,2.90
2024-04-14T21:59:31.632Z,2.70
2024-04-14T22:01:58.833Z,3.30
2024-04-14T22:04:29.886Z,3.20
2024-04-14T22:06:57.268Z,2.80
2024-04-14T22:09:27.610Z,2.77
2024-04-14T22:11:54.993Z,2.93
2024-04-14T22:14:22.970Z,3.17
2024-04-14T22:16:50.912Z,2.57
2024-04-14T22:19:21.110Z,2.63
2024-04-14T22:21:50.749Z,3.00
2024-04-14T22:24:20.641Z,2.90
2024-04-14T22:26:48.056Z,3.23
2024-04-14T22:29:17.963Z,2.50
2024-04-14T22:31:46.134Z,2.20
2024-04-14T22:34:20.164Z,3.30
2024-04-14T22:36:52.658Z,3.00
2024-04-14T22:39:20.176Z,2.80
2024-04-14T22:41:47.825Z,2.80
2024-04-14T22:44:16.326Z,3.00
2024-04-14T22:46:46.226Z,2.23
2024-04-14T22:49:13.471Z,2.77
2024-04-14T22:51:40.785Z,3.73
2024-04-14T22:54:10.232Z,2.10
2024-04-14T22:56:37.250Z,3.00
2024-04-14T22:59:07.598Z,2.67
2024-04-14T23:01:35.006Z,3.43
2024-04-14T23:04:03.136Z,3.20
2024-04-14T23:06:38.332Z,2.60
2024-04-14T23:09:09.246Z,2.40
2024-04-14T23:11:37.200Z,3.07
2024-04-14T23:14:05.112Z,2.83
2024-04-14T23:16:32.954Z,2.83
2024-04-14T23:19:02.843Z,2.57
2024-04-14T23:21:30.119Z,3.10
2024-04-14T23:23:58.139Z,3.40
2024-04-14T23:26:28.149Z,3.10
2024-04-14T23:28:58.420Z,3.30
2024-04-14T23:31:28.310Z,2.60
2024-04-14T23:33:55.719Z,2.70
2024-04-14T23:36:25.475Z,3.13
2024-04-14T23:38:52.847Z,3.03
2024-04-14T23:41:20.041Z,2.67
2024-04-14T23:43:48.121Z,2.90
2024-04-14T23:46:15.691Z,2.83
2024-04-14T23:48:51.304Z,2.90
2024-04-14T23:51:18.368Z,2.70
2024-04-14T23:53:45.814Z,2.47
2024-04-14T23:56:16.660Z,2.60
2024-04-14T23:58:48.799Z,2.97
