createdAt,value
2019-02-15T00:03:16.046Z,2.01
2019-02-15T00:08:16.099Z,1.98
2019-02-15T00:13:15.044Z,1.97
2019-02-15T00:18:15.088Z,1.94
2019-02-15T00:23:14.082Z,1.98
2019-02-15T00:28:14.037Z,1.98
2019-02-15T00:33:13.096Z,2.02
2019-02-15T00:38:12.098Z,2.00
2019-02-15T00:43:11.089Z,1.97
2019-02-15T00:48:10.222Z,1.92
2019-02-15T00:53:10.119Z,1.91
2019-02-15T00:58:09.183Z,1.86
2019-02-15T01:03:09.078Z,1.83
2019-02-15T01:08:08.387Z,1.79
2019-02-15T01:13:08.058Z,1.81
2019-02-15T01:18:09.083Z,1.74
2019-02-15T01:23:09.072Z,1.73
2019-02-15T01:28:09.135Z,1.70
2019-02-15T01:33:08.134Z,1.67
2019-02-15T01:38:08.096Z,1.66
2019-02-15T01:43:08.118Z,1.65
2019-02-15T01:48:07.340Z,1.63
2019-02-15T01:53:06.071Z,1.61
2019-02-15T01:58:07.193Z,1.69
2019-02-15T02:03:08.103Z,1.72
2019-02-15T02:08:08.147Z,1.69
2019-02-15T02:13:07.123Z,1.71
2019-02-15T02:18:07.129Z,1.72
2019-02-15T02:23:07.113Z,1.72
2019-02-15T02:28:06.124Z,1.70
2019-02-15T02:33:06.106Z,1.73
2019-02-15T02:38:05.540Z,1.71
2019-02-15T02:43:05.154Z,1.66
2019-02-15T02:48:06.111Z,1.68
2019-02-15T02:53:06.215Z,1.70
2019-02-15T02:58:05.165Z,1.69
2019-02-15T03:03:05.132Z,1.82
2019-02-15T03:08:05.152Z,1.84
2019-02-15T03:13:05.144Z,1.85
2019-02-15T03:18:05.170Z,1.78
2019-02-15T03:23:06.161Z,1.71
2019-02-15T03:28:06.129Z,1.64
2019-02-15T03:33:05.162Z,1.64
2019-02-15T03:38:04.528Z,1.63
2019-02-15T03:43:04.185Z,1.58
2019-02-15T03:48:04.195Z,1.59
2019-02-15T03:53:04.191Z,1.55
2019-02-15T03:58:03.146Z,1.55
2019-02-15T04:03:03.199Z,1.54
2019-02-15T04:08:03.354Z,1.57
2019-02-15T04:13:03.596Z,1.59
2019-02-15T04:18:03.199Z,1.61
2019-02-15T04:23:02.198Z,1.61
2019-02-15T04:28:01.295Z,1.59
2019-02-15T04:33:00.577Z,1.58
2019-02-15T04:37:59.619Z,1.61
2019-02-15T04:42:58.228Z,1.66
2019-02-15T04:47:58.222Z,1.68
2019-02-15T04:52:57.197Z,1.74
2019-02-15T04:57:57.188Z,1.77
2019-02-15T05:02:57.265Z,1.78
2019-02-15T05:07:57.260Z,1.77
2019-02-15T05:12:56.266Z,1.72
2019-02-15T05:17:55.323Z,1.64
2019-02-15T05:22:56.407Z,1.61
2019-02-15T05:27:55.191Z,1.61
2019-02-15T05:32:54.239Z,1.57
2019-02-15T05:37:54.255Z,1.58
2019-02-15T05:42:53.198Z,1.60
2019-02-15T05:47:52.776Z,1.61
2019-02-15T05:52:52.438Z,1.61
2019-02-15T05:57:51.505Z,1.59
2019-02-15T06:02:51.267Z,1.53
2019-02-15T06:07:51.461Z,1.48
2019-02-15T06:12:50.257Z,1.45
2019-02-15T06:17:50.278Z,1.44
2019-02-15T06:22:49.277Z,1.44
2019-02-15T06:27:48.265Z,1.38
2019-02-15T06:32:48.454Z,1.44
2019-02-15T06:37:49.296Z,1.43
2019-02-15T06:42:49.272Z,1.42
2019-02-15T06:47:48.931Z,1.41
2019-02-15T06:52:48.295Z,1.39
2019-02-15T06:57:47.696Z,1.37
2019-02-15T07:02:46.555Z,1.34
2019-02-15T07:07:45.322Z,1.35
2019-02-15T07:12:45.320Z,1.35
2019-02-15T07:17:44.292Z,1.42
2019-02-15T07:22:45.270Z,1.43
2019-02-15T07:27:44.343Z,1.44
2019-02-15T07:32:43.838Z,1.47
2019-02-15T07:37:43.302Z,1.54
2019-02-15T07:42:43.293Z,1.59
2019-02-15T07:47:44.564Z,1.61
2019-02-15T07:52:43.593Z,1.68
2019-02-15T07:57:44.343Z,1.79
2019-02-15T08:02:44.291Z,1.88
2019-02-15T08:07:44.417Z,2.06
2019-02-15T08:12:43.365Z,2.26
2019-02-15T08:17:43.093Z,2.53
2019-02-15T08:22:42.317Z,2.78
2019-02-15T08:27:43.339Z,3.01
2019-02-15T08:32:42.569Z,3.25
2019-02-15T08:37:42.368Z,3.49
2019-02-15T08:42:41.715Z,3.92
2019-02-15T08:47:41.431Z,4.27
2019-02-15T08:52:41.387Z,4.69
2019-02-15T08:57:41.592Z,5.00
2019-02-15T09:02:41.508Z,5.27
2019-02-15T09:07:41.434Z,5.64
2019-02-15T09:12:40.434Z,6.51
2019-02-15T09:17:39.575Z,6.81
2019-02-15T09:22:38.455Z,6.91
2019-02-15T09:27:38.373Z,7.02
2019-02-15T09:32:38.367Z,7.69
2019-02-15T09:37:38.350Z,7.88
2019-02-15T09:42:38.397Z,8.04
2019-02-15T09:47:38.861Z,8.36
2019-02-15T09:52:37.715Z,8.59
2019-02-15T09:57:37.371Z,9.07
2019-02-15T10:02:36.999Z,9.22
2019-02-15T10:07:36.379Z,9.67
2019-02-15T10:12:37.434Z,10.00
2019-02-15T10:17:36.754Z,10.51
2019-02-15T10:22:36.416Z,10.50
2019-02-15T10:27:35.390Z,10.79
2019-02-15T10:32:35.409Z,10.92
2019-02-15T10:37:34.357Z,10.92
2019-02-15T10:42:35.560Z,11.21
2019-02-15T10:47:35.182Z,11.38
2019-02-15T10:52:35.726Z,11.80
2019-02-15T10:57:35.437Z,11.76
2019-02-15T11:02:35.370Z,11.74
2019-02-15T11:07:36.400Z,12.03
2019-02-15T11:12:35.572Z,12.13
2019-02-15T11:17:35.699Z,12.14
2019-02-15T11:22:35.619Z,12.24
2019-02-15T11:27:35.815Z,12.52
2019-02-15T11:32:34.504Z,12.53
2019-02-15T11:37:34.807Z,12.67
2019-02-15T11:47:33.858Z,12.99
2019-02-15T11:52:33.401Z,12.90
2019-02-15T12:02:33.628Z,13.20
2019-02-15T12:07:34.371Z,13.40
2019-02-15T12:12:34.441Z,13.64
2019-02-15T12:17:34.667Z,13.59
2019-02-15T12:27:33.469Z,13.50
2019-02-15T12:32:33.399Z,13.56
2019-02-15T12:37:33.397Z,13.65
2019-02-15T12:42:32.434Z,13.96
2019-02-15T12:47:31.817Z,13.92
2019-02-15T12:52:31.545Z,13.92
2019-02-15T12:57:32.431Z,14.02
2019-02-15T13:02:31.510Z,13.94
2019-02-15T13:07:31.745Z,13.98
2019-02-15T13:12:30.454Z,14.06
2019-02-15T13:17:31.464Z,14.02
2019-02-15T13:22:32.728Z,14.07
2019-02-15T13:27:31.525Z,14.25
2019-02-15T13:32:31.438Z,14.09
2019-02-15T13:37:31.488Z,14.11
2019-02-15T13:42:30.434Z,14.15
2019-02-15T13:47:34.726Z,14.18
2019-02-15T13:52:28.393Z,14.31
2019-02-15T13:57:28.406Z,14.48
2019-02-15T14:02:27.488Z,14.75
2019-02-15T14:07:27.449Z,14.56
2019-02-15T14:12:27.561Z,14.51
2019-02-15T14:17:27.466Z,14.58
2019-02-15T14:22:26.453Z,14.69
2019-02-15T14:27:26.521Z,14.61
2019-02-15T14:32:26.423Z,14.71
2019-02-15T14:37:25.431Z,14.61
2019-02-15T14:42:25.422Z,14.77
2019-02-15T14:47:24.414Z,14.87
2019-02-15T14:52:23.405Z,14.70
2019-02-15T14:57:23.378Z,14.92
2019-02-15T15:02:23.392Z,14.79
2019-02-15T15:07:24.387Z,14.69
2019-02-15T15:12:24.474Z,14.71
2019-02-15T15:17:23.402Z,14.77
2019-02-15T15:22:23.380Z,14.66
2019-02-15T15:27:24.423Z,14.67
2019-02-15T15:32:24.442Z,14.53
2019-02-15T15:37:25.423Z,14.46
2019-02-15T15:42:26.416Z,14.35
2019-02-15T15:47:27.412Z,14.28
2019-02-15T15:52:26.442Z,14.14
2019-02-15T15:57:26.385Z,13.81
2019-02-15T16:02:25.756Z,13.72
2019-02-15T16:07:26.496Z,13.61
2019-02-15T16:12:26.387Z,13.53
2019-02-15T16:17:26.415Z,13.35
2019-02-15T16:22:26.377Z,13.26
2019-02-15T16:27:26.393Z,13.08
2019-02-15T16:32:25.398Z,12.88
2019-02-15T16:37:25.404Z,12.61
2019-02-15T16:42:26.570Z,12.34
2019-02-15T16:47:25.503Z,11.94
2019-02-15T16:52:25.817Z,11.56
2019-02-15T16:57:25.341Z,11.21
2019-02-15T17:02:24.551Z,10.96
2019-02-15T17:07:25.352Z,10.85
2019-02-15T17:12:24.367Z,10.83
2019-02-15T17:17:24.617Z,10.77
2019-02-15T17:22:25.457Z,10.71
2019-02-15T17:27:25.350Z,10.40
2019-02-15T17:32:24.663Z,10.18
2019-02-15T17:37:24.600Z,10.00
2019-02-15T17:42:23.439Z,10.06
2019-02-15T17:47:24.378Z,10.07
2019-02-15T17:52:23.420Z,9.96
2019-02-15T17:57:22.733Z,9.93
2019-02-15T18:02:22.402Z,9.88
2019-02-15T18:07:21.517Z,9.97
2019-02-15T18:12:21.378Z,10.08
2019-02-15T18:17:22.359Z,9.99
2019-02-15T18:22:22.414Z,9.88
2019-02-15T18:27:23.852Z,10.33
2019-02-15T18:32:24.393Z,10.36
2019-02-15T18:37:24.594Z,10.22
2019-02-15T18:42:24.074Z,10.03
2019-02-15T18:47:23.404Z,9.78
2019-02-15T18:52:23.382Z,9.68
2019-02-15T18:57:22.454Z,9.61
2019-02-15T19:02:21.385Z,9.79
2019-02-15T19:07:20.651Z,10.12
2019-02-15T19:12:21.349Z,10.29
2019-02-15T19:17:21.655Z,10.17
2019-02-15T19:22:20.377Z,10.12
2019-02-15T19:27:19.414Z,10.15
2019-02-15T19:32:18.404Z,10.04
2019-02-15T19:37:18.433Z,10.39
2019-02-15T19:42:18.402Z,10.42
2019-02-15T19:47:18.401Z,10.44
2019-02-15T19:52:18.390Z,10.37
2019-02-15T19:57:19.193Z,10.20
2019-02-15T20:02:21.591Z,9.95
2019-02-15T20:07:18.516Z,9.81
2019-02-15T20:12:19.422Z,9.77
2019-02-15T20:17:19.468Z,9.62
2019-02-15T20:22:18.510Z,9.61
2019-02-15T20:27:18.424Z,9.55
2019-02-15T20:32:17.656Z,9.55
2019-02-15T20:37:17.475Z,9.41
2019-02-15T20:42:16.584Z,9.19
2019-02-15T20:47:16.550Z,8.91
2019-02-15T20:52:16.548Z,9.05
2019-02-15T20:57:16.412Z,9.20
2019-02-15T21:02:15.444Z,9.29
2019-02-15T21:07:14.498Z,9.34
2019-02-15T21:12:14.436Z,9.42
2019-02-15T21:17:15.469Z,9.39
2019-02-15T21:27:14.547Z,9.58
2019-02-15T21:32:13.511Z,9.59
2019-02-15T21:37:13.419Z,9.71
2019-02-15T21:42:13.432Z,9.78
2019-02-15T21:47:13.398Z,10.05
2019-02-15T21:52:12.435Z,10.05
2019-02-15T21:57:12.550Z,9.97
2019-02-15T22:02:12.445Z,9.97
2019-02-15T22:07:12.775Z,9.98
2019-02-15T22:12:12.800Z,9.75
2019-02-15T22:17:12.771Z,9.79
2019-02-15T22:22:12.016Z,9.98
2019-02-15T22:27:11.790Z,10.06
2019-02-15T22:32:10.814Z,9.98
2019-02-15T22:37:10.735Z,9.96
2019-02-15T22:42:10.738Z,9.91
2019-02-15T22:47:09.780Z,9.99
2019-02-15T22:52:09.744Z,10.01
2019-02-15T22:57:08.753Z,9.85
2019-02-15T23:02:08.721Z,9.73
2019-02-15T23:07:08.805Z,9.67
2019-02-15T23:12:08.743Z,9.61
2019-02-15T23:17:08.748Z,9.76
2019-02-15T23:22:08.749Z,9.68
2019-02-15T23:27:07.756Z,9.68
2019-02-15T23:32:07.773Z,9.73
2019-02-15T23:37:06.781Z,9.64
2019-02-15T23:42:05.749Z,9.60
2019-02-15T23:47:04.744Z,9.41
2019-02-15T23:52:04.768Z,9.38
2019-02-15T23:57:04.757Z,9.23
