createdAt,value
2019-02-07T00:02:02.645Z,17.90
2019-02-07T00:04:33.112Z,16.90
2019-02-07T00:07:03.562Z,16.97
2019-02-07T00:09:34.256Z,18.57
2019-02-07T00:12:04.764Z,17.90
2019-02-07T00:14:39.891Z,17.07
2019-02-07T00:17:07.491Z,18.00
2019-02-07T00:19:37.900Z,17.37
2019-02-07T00:22:10.277Z,17.73
2019-02-07T00:24:42.977Z,17.13
2019-02-07T00:27:12.895Z,15.63
2019-02-07T00:29:43.311Z,15.57
2019-02-07T00:32:13.761Z,16.63
2019-02-07T00:34:44.263Z,18.60
2019-02-07T00:37:14.711Z,16.80
2019-02-07T00:39:45.378Z,17.83
2019-02-07T00:42:15.779Z,17.97
2019-02-07T00:44:50.906Z,16.77
2019-02-07T00:47:18.380Z,16.83
2019-02-07T00:49:48.793Z,16.90
2019-02-07T00:52:19.226Z,16.40
2019-02-07T00:54:49.668Z,18.10
2019-02-07T00:57:20.344Z,14.80
2019-02-07T00:59:50.716Z,18.43
2019-02-07T01:02:21.218Z,16.20
2019-02-07T01:04:51.635Z,18.60
2019-02-07T01:07:22.065Z,17.27
2019-02-07T01:09:52.589Z,17.83
2019-02-07T01:12:23.057Z,17.60
2019-02-07T01:15:01.713Z,16.97
2019-02-07T01:17:28.021Z,15.57
2019-02-07T01:19:58.444Z,16.13
2019-02-07T01:22:28.840Z,16.20
2019-02-07T01:24:59.344Z,15.90
2019-02-07T01:27:29.748Z,16.50
2019-02-07T01:30:00.434Z,15.83
2019-02-07T01:32:30.851Z,15.20
2019-02-07T01:35:01.286Z,19.03
2019-02-07T01:37:31.722Z,16.60
2019-02-07T01:40:02.853Z,18.30
2019-02-07T01:42:33.566Z,20.50
2019-02-07T01:45:12.805Z,16.47
2019-02-07T01:47:36.208Z,19.43
2019-02-07T01:50:09.024Z,16.27
2019-02-07T01:52:39.559Z,19.23
2019-02-07T01:55:10.478Z,18.33
2019-02-07T01:57:40.984Z,16.30
2019-02-07T02:00:15.019Z,19.13
2019-02-07T02:02:45.438Z,15.47
2019-02-07T02:05:17.936Z,18.10
2019-02-07T02:07:50.713Z,16.80
2019-02-07T02:10:27.291Z,15.80
2019-02-07T02:12:58.597Z,16.33
2019-02-07T02:15:29.055Z,16.50
2019-02-07T02:17:59.872Z,17.87
2019-02-07T02:20:30.399Z,16.67
2019-02-07T02:23:00.802Z,15.73
2019-02-07T02:25:31.244Z,16.77
2019-02-07T02:28:01.764Z,17.50
2019-02-07T02:30:35.097Z,18.10
2019-02-07T02:33:05.928Z,17.03
2019-02-07T02:35:36.435Z,16.90
2019-02-07T02:38:07.091Z,15.13
2019-02-07T02:40:37.527Z,17.90
2019-02-07T02:43:07.962Z,15.83
2019-02-07T02:45:38.362Z,16.97
2019-02-07T02:48:08.903Z,16.50
2019-02-07T02:50:39.315Z,17.27
2019-02-07T02:53:09.764Z,17.27
2019-02-07T02:55:42.815Z,16.00
2019-02-07T02:58:13.282Z,16.00
2019-02-07T03:01:06.037Z,16.50
2019-02-07T03:03:41.348Z,17.60
2019-02-07T03:06:23.438Z,16.77
2019-02-07T03:09:01.805Z,18.87
2019-02-07T03:11:57.172Z,17.27
2019-02-07T03:14:36.668Z,15.57
2019-02-07T03:17:17.830Z,16.50
2019-02-07T03:20:01.058Z,16.80
2019-02-07T03:22:50.386Z,17.60
2019-02-07T03:25:38.505Z,15.70
2019-02-07T03:28:33.885Z,15.83
2019-02-07T03:31:29.813Z,17.67
2019-02-07T03:34:25.506Z,16.37
2019-02-07T03:37:30.269Z,17.50
2019-02-07T03:40:28.652Z,16.60
2019-02-07T03:43:16.618Z,16.20
2019-02-07T03:46:05.894Z,15.83
2019-02-07T03:48:53.987Z,15.17
2019-02-07T03:51:41.447Z,16.33
2019-02-07T03:54:30.730Z,13.93
2019-02-07T03:57:20.018Z,16.43
2019-02-07T04:00:04.354Z,17.43
2019-02-07T04:03:08.956Z,15.43
2019-02-07T04:06:03.538Z,18.20
2019-02-07T04:08:51.542Z,18.67
2019-02-07T04:11:42.799Z,17.73
2019-02-07T04:14:34.910Z,17.63
2019-02-07T04:17:36.468Z,18.00
2019-02-07T04:20:29.841Z,15.70
2019-02-07T04:23:15.320Z,17.27
2019-02-07T04:26:07.614Z,15.13
2019-02-07T04:28:55.615Z,16.07
2019-02-07T04:31:47.671Z,18.37
2019-02-07T04:34:35.780Z,18.03
2019-02-07T04:37:34.050Z,16.37
2019-02-07T04:40:13.593Z,17.77
2019-02-07T04:43:03.360Z,17.03
2019-02-07T04:45:45.528Z,17.90
2019-02-07T04:48:41.117Z,17.70
2019-02-07T04:51:29.138Z,20.33
2019-02-07T04:54:21.611Z,16.90
2019-02-07T04:57:20.040Z,16.10
2019-02-07T05:00:10.130Z,16.30
2019-02-07T05:02:59.627Z,18.30
2019-02-07T05:05:55.021Z,15.90
2019-02-07T05:08:33.736Z,16.40
2019-02-07T05:11:27.946Z,16.87
2019-02-07T05:14:16.062Z,16.53
2019-02-07T05:17:08.374Z,16.47
2019-02-07T05:19:56.581Z,15.07
2019-02-07T05:22:48.959Z,16.50
2019-02-07T05:25:39.330Z,14.70
2019-02-07T05:28:46.802Z,17.77
2019-02-07T05:31:38.811Z,16.23
2019-02-07T05:34:37.290Z,16.90
2019-02-07T05:37:35.605Z,17.60
2019-02-07T05:40:30.747Z,19.10
2019-02-07T05:43:20.062Z,16.73
2019-02-07T05:46:04.326Z,18.03
2019-02-07T05:48:59.399Z,16.93
2019-02-07T05:51:57.988Z,16.80
2019-02-07T05:54:46.203Z,18.93
2019-02-07T05:57:38.788Z,18.40
2019-02-07T06:00:32.547Z,18.27
2019-02-07T06:03:24.754Z,18.27
2019-02-07T06:06:23.003Z,16.80
2019-02-07T06:09:09.917Z,19.23
2019-02-07T06:11:59.473Z,16.20
2019-02-07T06:14:57.830Z,19.17
2019-02-07T06:17:53.219Z,18.07
2019-02-07T06:20:31.532Z,16.93
2019-02-07T06:23:30.271Z,18.40
2019-02-07T06:26:18.231Z,17.17
2019-02-07T06:29:16.794Z,16.50
2019-02-07T06:32:05.083Z,17.37
2019-02-07T06:35:00.707Z,17.93
2019-02-07T06:37:48.835Z,17.97
2019-02-07T06:40:37.110Z,17.80
2019-02-07T06:43:22.791Z,17.67
2019-02-07T06:46:17.880Z,18.97
2019-02-07T06:49:00.306Z,17.50
2019-02-07T06:51:45.833Z,16.83
2019-02-07T06:54:39.159Z,19.17
2019-02-07T06:57:38.012Z,17.77
2019-02-07T07:00:29.322Z,17.73
2019-02-07T07:03:24.401Z,17.73
2019-02-07T07:06:12.405Z,20.10
2019-02-07T07:09:18.168Z,17.43
2019-02-07T07:11:58.785Z,16.67
2019-02-07T07:14:46.852Z,17.87
2019-02-07T07:17:27.132Z,19.50
2019-02-07T07:20:15.724Z,18.60
2019-02-07T07:23:03.942Z,18.20
2019-02-07T07:25:56.269Z,17.53
2019-02-07T07:28:48.698Z,19.30
2019-02-07T07:31:54.826Z,18.27
2019-02-07T07:34:51.895Z,17.97
2019-02-07T07:37:41.069Z,18.83
2019-02-07T07:40:32.600Z,17.20
2019-02-07T07:43:30.459Z,17.87
2019-02-07T07:46:29.766Z,19.87
2019-02-07T07:49:11.360Z,19.03
2019-02-07T07:52:01.842Z,17.57
2019-02-07T07:54:51.240Z,18.27
2019-02-07T07:57:47.822Z,19.30
2019-02-07T08:00:40.125Z,18.33
2019-02-07T08:03:30.581Z,18.17
2019-02-07T08:06:32.953Z,19.13
2019-02-07T08:09:34.996Z,16.60
2019-02-07T08:12:33.710Z,17.97
2019-02-07T08:15:22.986Z,18.10
2019-02-07T08:18:15.398Z,20.67
2019-02-07T08:21:04.180Z,19.67
2019-02-07T08:23:46.143Z,19.07
2019-02-07T08:26:43.342Z,19.50
2019-02-07T08:29:27.273Z,17.63
2019-02-07T08:32:20.395Z,19.20
2019-02-07T08:35:20.756Z,19.50
2019-02-07T08:38:09.601Z,17.50
2019-02-07T08:40:58.092Z,17.40
2019-02-07T08:43:56.838Z,19.43
2019-02-07T08:46:49.957Z,17.40
2019-02-07T08:49:38.325Z,17.07
2019-02-07T08:52:26.473Z,19.37
2019-02-07T08:55:21.925Z,19.83
2019-02-07T08:58:04.844Z,18.60
2019-02-07T09:00:58.086Z,18.40
2019-02-07T09:03:51.329Z,19.73
2019-02-07T09:06:42.790Z,18.13
2019-02-07T09:09:32.549Z,18.77
2019-02-07T09:12:27.932Z,19.63
2019-02-07T09:15:24.169Z,18.80
2019-02-07T09:18:18.309Z,17.97
2019-02-07T09:21:07.566Z,19.10
2019-02-07T09:23:56.555Z,17.67
2019-02-07T09:26:41.256Z,19.23
2019-02-07T09:29:29.914Z,19.60
2019-02-07T09:32:18.635Z,18.20
2019-02-07T09:35:08.840Z,19.27
2019-02-07T09:38:11.348Z,19.80
2019-02-07T09:41:00.138Z,19.90
2019-02-07T09:43:50.267Z,18.30
2019-02-07T09:46:49.253Z,19.17
2019-02-07T09:49:31.089Z,17.80
2019-02-07T09:52:29.978Z,19.37
2019-02-07T09:55:19.319Z,19.07
2019-02-07T09:58:08.419Z,18.17
2019-02-07T10:00:52.038Z,20.10
2019-02-07T10:03:38.182Z,21.40
2019-02-07T10:06:27.178Z,20.90
2019-02-07T10:09:17.586Z,19.73
2019-02-07T10:11:59.216Z,20.13
2019-02-07T10:14:55.838Z,20.30
2019-02-07T10:17:58.133Z,20.50
2019-02-07T10:20:46.286Z,20.37
2019-02-07T10:23:23.990Z,19.70
2019-02-07T10:26:33.066Z,20.63
2019-02-07T10:29:14.781Z,19.33
2019-02-07T10:32:17.419Z,22.83
2019-02-07T10:35:06.144Z,22.50
2019-02-07T10:37:50.313Z,20.60
2019-02-07T10:40:40.673Z,19.80
2019-02-07T10:43:31.280Z,22.03
2019-02-07T10:46:25.302Z,20.00
2019-02-07T10:49:31.349Z,19.43
2019-02-07T10:52:28.145Z,20.77
2019-02-07T10:55:14.156Z,21.07
2019-02-07T10:57:57.656Z,20.80
2019-02-07T11:00:45.763Z,19.07
2019-02-07T11:03:35.810Z,21.60
2019-02-07T11:06:25.818Z,21.17
2019-02-07T11:09:04.046Z,20.57
2019-02-07T11:11:52.187Z,20.60
2019-02-07T11:14:46.591Z,21.20
2019-02-07T11:17:35.937Z,19.00
2019-02-07T11:20:29.389Z,23.30
2019-02-07T11:23:37.178Z,20.90
2019-02-07T11:26:26.627Z,20.40
2019-02-07T11:29:23.598Z,23.90
2019-02-07T11:32:12.322Z,21.93
2019-02-07T11:34:51.605Z,21.47
2019-02-07T11:37:40.974Z,21.83
2019-02-07T11:40:23.953Z,22.30
2019-02-07T11:43:13.291Z,23.17
2019-02-07T11:46:11.637Z,20.50
2019-02-07T11:49:07.336Z,21.80
2019-02-07T11:52:11.840Z,20.50
2019-02-07T11:54:59.835Z,21.93
2019-02-07T11:57:39.191Z,21.67
2019-02-07T12:00:38.612Z,21.50
2019-02-07T12:03:31.304Z,22.67
2019-02-07T12:06:20.746Z,24.50
2019-02-07T12:09:09.370Z,21.83
2019-02-07T12:11:57.310Z,23.47
2019-02-07T12:14:46.616Z,20.83
2019-02-07T12:17:38.857Z,22.73
2019-02-07T12:20:36.844Z,21.57
2019-02-07T12:23:32.001Z,22.30
2019-02-07T12:26:15.037Z,22.03
2019-02-07T12:29:13.145Z,23.27
2019-02-07T12:32:08.671Z,21.90
2019-02-07T12:35:10.435Z,22.47
2019-02-07T12:38:05.673Z,24.70
2019-02-07T12:41:01.638Z,22.83
2019-02-07T12:44:03.525Z,23.57
2019-02-07T12:46:59.241Z,24.00
2019-02-07T12:49:52.060Z,24.00
2019-02-07T12:52:44.633Z,23.30
2019-02-07T12:55:51.948Z,22.80
2019-02-07T12:58:32.870Z,23.47
2019-02-07T13:01:22.569Z,22.03
2019-02-07T13:04:18.069Z,24.30
2019-02-07T13:06:59.462Z,22.53
2019-02-07T13:09:58.964Z,25.80
2019-02-07T13:12:43.291Z,23.17
2019-02-07T13:15:36.589Z,25.23
2019-02-07T13:18:32.489Z,25.07
2019-02-07T13:21:14.721Z,25.93
2019-02-07T13:24:10.067Z,24.97
2019-02-07T13:26:59.590Z,23.07
2019-02-07T13:29:47.731Z,25.07
2019-02-07T13:32:37.044Z,22.83
2019-02-07T13:35:30.758Z,22.90
2019-02-07T13:38:35.458Z,24.33
2019-02-07T13:41:23.442Z,23.90
2019-02-07T13:44:18.041Z,26.90
2019-02-07T13:47:02.363Z,26.47
2019-02-07T13:49:54.753Z,26.30
2019-02-07T13:52:35.875Z,26.10
2019-02-07T13:55:32.747Z,26.00
2019-02-07T13:58:25.923Z,28.00
2019-02-07T14:01:30.598Z,25.83
2019-02-07T14:04:28.931Z,26.50
2019-02-07T14:07:24.038Z,25.00
2019-02-07T14:10:22.683Z,26.37
2019-02-07T14:13:07.066Z,26.37
2019-02-07T14:15:54.937Z,26.13
2019-02-07T14:19:03.280Z,28.20
2019-02-07T14:21:45.386Z,24.67
2019-02-07T14:24:33.596Z,27.67
2019-02-07T14:27:21.132Z,24.93
2019-02-07T14:30:01.529Z,23.20
2019-02-07T14:33:06.282Z,26.00
2019-02-07T14:36:13.754Z,23.47
2019-02-07T14:38:59.347Z,23.33
2019-02-07T14:41:51.822Z,26.77
2019-02-07T14:44:50.037Z,25.40
2019-02-07T14:47:20.979Z,26.00
2019-02-07T14:49:51.636Z,25.73
2019-02-07T14:52:22.111Z,23.53
2019-02-07T14:54:52.748Z,25.57
2019-02-07T14:57:23.233Z,24.53
2019-02-07T14:59:53.715Z,24.07
2019-02-07T15:02:24.189Z,23.63
2019-02-07T15:04:54.879Z,24.27
2019-02-07T15:07:25.276Z,27.67
2019-02-07T15:09:55.728Z,25.03
2019-02-07T15:12:26.390Z,27.87
2019-02-07T15:14:57.289Z,24.90
2019-02-07T15:17:27.827Z,25.30
2019-02-07T15:19:59.505Z,23.43
2019-02-07T15:22:30.166Z,26.50
2019-02-07T15:25:00.777Z,26.10
2019-02-07T15:27:31.248Z,24.17
2019-02-07T15:30:01.805Z,26.23
2019-02-07T15:32:32.257Z,24.23
2019-02-07T15:35:02.682Z,25.73
2019-02-07T15:37:33.300Z,23.73
2019-02-07T15:40:03.795Z,24.23
2019-02-07T15:42:34.572Z,24.03
2019-02-07T15:45:07.862Z,23.87
2019-02-07T15:47:38.717Z,23.00
2019-02-07T15:50:16.909Z,23.13
2019-02-07T15:52:47.764Z,20.87
2019-02-07T15:55:18.657Z,22.03
2019-02-07T15:57:49.128Z,20.27
2019-02-07T16:00:49.765Z,21.97
2019-02-07T16:03:39.355Z,18.20
2019-02-07T16:06:09.863Z,17.57
2019-02-07T16:08:40.454Z,17.80
2019-02-07T16:11:10.931Z,19.50
2019-02-07T16:13:41.551Z,17.17
2019-02-07T16:16:12.038Z,15.10
2019-02-07T16:18:42.637Z,16.80
2019-02-07T16:21:13.342Z,15.03
2019-02-07T16:23:44.007Z,16.07
2019-02-07T16:26:14.991Z,15.47
2019-02-07T16:28:45.588Z,16.07
2019-02-07T16:31:16.344Z,13.73
2019-02-07T16:33:46.791Z,13.57
2019-02-07T16:36:17.486Z,12.83
2019-02-07T16:38:47.965Z,12.57
2019-02-07T16:41:18.476Z,13.37
2019-02-07T16:43:49.234Z,13.37
2019-02-07T16:46:19.731Z,13.90
2019-02-07T16:48:50.220Z,12.30
2019-02-07T16:51:20.750Z,13.53
2019-02-07T16:53:51.222Z,11.83
2019-02-07T16:56:22.017Z,13.87
2019-02-07T16:58:52.473Z,12.17
2019-02-07T17:01:22.968Z,12.70
2019-02-07T17:03:55.295Z,13.90
2019-02-07T17:06:26.132Z,12.50
2019-02-07T17:08:56.688Z,11.90
2019-02-07T17:11:27.280Z,12.33
2019-02-07T17:13:57.794Z,13.30
2019-02-07T17:16:28.337Z,14.20
2019-02-07T17:18:58.994Z,13.27
2019-02-07T17:21:29.460Z,14.30
2019-02-07T17:24:00.322Z,13.23
2019-02-07T17:26:31.132Z,13.37
2019-02-07T17:29:01.937Z,12.43
2019-02-07T17:31:32.746Z,12.73
2019-02-07T17:34:03.638Z,13.13
2019-02-07T17:36:34.473Z,13.00
2019-02-07T17:39:07.205Z,11.83
2019-02-07T17:41:37.769Z,13.13
2019-02-07T17:44:08.650Z,11.73
2019-02-07T17:46:40.048Z,10.70
2019-02-07T17:49:10.832Z,11.63
2019-02-07T17:51:41.316Z,11.83
2019-02-07T17:54:18.621Z,11.87
2019-02-07T17:56:46.028Z,17.27
2019-02-07T17:59:16.934Z,12.60
2019-02-07T18:01:47.509Z,14.47
2019-02-07T18:04:18.051Z,11.47
2019-02-07T18:06:48.494Z,10.90
2019-02-07T18:09:19.168Z,11.00
2019-02-07T18:11:49.667Z,9.20
2019-02-07T18:14:20.306Z,9.17
2019-02-07T18:16:50.755Z,9.13
2019-02-07T18:19:21.206Z,10.77
2019-02-07T18:21:51.776Z,11.30
2019-02-07T18:24:24.103Z,13.07
2019-02-07T18:26:54.575Z,10.63
2019-02-07T18:29:25.204Z,11.17
2019-02-07T18:31:55.985Z,11.13
2019-02-07T18:34:26.505Z,12.30
2019-02-07T18:36:57.006Z,13.67
2019-02-07T18:39:30.658Z,12.60
2019-02-07T18:42:00.087Z,11.77
2019-02-07T18:44:30.797Z,9.17
2019-02-07T18:47:01.855Z,10.60
2019-02-07T18:49:32.791Z,11.57
2019-02-07T18:52:03.681Z,12.60
2019-02-07T18:54:34.607Z,14.98
2019-02-07T18:57:05.073Z,12.30
2019-02-07T18:59:35.581Z,11.50
2019-02-07T19:02:06.825Z,11.53
2019-02-07T19:04:38.196Z,9.63
2019-02-07T19:07:10.288Z,9.87
2019-02-07T19:09:40.888Z,11.33
2019-02-07T19:12:11.752Z,11.60
2019-02-07T19:14:42.395Z,8.47
2019-02-07T19:17:13.402Z,9.30
2019-02-07T19:19:44.053Z,10.17
2019-02-07T19:22:15.290Z,10.70
2019-02-07T19:24:48.347Z,9.67
2019-02-07T19:27:19.435Z,9.77
2019-02-07T19:29:50.248Z,9.23
2019-02-07T19:32:21.197Z,9.83
2019-02-07T19:34:52.443Z,7.90
2019-02-07T19:37:23.080Z,8.67
2019-02-07T19:39:53.875Z,9.80
2019-02-07T19:42:24.759Z,8.43
2019-02-07T19:44:55.380Z,9.40
2019-02-07T19:47:25.871Z,7.33
2019-02-07T19:49:56.671Z,7.20
2019-02-07T19:52:27.367Z,9.20
2019-02-07T19:54:58.048Z,8.40
2019-02-07T19:57:28.542Z,7.97
2019-02-07T19:59:59.369Z,11.07
2019-02-07T20:02:30.382Z,11.67
2019-02-07T20:05:00.952Z,11.23
2019-02-07T20:07:31.912Z,10.60
2019-02-07T20:10:03.737Z,9.03
2019-02-07T20:12:34.367Z,7.87
2019-02-07T20:15:07.784Z,10.57
2019-02-07T20:17:39.112Z,7.73
2019-02-07T20:20:11.084Z,9.90
2019-02-07T20:22:42.132Z,8.90
2019-02-07T20:25:13.060Z,7.47
2019-02-07T20:27:44.012Z,8.70
2019-02-07T20:30:27.812Z,8.63
2019-02-07T20:32:58.896Z,9.23
2019-02-07T20:35:29.522Z,10.23
2019-02-07T20:38:00.429Z,7.73
2019-02-07T20:40:31.741Z,9.80
2019-02-07T20:43:02.765Z,7.23
2019-02-07T20:45:33.250Z,9.47
2019-02-07T20:48:04.003Z,7.83
2019-02-07T20:50:34.682Z,8.27
2019-02-07T20:53:05.636Z,8.10
2019-02-07T20:55:36.118Z,10.70
2019-02-07T20:58:07.245Z,9.53
2019-02-07T21:00:38.894Z,9.00
2019-02-07T21:03:09.750Z,7.77
2019-02-07T21:05:40.629Z,6.87
2019-02-07T21:08:11.250Z,7.60
2019-02-07T21:10:41.790Z,8.27
2019-02-07T21:13:12.978Z,6.83
2019-02-07T21:15:43.859Z,7.67
2019-02-07T21:18:14.655Z,7.33
2019-02-07T21:20:45.147Z,7.07
2019-02-07T21:23:15.613Z,7.57
2019-02-07T21:25:49.787Z,7.10
2019-02-07T21:28:20.283Z,7.10
2019-02-07T21:30:50.689Z,7.33
2019-02-07T21:33:21.130Z,7.30
2019-02-07T21:35:51.572Z,7.40
2019-02-07T21:38:22.075Z,6.23
2019-02-07T21:40:52.922Z,7.43
2019-02-07T21:43:24.529Z,7.83
2019-02-07T21:45:55.517Z,6.80
2019-02-07T21:48:26.004Z,7.00
2019-02-07T21:50:56.558Z,5.70
2019-02-07T21:53:27.104Z,6.60
2019-02-07T21:55:57.821Z,5.97
2019-02-07T21:58:28.266Z,6.97
2019-02-07T22:00:58.660Z,7.13
2019-02-07T22:03:29.182Z,7.27
2019-02-07T22:05:59.654Z,7.40
2019-02-07T22:08:30.163Z,6.13
2019-02-07T22:11:00.620Z,7.20
2019-02-07T22:13:31.148Z,7.17
2019-02-07T22:16:01.750Z,7.03
2019-02-07T22:18:32.207Z,6.87
2019-02-07T22:21:02.718Z,7.47
2019-02-07T22:23:33.563Z,8.30
2019-02-07T22:26:04.006Z,8.17
2019-02-07T22:28:34.499Z,6.57
2019-02-07T22:31:04.906Z,6.87
2019-02-07T22:33:35.385Z,7.53
2019-02-07T22:36:06.158Z,6.27
2019-02-07T22:38:36.723Z,6.83
2019-02-07T22:41:07.628Z,6.83
2019-02-07T22:43:38.177Z,5.10
2019-02-07T22:46:08.604Z,6.80
2019-02-07T22:48:39.159Z,5.23
2019-02-07T22:51:09.694Z,6.10
2019-02-07T22:53:40.194Z,5.83
2019-02-07T22:56:10.797Z,6.33
2019-02-07T22:58:41.467Z,6.90
2019-02-07T23:01:43.854Z,5.20
2019-02-07T23:04:15.007Z,5.40
2019-02-07T23:06:45.499Z,5.30
2019-02-07T23:09:20.556Z,5.30
2019-02-07T23:11:52.484Z,4.13
2019-02-07T23:14:22.903Z,5.20
2019-02-07T23:16:54.285Z,4.47
2019-02-07T23:19:24.949Z,3.83
2019-02-07T23:21:55.445Z,4.80
2019-02-07T23:24:27.204Z,3.73
2019-02-07T23:27:01.779Z,3.83
2019-02-07T23:29:32.398Z,3.80
2019-02-07T23:32:03.440Z,3.80
2019-02-07T23:34:33.957Z,4.23
2019-02-07T23:37:04.368Z,3.07
2019-02-07T23:39:34.993Z,2.77
2019-02-07T23:42:05.971Z,3.13
2019-02-07T23:44:36.476Z,2.53
2019-02-07T23:47:06.972Z,2.40
2019-02-07T23:49:37.522Z,2.60
2019-02-07T23:52:08.081Z,2.53
2019-02-07T23:54:38.518Z,3.07
2019-02-07T23:57:08.966Z,2.43
2019-02-07T23:59:39.378Z,2.10
