createdAt,value
2023-03-14T00:01:01.140Z,10.70
2023-03-14T00:03:29.563Z,10.80
2023-03-14T00:05:56.399Z,10.80
2023-03-14T00:08:24.756Z,10.70
2023-03-14T00:10:51.649Z,10.70
2023-03-14T00:13:18.452Z,10.60
2023-03-14T00:15:45.431Z,10.60
2023-03-14T00:18:12.329Z,10.50
2023-03-14T00:20:39.285Z,10.50
2023-03-14T00:23:06.172Z,10.50
2023-03-14T00:25:33.424Z,10.50
2023-03-14T00:28:00.309Z,10.40
2023-03-14T00:30:27.322Z,10.50
2023-03-14T00:32:54.434Z,10.40
2023-03-14T00:35:23.508Z,10.40
2023-03-14T00:37:50.376Z,10.40
2023-03-14T00:40:17.817Z,10.40
2023-03-14T00:42:44.800Z,10.30
2023-03-14T00:45:11.793Z,10.30
2023-03-14T00:47:38.671Z,10.30
2023-03-14T00:50:06.105Z,10.30
2023-03-14T00:52:33.328Z,10.30
2023-03-14T00:55:00.296Z,10.30
2023-03-14T00:57:27.381Z,10.30
2023-03-14T00:59:54.808Z,10.20
2023-03-14T01:02:21.917Z,10.20
2023-03-14T01:04:50.288Z,10.30
2023-03-14T01:07:17.901Z,10.30
2023-03-14T01:09:44.949Z,10.30
2023-03-14T01:12:11.937Z,10.30
2023-03-14T01:14:38.887Z,10.30
2023-03-14T01:17:05.988Z,10.20
2023-03-14T01:19:33.780Z,10.20
2023-03-14T01:22:00.921Z,10.20
2023-03-14T01:24:28.162Z,10.20
2023-03-14T01:26:57.748Z,10.20
2023-03-14T01:29:26.667Z,10.20
2023-03-14T01:31:54.049Z,10.20
2023-03-14T01:34:21.194Z,9.60
2023-03-14T01:36:49.363Z,9.20
2023-03-14T01:39:16.633Z,8.90
2023-03-14T01:41:43.627Z,8.60
2023-03-14T01:44:12.735Z,8.50
2023-03-14T01:46:46.627Z,8.40
2023-03-14T01:49:18.089Z,8.30
2023-03-14T01:52:17.886Z,8.20
2023-03-14T01:54:47.519Z,8.10
2023-03-14T01:57:21.796Z,8.00
2023-03-14T02:00:05.873Z,7.80
2023-03-14T02:02:44.555Z,7.70
2023-03-14T02:05:13.523Z,7.60
2023-03-14T02:08:01.251Z,7.60
2023-03-14T02:10:34.125Z,7.60
2023-03-14T02:13:04.051Z,7.50
2023-03-14T02:15:41.077Z,7.50
2023-03-14T02:18:17.551Z,7.50
2023-03-14T02:21:06.594Z,7.50
2023-03-14T02:23:53.034Z,7.50
2023-03-14T02:26:28.918Z,7.50
2023-03-14T02:28:56.238Z,7.40
2023-03-14T02:31:23.300Z,7.50
2023-03-14T02:33:50.559Z,7.50
2023-03-14T02:36:17.576Z,7.40
2023-03-14T02:39:12.212Z,7.50
2023-03-14T02:41:43.601Z,7.50
2023-03-14T02:44:10.947Z,7.40
2023-03-14T02:46:38.011Z,7.40
2023-03-14T02:49:08.702Z,7.40
2023-03-14T02:51:35.621Z,7.30
2023-03-14T02:54:02.546Z,7.20
2023-03-14T02:56:29.517Z,7.10
2023-03-14T02:58:58.704Z,7.00
2023-03-14T03:01:34.012Z,7.00
2023-03-14T03:04:00.958Z,6.90
2023-03-14T03:06:27.816Z,6.80
2023-03-14T03:08:54.753Z,6.70
2023-03-14T03:11:21.890Z,6.70
2023-03-14T03:13:48.890Z,6.70
2023-03-14T03:16:16.238Z,6.70
2023-03-14T03:18:43.552Z,6.70
2023-03-14T03:21:10.628Z,6.60
2023-03-14T03:23:37.783Z,6.60
2023-03-14T03:26:06.655Z,6.60
2023-03-14T03:28:33.541Z,6.70
2023-03-14T03:31:00.700Z,6.60
2023-03-14T03:33:27.836Z,6.60
2023-03-14T03:35:54.771Z,6.60
2023-03-14T03:38:30.341Z,6.60
2023-03-14T03:40:59.162Z,6.60
2023-03-14T03:43:28.016Z,6.50
2023-03-14T03:45:55.724Z,6.60
2023-03-14T03:48:24.196Z,6.50
2023-03-14T03:50:51.084Z,6.50
2023-03-14T03:53:32.787Z,6.40
2023-03-14T03:56:03.313Z,6.50
2023-03-14T03:58:30.429Z,6.40
2023-03-14T04:00:57.267Z,6.40
2023-03-14T04:03:24.627Z,6.40
2023-03-14T04:06:02.498Z,6.40
2023-03-14T04:08:31.579Z,6.30
2023-03-14T04:11:01.085Z,6.30
2023-03-14T04:13:46.627Z,6.30
2023-03-14T04:16:19.159Z,6.30
2023-03-14T04:18:46.482Z,6.30
2023-03-14T04:21:13.708Z,6.30
2023-03-14T04:23:47.612Z,6.20
2023-03-14T04:26:15.936Z,6.20
2023-03-14T04:28:42.773Z,6.20
2023-03-14T04:31:16.510Z,6.10
2023-03-14T04:33:45.676Z,6.10
2023-03-14T04:36:14.608Z,6.10
2023-03-14T04:38:41.927Z,6.00
2023-03-14T04:41:09.760Z,6.00
2023-03-14T04:43:37.252Z,6.00
2023-03-14T04:46:07.602Z,5.90
2023-03-14T04:48:34.757Z,5.90
2023-03-14T04:51:02.317Z,5.80
2023-03-14T04:53:33.155Z,5.80
2023-03-14T04:56:02.345Z,5.80
2023-03-14T04:58:35.884Z,5.80
2023-03-14T05:01:04.870Z,5.80
2023-03-14T05:03:52.600Z,5.80
2023-03-14T05:06:28.922Z,5.70
2023-03-14T05:09:07.904Z,5.70
2023-03-14T05:12:07.751Z,5.60
2023-03-14T05:14:51.237Z,5.60
2023-03-14T05:17:29.013Z,5.60
2023-03-14T05:20:18.446Z,5.60
2023-03-14T05:23:14.252Z,5.60
2023-03-14T05:26:04.272Z,5.60
2023-03-14T05:28:53.366Z,5.60
2023-03-14T05:31:35.211Z,5.60
2023-03-14T05:34:31.237Z,5.70
2023-03-14T05:37:18.361Z,5.70
2023-03-14T05:40:14.260Z,5.60
2023-03-14T05:43:02.830Z,5.60
2023-03-14T05:45:50.374Z,5.70
2023-03-14T05:48:39.080Z,5.70
2023-03-14T05:51:28.579Z,5.70
2023-03-14T05:54:25.005Z,5.70
2023-03-14T05:57:08.856Z,5.70
2023-03-14T05:59:52.904Z,5.70
2023-03-14T06:02:39.553Z,5.70
2023-03-14T06:05:16.849Z,5.70
2023-03-14T06:07:43.796Z,5.80
2023-03-14T06:10:11.594Z,5.70
2023-03-14T06:12:38.925Z,5.70
2023-03-14T06:15:06.480Z,5.70
2023-03-14T06:17:34.646Z,5.70
2023-03-14T06:20:10.598Z,5.80
2023-03-14T06:22:37.631Z,5.80
2023-03-14T06:25:05.550Z,5.80
2023-03-14T06:27:33.228Z,5.80
2023-03-14T06:30:00.232Z,5.90
2023-03-14T06:32:29.515Z,5.90
2023-03-14T06:35:02.029Z,5.90
2023-03-14T06:37:30.885Z,5.90
2023-03-14T06:39:58.318Z,5.90
2023-03-14T06:42:47.191Z,5.90
2023-03-14T06:45:16.277Z,5.90
2023-03-14T06:47:43.285Z,5.90
2023-03-14T06:50:11.321Z,6.00
2023-03-14T06:52:42.168Z,6.00
2023-03-14T06:55:10.205Z,6.00
2023-03-14T06:57:37.821Z,6.00
2023-03-14T07:00:05.912Z,6.00
2023-03-14T07:02:42.768Z,6.00
2023-03-14T07:05:21.601Z,6.00
2023-03-14T07:07:48.584Z,6.10
2023-03-14T07:10:16.656Z,6.10
2023-03-14T07:12:43.664Z,6.10
2023-03-14T07:15:18.738Z,6.00
2023-03-14T07:17:49.665Z,6.00
2023-03-14T07:20:18.412Z,6.00
2023-03-14T07:22:49.282Z,6.00
2023-03-14T07:25:17.888Z,6.00
2023-03-14T07:27:45.800Z,6.10
2023-03-14T07:30:13.488Z,6.00
2023-03-14T07:32:40.645Z,6.00
2023-03-14T07:35:08.502Z,6.00
2023-03-14T07:37:38.112Z,6.00
2023-03-14T07:40:08.123Z,6.00
2023-03-14T07:42:36.886Z,6.00
2023-03-14T07:45:18.286Z,6.00
2023-03-14T07:47:45.541Z,6.00
2023-03-14T07:50:12.574Z,6.00
2023-03-14T07:52:39.582Z,6.00
2023-03-14T07:55:06.952Z,6.00
2023-03-14T07:57:33.831Z,6.00
2023-03-14T08:00:03.438Z,6.00
2023-03-14T08:02:40.073Z,5.90
2023-03-14T08:05:07.345Z,5.90
2023-03-14T08:07:34.319Z,5.80
2023-03-14T08:10:01.131Z,5.80
2023-03-14T08:12:28.045Z,5.70
2023-03-14T08:14:54.940Z,5.60
2023-03-14T08:17:21.811Z,5.50
2023-03-14T08:19:48.667Z,5.40
2023-03-14T08:22:16.316Z,5.40
2023-03-14T08:24:44.643Z,5.40
2023-03-14T08:27:11.586Z,5.30
2023-03-14T08:29:38.466Z,5.20
2023-03-14T08:32:05.567Z,5.20
2023-03-14T08:34:34.434Z,5.30
2023-03-14T08:37:02.726Z,5.20
2023-03-14T08:39:31.470Z,5.20
2023-03-14T08:41:58.376Z,5.20
2023-03-14T08:44:25.333Z,5.20
2023-03-14T08:46:52.331Z,5.20
2023-03-14T08:49:19.557Z,5.20
2023-03-14T08:51:46.579Z,5.20
2023-03-14T08:54:13.650Z,5.20
2023-03-14T08:56:41.103Z,5.20
2023-03-14T08:59:12.031Z,5.20
2023-03-14T09:01:38.898Z,5.20
2023-03-14T09:04:05.885Z,5.20
2023-03-14T09:06:32.781Z,5.10
2023-03-14T09:08:59.596Z,5.10
2023-03-14T09:11:26.504Z,5.10
2023-03-14T09:13:53.330Z,5.10
2023-03-14T09:16:20.138Z,5.10
2023-03-14T09:18:47.019Z,5.10
2023-03-14T09:21:13.890Z,5.10
2023-03-14T09:23:41.280Z,5.10
2023-03-14T09:26:08.137Z,5.10
2023-03-14T09:28:34.952Z,5.10
2023-03-14T09:31:09.318Z,5.10
2023-03-14T09:33:36.749Z,5.20
2023-03-14T09:36:03.833Z,5.20
2023-03-14T09:38:30.796Z,5.20
2023-03-14T09:41:00.354Z,5.10
2023-03-14T09:43:28.250Z,5.00
2023-03-14T09:45:55.074Z,5.10
2023-03-14T09:48:24.957Z,4.90
2023-03-14T09:50:53.590Z,4.90
2023-03-14T09:53:23.661Z,4.80
2023-03-14T09:55:51.198Z,4.70
2023-03-14T09:58:20.550Z,4.70
2023-03-14T10:00:47.444Z,4.70
2023-03-14T10:03:14.325Z,4.60
2023-03-14T10:05:44.277Z,4.60
2023-03-14T10:08:11.958Z,4.60
2023-03-14T10:10:38.800Z,4.70
2023-03-14T10:13:16.529Z,4.70
2023-03-14T10:15:43.530Z,4.70
2023-03-14T10:18:13.847Z,4.80
2023-03-14T10:20:43.394Z,4.80
2023-03-14T10:23:13.753Z,4.90
2023-03-14T10:25:45.220Z,5.00
2023-03-14T10:28:24.654Z,5.00
2023-03-14T10:30:51.523Z,5.10
2023-03-14T10:33:22.421Z,5.20
2023-03-14T10:36:16.249Z,5.30
2023-03-14T10:38:43.787Z,5.30
2023-03-14T10:41:26.492Z,5.40
2023-03-14T10:43:58.542Z,5.40
2023-03-14T10:46:25.947Z,5.60
2023-03-14T10:49:24.159Z,5.60
2023-03-14T10:51:51.070Z,5.70
2023-03-14T10:54:22.322Z,5.80
2023-03-14T10:56:59.763Z,5.90
2023-03-14T10:59:26.829Z,6.10
2023-03-14T11:01:57.109Z,6.10
2023-03-14T11:04:36.985Z,6.20
2023-03-14T11:07:32.808Z,6.40
2023-03-14T11:10:18.026Z,6.40
2023-03-14T11:12:56.251Z,6.40
2023-03-14T11:15:37.262Z,6.40
2023-03-14T11:18:29.227Z,6.50
2023-03-14T11:21:10.430Z,6.40
2023-03-14T11:23:55.752Z,6.50
2023-03-14T11:26:31.626Z,6.50
2023-03-14T11:29:00.000Z,6.50
2023-03-14T11:31:31.248Z,6.60
2023-03-14T11:34:16.726Z,6.80
2023-03-14T11:37:04.326Z,6.90
2023-03-14T11:39:39.619Z,6.80
2023-03-14T11:42:08.626Z,6.80
2023-03-14T11:44:39.450Z,6.90
2023-03-14T11:47:21.068Z,6.80
2023-03-14T11:50:16.706Z,6.80
2023-03-14T11:52:56.102Z,6.90
2023-03-14T11:55:31.646Z,6.90
2023-03-14T11:58:11.959Z,6.80
2023-03-14T12:00:39.478Z,6.90
2023-03-14T12:03:31.385Z,6.90
2023-03-14T12:06:23.194Z,6.80
2023-03-14T12:08:58.737Z,6.90
2023-03-14T12:11:53.755Z,6.90
2023-03-14T12:14:28.417Z,6.90
2023-03-14T12:16:59.250Z,7.00
2023-03-14T12:19:30.373Z,7.00
2023-03-14T12:22:15.825Z,7.10
2023-03-14T12:24:56.864Z,7.20
2023-03-14T12:27:55.868Z,7.40
2023-03-14T12:30:35.819Z,7.50
2023-03-14T12:33:18.208Z,7.60
2023-03-14T12:35:50.564Z,7.60
2023-03-14T12:38:37.775Z,7.60
2023-03-14T12:41:07.712Z,7.60
2023-03-14T12:43:35.215Z,7.60
2023-03-14T12:46:21.510Z,7.60
2023-03-14T12:49:05.133Z,7.60
2023-03-14T12:51:39.769Z,7.70
2023-03-14T12:54:31.541Z,7.80
2023-03-14T12:57:21.146Z,7.90
2023-03-14T12:59:59.854Z,7.80
2023-03-14T13:02:30.815Z,7.90
2023-03-14T13:05:06.488Z,7.90
2023-03-14T13:07:40.420Z,7.90
2023-03-14T13:12:52.575Z,7.70
2023-03-14T13:15:22.908Z,7.80
2023-03-14T13:17:50.285Z,7.90
2023-03-14T13:20:29.048Z,8.00
2023-03-14T13:22:55.940Z,8.10
2023-03-14T13:25:23.679Z,8.20
2023-03-14T13:27:55.593Z,8.20
2023-03-14T13:30:28.532Z,8.20
2023-03-14T13:32:56.007Z,8.30
2023-03-14T13:35:24.536Z,8.30
2023-03-14T13:38:11.453Z,8.30
2023-03-14T13:40:39.217Z,8.30
2023-03-14T13:43:28.025Z,8.40
2023-03-14T13:46:17.709Z,8.30
2023-03-14T13:48:46.273Z,8.40
2023-03-14T13:51:14.584Z,8.50
2023-03-14T13:53:48.335Z,8.50
2023-03-14T13:56:15.378Z,8.60
2023-03-14T13:58:45.454Z,8.70
2023-03-14T14:01:22.636Z,8.80
2023-03-14T14:03:52.537Z,8.80
2023-03-14T14:06:39.588Z,8.90
2023-03-14T14:09:29.295Z,8.70
2023-03-14T14:12:14.423Z,8.70
2023-03-14T14:14:51.084Z,8.50
2023-03-14T14:17:20.198Z,8.60
2023-03-14T14:19:47.244Z,8.60
2023-03-14T14:22:14.153Z,8.70
2023-03-14T14:24:41.199Z,8.80
2023-03-14T14:27:16.728Z,8.80
2023-03-14T14:29:43.899Z,8.80
2023-03-14T14:32:13.745Z,8.80
2023-03-14T14:34:50.632Z,8.70
2023-03-14T14:37:20.444Z,8.60
2023-03-14T14:39:47.285Z,8.60
2023-03-14T14:42:16.626Z,8.60
2023-03-14T14:44:43.708Z,8.60
2023-03-14T14:47:13.946Z,8.60
2023-03-14T14:49:40.817Z,8.60
2023-03-14T14:52:14.541Z,8.70
2023-03-14T14:54:45.339Z,8.70
2023-03-14T14:57:25.779Z,8.60
2023-03-14T14:59:55.778Z,8.60
2023-03-14T15:02:31.614Z,8.60
2023-03-14T15:04:58.536Z,8.60
2023-03-14T15:07:27.819Z,8.60
2023-03-14T15:09:55.328Z,8.60
2023-03-14T15:12:22.495Z,8.60
2023-03-14T15:14:49.431Z,8.50
2023-03-14T15:17:16.375Z,8.50
2023-03-14T15:19:43.551Z,8.50
2023-03-14T15:22:15.240Z,8.50
2023-03-14T15:24:42.898Z,8.40
2023-03-14T15:27:15.136Z,8.40
2023-03-14T15:29:42.329Z,8.50
2023-03-14T15:32:19.220Z,8.50
2023-03-14T15:34:46.245Z,8.40
2023-03-14T15:37:14.085Z,8.40
2023-03-14T15:39:44.423Z,8.50
2023-03-14T15:42:19.021Z,8.60
2023-03-14T15:44:49.085Z,8.70
2023-03-14T15:47:16.170Z,8.70
2023-03-14T15:49:43.569Z,8.80
2023-03-14T15:52:10.644Z,8.80
2023-03-14T15:54:37.604Z,8.80
2023-03-14T15:57:04.752Z,8.80
2023-03-14T15:59:32.066Z,8.80
2023-03-14T16:01:59.006Z,8.80
2023-03-14T16:04:26.018Z,8.80
2023-03-14T16:06:53.236Z,8.80
2023-03-14T16:09:20.383Z,8.80
2023-03-14T16:11:47.521Z,8.80
2023-03-14T16:14:14.411Z,8.80
2023-03-14T16:16:41.284Z,8.90
2023-03-14T16:19:08.473Z,8.90
2023-03-14T16:21:35.450Z,8.90
2023-03-14T16:24:03.315Z,8.90
2023-03-14T16:26:30.328Z,8.90
2023-03-14T16:28:57.211Z,9.00
2023-03-14T16:31:26.044Z,9.00
2023-03-14T16:33:53.086Z,9.00
2023-03-14T16:36:20.061Z,9.10
2023-03-14T16:38:47.020Z,9.10
2023-03-14T16:41:15.994Z,9.10
2023-03-14T16:43:43.238Z,9.10
2023-03-14T16:46:16.823Z,9.10
2023-03-14T16:48:45.009Z,9.10
2023-03-14T16:51:12.193Z,9.10
2023-03-14T16:53:39.341Z,9.10
2023-03-14T16:56:08.113Z,9.00
2023-03-14T16:58:35.895Z,9.00
2023-03-14T17:01:10.527Z,9.00
2023-03-14T17:03:39.402Z,8.90
2023-03-14T17:06:06.784Z,8.90
2023-03-14T17:08:33.965Z,8.90
2023-03-14T17:11:01.000Z,8.90
2023-03-14T17:13:28.034Z,8.80
2023-03-14T17:15:55.893Z,8.80
2023-03-14T17:18:23.988Z,8.80
2023-03-14T17:20:53.923Z,8.80
2023-03-14T17:23:21.221Z,8.70
2023-03-14T17:25:48.476Z,8.70
2023-03-14T17:28:18.732Z,8.70
2023-03-14T17:30:45.986Z,8.70
2023-03-14T17:33:15.687Z,8.60
2023-03-14T17:35:43.970Z,8.60
2023-03-14T17:38:10.988Z,8.50
2023-03-14T17:40:38.158Z,8.60
2023-03-14T17:43:05.776Z,8.50
2023-03-14T17:45:33.720Z,8.50
2023-03-14T17:48:00.785Z,8.40
2023-03-14T17:50:30.614Z,8.40
2023-03-14T17:52:57.637Z,8.40
2023-03-14T17:55:26.941Z,8.40
2023-03-14T17:57:54.033Z,8.50
2023-03-14T18:00:23.239Z,8.40
2023-03-14T18:02:51.036Z,8.40
2023-03-14T18:05:20.912Z,8.30
2023-03-14T18:07:47.760Z,8.20
2023-03-14T18:10:14.808Z,8.20
2023-03-14T18:12:42.477Z,8.10
2023-03-14T18:15:09.976Z,8.10
2023-03-14T18:17:36.877Z,8.00
2023-03-14T18:20:05.257Z,8.00
2023-03-14T18:22:33.360Z,7.90
2023-03-14T18:25:00.698Z,7.90
2023-03-14T18:27:27.546Z,7.80
2023-03-14T18:29:54.463Z,7.70
2023-03-14T18:32:21.394Z,7.70
2023-03-14T18:34:48.804Z,7.60
2023-03-14T18:37:15.651Z,7.60
2023-03-14T18:39:42.586Z,7.50
2023-03-14T18:42:09.429Z,7.50
2023-03-14T18:44:36.524Z,7.40
2023-03-14T18:47:03.629Z,7.40
2023-03-14T18:49:30.592Z,7.30
2023-03-14T18:51:57.758Z,7.30
2023-03-14T18:54:24.689Z,7.30
2023-03-14T18:56:51.896Z,7.30
2023-03-14T18:59:19.920Z,7.20
2023-03-14T19:01:46.929Z,7.20
2023-03-14T19:04:14.054Z,7.20
2023-03-14T19:06:41.736Z,7.20
2023-03-14T19:09:11.680Z,7.20
2023-03-14T19:11:38.552Z,7.20
2023-03-14T19:14:05.309Z,7.20
2023-03-14T19:16:32.395Z,7.20
2023-03-14T19:18:59.382Z,7.20
2023-03-14T19:21:28.382Z,7.20
2023-03-14T19:23:55.267Z,7.20
2023-03-14T19:26:22.358Z,7.20
2023-03-14T19:28:49.546Z,7.20
2023-03-14T19:31:16.572Z,7.20
2023-03-14T19:33:43.508Z,7.20
2023-03-14T19:36:22.467Z,7.20
2023-03-14T19:38:49.951Z,7.20
2023-03-14T19:41:18.888Z,7.20
2023-03-14T19:43:48.857Z,7.20
2023-03-14T19:46:15.907Z,7.20
2023-03-14T19:48:45.544Z,7.20
2023-03-14T19:51:13.617Z,7.20
2023-03-14T19:53:43.174Z,7.20
2023-03-14T19:56:10.930Z,7.20
2023-03-14T19:58:38.780Z,7.20
2023-03-14T20:01:07.735Z,7.20
2023-03-14T20:03:36.568Z,7.20
2023-03-14T20:06:11.864Z,7.20
2023-03-14T20:08:39.388Z,7.20
2023-03-14T20:11:06.947Z,7.30
2023-03-14T20:13:33.936Z,7.30
2023-03-14T20:16:04.021Z,7.20
2023-03-14T20:18:31.353Z,7.20
2023-03-14T20:20:58.387Z,7.30
2023-03-14T20:23:26.242Z,7.20
2023-03-14T20:25:58.513Z,7.20
2023-03-14T20:28:25.881Z,7.20
2023-03-14T20:30:52.926Z,7.20
2023-03-14T20:33:22.934Z,7.20
2023-03-14T20:35:57.891Z,7.20
2023-03-14T20:38:26.876Z,7.20
2023-03-14T20:40:59.754Z,7.20
2023-03-14T20:43:27.794Z,7.20
2023-03-14T20:45:55.684Z,7.20
2023-03-14T20:48:22.974Z,7.20
2023-03-14T20:50:50.040Z,7.10
2023-03-14T20:53:17.418Z,7.20
2023-03-14T20:55:44.331Z,7.20
2023-03-14T20:58:14.177Z,7.00
2023-03-14T21:00:41.729Z,6.90
2023-03-14T21:03:10.653Z,6.80
2023-03-14T21:05:37.610Z,6.70
2023-03-14T21:08:04.541Z,6.60
2023-03-14T21:10:31.390Z,6.60
2023-03-14T21:12:58.661Z,6.50
2023-03-14T21:15:25.536Z,6.40
2023-03-14T21:17:54.009Z,6.40
2023-03-14T21:20:20.979Z,6.40
2023-03-14T21:22:50.430Z,6.40
2023-03-14T21:25:17.385Z,6.30
2023-03-14T21:27:44.409Z,6.20
2023-03-14T21:30:11.999Z,6.10
2023-03-14T21:32:38.968Z,5.80
2023-03-14T21:35:06.326Z,5.60
2023-03-14T21:37:33.148Z,5.50
2023-03-14T21:40:00.133Z,5.50
2023-03-14T21:42:27.320Z,5.50
2023-03-14T21:44:54.321Z,5.40
2023-03-14T21:47:23.576Z,5.30
2023-03-14T21:49:51.393Z,5.40
2023-03-14T21:52:18.369Z,5.40
2023-03-14T21:54:45.369Z,5.40
2023-03-14T21:57:14.262Z,5.50
2023-03-14T21:59:43.462Z,5.60
2023-03-14T22:02:17.796Z,5.60
2023-03-14T22:04:44.836Z,5.60
2023-03-14T22:07:13.218Z,5.60
2023-03-14T22:09:41.297Z,5.60
2023-03-14T22:12:08.404Z,5.60
2023-03-14T22:14:35.265Z,5.60
2023-03-14T22:17:03.994Z,5.60
2023-03-14T22:19:32.411Z,5.60
2023-03-14T22:21:59.389Z,5.60
2023-03-14T22:24:26.892Z,5.60
2023-03-14T22:26:54.662Z,5.60
2023-03-14T22:29:22.313Z,5.70
2023-03-14T22:31:49.240Z,5.60
2023-03-14T22:34:16.209Z,5.60
2023-03-14T22:36:43.022Z,5.60
2023-03-14T22:39:09.863Z,5.60
2023-03-14T22:41:36.926Z,5.60
2023-03-14T22:44:03.904Z,5.60
2023-03-14T22:46:33.436Z,5.60
2023-03-14T22:49:00.608Z,5.60
2023-03-14T22:51:27.496Z,5.60
2023-03-14T22:53:54.831Z,5.60
2023-03-14T22:56:21.700Z,5.50
2023-03-14T22:58:48.602Z,5.60
2023-03-14T23:01:15.619Z,5.50
2023-03-14T23:03:42.609Z,5.50
2023-03-14T23:06:09.561Z,5.50
2023-03-14T23:08:38.081Z,5.50
2023-03-14T23:11:06.240Z,5.50
2023-03-14T23:13:33.544Z,5.60
2023-03-14T23:16:01.352Z,5.60
2023-03-14T23:18:28.806Z,5.60
2023-03-14T23:21:06.792Z,5.60
2023-03-14T23:23:34.920Z,5.60
2023-03-14T23:26:06.169Z,5.60
2023-03-14T23:28:33.072Z,5.70
2023-03-14T23:31:00.171Z,5.60
2023-03-14T23:33:27.925Z,5.70
2023-03-14T23:35:54.859Z,5.70
2023-03-14T23:38:24.509Z,5.60
2023-03-14T23:40:54.263Z,5.60
2023-03-14T23:43:21.510Z,5.60
2023-03-14T23:45:50.019Z,5.60
2023-03-14T23:48:16.887Z,5.60
2023-03-14T23:50:43.970Z,5.60
2023-03-14T23:53:10.991Z,5.60
2023-03-14T23:55:38.432Z,5.60
2023-03-14T23:58:05.330Z,5.60
